measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114460,Kumar4,stride_length_median,NOD/ShiLtJ,m,4.953,LL4-B2B/2016-09-28_SPD/LL4-1_NOD_Male_S6588698_ep1_avi,1102,001976,13,0.31
114460,Kumar4,stride_length_median,NOD/ShiLtJ,m,4.953,LL4-B2B/2016-09-28_SPD/LL4-2_NOD_Male_S6588698_ep2_avi,1102,001976,13,0.31
114460,Kumar4,stride_length_median,NOD/ShiLtJ,m,4.6082,LL4-B2B/2016-09-28_SPD/LL4-3_NOD_Male_S6588698_ep3_avi,1102,001976,13,-1.29
114460,Kumar4,stride_length_median,NOD/ShiLtJ,m,4.9538,LL5-B2B/2016-04-13_SPD/LL5-1_001976-M-AX5-8-42409-6-S022_avi,1102,001976,13,0.32
114460,Kumar4,stride_length_median,NOD/ShiLtJ,m,4.8085,LL5-B2B/2016-04-13_SPD/LL5-2_001976-M-AX5-8-42409-7-S022_avi,1102,001976,13,-0.36
114460,Kumar4,stride_length_median,NOD/ShiLtJ,m,5.2242,LL5-B2B/2016-04-13_SPD/LL5-3_001976-M-AX5-8-42409-8-S022_avi,1102,001976,13,1.57
114460,Kumar4,stride_length_median,NON/ShiLtJ,f,4.5639,LL2-B2B/2016-04-04_SPD/LL2-3_NON_F_avi,1102,002423,34,-0.59
114460,Kumar4,stride_length_median,NON/ShiLtJ,f,4.5857,LL2-B2B/2016-04-04_SPD/LL2-4_NON_F_avi,1102,002423,34,-0.49
114460,Kumar4,stride_length_median,NON/ShiLtJ,f,4.5832,LL2-B2B/2016-04-13_SPD/LL2-2_002423-F-AX1-8-42409-1-S024_avi,1102,002423,34,-0.5
114460,Kumar4,stride_length_median,NON/ShiLtJ,f,4.258,LL2-B2B/2016-04-13_SPD/LL2-3_002423-F-AX1-8-42409-2-S024_avi,1102,002423,34,-2.05
114460,Kumar4,stride_length_median,NON/ShiLtJ,f,4.8355,LL2-B2B/2016-04-13_SPD/LL2-4_002423-F-AX1-8-42409-3-S024_avi,1102,002423,34,0.71
114460,Kumar4,stride_length_median,NON/ShiLtJ,f,4.953,LL3-B2B/2016-04-04_SPD/LL3-1_NON_F_avi,1102,002423,34,1.27
114460,Kumar4,stride_length_median,NON/ShiLtJ,f,4.7021,LL3-B2B/2016-04-04_SPD/LL3-2_NON_F_avi,1102,002423,34,0.07
114460,Kumar4,stride_length_median,NON/ShiLtJ,f,4.953,LL3-B2B/2016-04-04_SPD/LL3-3_NON_F_avi,1102,002423,34,1.27
114460,Kumar4,stride_length_median,NON/ShiLtJ,f,4.5882,LL3-B2B/2016-04-28_SPD/LL3-2_002423-F-AX1-8-42423-1-S103_avi,1102,002423,34,-0.47
114460,Kumar4,stride_length_median,NON/ShiLtJ,f,4.707,LL3-B2B/2016-04-28_SPD/LL3-3_002423-F-AX1-8-42423-2-S103_avi,1102,002423,34,0.09
114460,Kumar4,stride_length_median,NON/ShiLtJ,f,4.8292,LL3-B2B/2016-04-28_SPD/LL3-4_002423-F-AX1-8-42423-3-S103_avi,1102,002423,34,0.68
114460,Kumar4,stride_length_median,NON/ShiLtJ,f,4.3971,LL4-B2B/2016-04-28_SPD/LL4-1_002423-F-AX1-8-42423-4-S104_avi,1102,002423,34,-1.39
114460,Kumar4,stride_length_median,NON/ShiLtJ,f,4.7135,LL4-B2B/2016-04-28_SPD/LL4-2_002423-F-AX1-8-42423-5-S104_avi,1102,002423,34,0.12
114460,Kumar4,stride_length_median,NON/ShiLtJ,f,4.9545,LL4-B2B/2016-04-28_SPD/LL4-3_002423-F-AX1-8-42423-6-S104_avi,1102,002423,34,1.27
114460,Kumar4,stride_length_median,NON/ShiLtJ,m,4.9545,LL1-B2B/2016-04-04_SPD/LL1-1_NON_M_avi,1102,002423,34,1.56
114460,Kumar4,stride_length_median,NON/ShiLtJ,m,4.7119,LL1-B2B/2016-04-04_SPD/LL1-2_NON_M_avi,1102,002423,34,0.48
114460,Kumar4,stride_length_median,NON/ShiLtJ,m,4.6874,LL1-B2B/2016-04-04_SPD/LL1-3_NON_M_avi,1102,002423,34,0.38
114460,Kumar4,stride_length_median,NON/ShiLtJ,m,4.9723,LL1-B2B/2016-04-04_SPD/LL1-4_NON_M_avi,1102,002423,34,1.64
114460,Kumar4,stride_length_median,NON/ShiLtJ,m,4.3339,LL2-B2B/2016-02-09_BG/LL2-1_NON_M_avi,1102,002423,34,-1.19
114460,Kumar4,stride_length_median,NON/ShiLtJ,m,4.3383,LL2-B2B/2016-02-09_BG/LL2-2_NON_M_avi,1102,002423,34,-1.17
114460,Kumar4,stride_length_median,NON/ShiLtJ,m,4.3339,LL2-B2B/2016-02-09_BG/LL2-3_NON_M_avi,1102,002423,34,-1.19
114460,Kumar4,stride_length_median,NON/ShiLtJ,m,4.5832,LL2-B2B/2016-02-09_BG/LL2-4_NON_M_avi,1102,002423,34,-0.09
114460,Kumar4,stride_length_median,NON/ShiLtJ,m,4.707,LL2-B2B/2016-04-04_SPD/LL2-1_NON_M_avi,1102,002423,34,0.46
114460,Kumar4,stride_length_median,NON/ShiLtJ,m,4.4646,LL2-B2B/2016-04-04_SPD/LL2-2_NON_M_avi,1102,002423,34,-0.61
114460,Kumar4,stride_length_median,NON/ShiLtJ,m,4.4318,LL3-B2B/2016-04-13_SPD/LL3-1_002423-M-AX1-8-42409-1-S025_avi,1102,002423,34,-0.76
114460,Kumar4,stride_length_median,NON/ShiLtJ,m,4.8165,LL3-B2B/2016-04-13_SPD/LL3-2_002423-M-AX1-8-42409-2-S025_avi,1102,002423,34,0.95
114460,Kumar4,stride_length_median,NON/ShiLtJ,m,4.5005,LL3-B2B/2016-04-13_SPD/LL3-3_002423-M-AX1-8-42409-3-S025_avi,1102,002423,34,-0.45
114460,Kumar4,stride_length_median,NOR/LtJ,f,4.3779,LL1-B2B/2016-02-16_BG/LL1-4_NOR_F_avi,1102,002050,106,-1.28
114460,Kumar4,stride_length_median,NOR/LtJ,f,4.4594,LL2-B2B/2016-02-16_BG/LL2-1_NOR_F_avi,1102,002050,106,-0.88
114460,Kumar4,stride_length_median,NOR/LtJ,f,4.5412,LL2-B2B/2016-02-16_BG/LL2-2_NOR_F_avi,1102,002050,106,-0.48
114460,Kumar4,stride_length_median,NOR/LtJ,f,4.6603,LL2-B2B/2016-02-16_BG/LL2-3_NOR_F_avi,1102,002050,106,0.1
114460,Kumar4,stride_length_median,NOR/LtJ,f,4.6628,LL2-B2B/2016-02-16_BG/LL2-4_NOR_F_avi,1102,002050,106,0.11
114460,Kumar4,stride_length_median,NOR/LtJ,f,4.9731,LL5-B2B/2016-04-18_SPD/LL5-4_002050-F-MP13-8-42416-1-S084_avi,1102,002050,106,1.63
114460,Kumar4,stride_length_median,NOR/LtJ,f,4.3586,LL6-B2B/2016-04-18_SPD/LL6-1_002050-F-MP13-8-42416-2-S084_avi,1102,002050,106,-1.38
114460,Kumar4,stride_length_median,NOR/LtJ,f,4.8165,LL6-B2B/2016-04-18_SPD/LL6-2_002050-F-MP13-8-42416-3-S084_avi,1102,002050,106,0.87
114460,Kumar4,stride_length_median,NOR/LtJ,f,4.83,LL6-B2B/2016-04-18_SPD/LL6-3_002050-F-MP13-8-42416-4-S084_avi,1102,002050,106,0.93
114460,Kumar4,stride_length_median,NOR/LtJ,f,4.7151,LL6-B2B/2016-04-18_SPD/LL6-4_002050-F-MP13-8-42416-5-S084_avi,1102,002050,106,0.37
114460,Kumar4,stride_length_median,NOR/LtJ,m,4.6082,LL1-B2B/2016-02-16_BG/LL1-1_NOR_M_avi,1102,002050,106,-0.51
114460,Kumar4,stride_length_median,NOR/LtJ,m,4.2751,LL1-B2B/2016-02-16_BG/LL1-2_NOR_M_avi,1102,002050,106,-1.24
114460,Kumar4,stride_length_median,NOR/LtJ,m,4.7636,LL1-B2B/2016-02-16_BG/LL1-3_NOR_M_avi,1102,002050,106,-0.17
114460,Kumar4,stride_length_median,NOR/LtJ,m,4.7845,LL2-B2B/2016-04-18_SPD/LL2-1_002050-M-MP13-9-42409-1-S081_avi,1102,002050,106,-0.12
114460,Kumar4,stride_length_median,NOR/LtJ,m,5.6959,LL2-B2B/2016-04-18_SPD/LL2-2_002050-M-MP13-9-42409-2-S081_avi,1102,002050,106,1.87
114460,Kumar4,stride_length_median,NOR/LtJ,m,5.1384,LL2-B2B/2016-04-18_SPD/LL2-4_002050-M-MP13-9-42409-4-S081_avi,1102,002050,106,0.65
114460,Kumar4,stride_length_median,NOR/LtJ,m,4.6248,LL3-B2B/2016-04-18_SPD/LL3-1_002050-M-MP13-9-42409-5-S081_avi,1102,002050,106,-0.47
114460,Kumar4,stride_length_median,NU/J,f,4.7135,LL3-B2B/2017-08-08_SPD/LL3-1_002019-F-AX30-8_28571428571429-42878-1-S421_avi,1102,002019,127,-1.62
114460,Kumar4,stride_length_median,NU/J,f,5.1784,LL3-B2B/2017-08-08_SPD/LL3-2_002019-F-AX30-8_28571428571429-42878-2-S421_avi,1102,002019,127,0.1
114460,Kumar4,stride_length_median,NU/J,f,5.2007,LL3-B2B/2017-08-08_SPD/LL3-3_002019-F-AX30-8_28571428571429-42878-3-S421_avi,1102,002019,127,0.19
114460,Kumar4,stride_length_median,NU/J,f,5.4539,LL3-B2B/2017-08-08_SPD/LL3-4_002019-F-AX30-8_28571428571429-42878-4-S421_avi,1102,002019,127,1.13
114460,Kumar4,stride_length_median,NU/J,f,5.2065,LL4-B2B/2017-08-08_SPD/LL4-1_002019-F-AX30-8_28571428571429-42878-5-S421_avi,1102,002019,127,0.21
114460,Kumar4,stride_length_median,NU/J,m,4.9777,LL1-B2B/2017-08-08_SPD/LL1-4_002019-M-AX30-10_2857142857143-42864-1-S420_avi,1102,002019,127,-0.7
114460,Kumar4,stride_length_median,NU/J,m,4.8355,LL2-B2B/2017-08-08_SPD/LL2-1_002019-M-AX30-10_2857142857143-42864-2-S420_avi,1102,002019,127,-1.3
114460,Kumar4,stride_length_median,NU/J,m,5.4037,LL2-B2B/2017-08-08_SPD/LL2-2_002019-M-AX30-10_2857142857143-42864-3-S420_avi,1102,002019,127,1.1
114460,Kumar4,stride_length_median,NU/J,m,5.3238,LL2-B2B/2017-08-08_SPD/LL2-3_002019-M-AX30-10_2857142857143-42864-4-S420_avi,1102,002019,127,0.77
114460,Kumar4,stride_length_median,NU/J,m,5.1726,LL2-B2B/2017-08-08_SPD/LL2-4_002019-M-AX30-10_2857142857143-42864-5-S420_avi,1102,002019,127,0.13
114460,Kumar4,stride_length_median,NZB/BlNJ,f,5.5824,LL1-B2B/2016-02-01_BG/LL1-1_NZB_F_avi,1102,000684,11,-0.83
114460,Kumar4,stride_length_median,NZB/BlNJ,f,5.3274,LL1-B2B/2016-02-01_BG/LL1-2_NZB_F_avi,1102,000684,11,-1.75
114460,Kumar4,stride_length_median,NZB/BlNJ,f,5.677,LL1-B2B/2016-02-01_BG/LL1-3_NZB_F_avi,1102,000684,11,-0.49
114460,Kumar4,stride_length_median,NZB/BlNJ,f,6.2556,LL1-B2B/2016-02-01_BG/LL1-4_NZB_F_avi,1102,000684,11,1.6
114460,Kumar4,stride_length_median,NZB/BlNJ,f,5.9436,LL1-B2B/2016-05-17_SPD/LL1-1_000684-F-MP16-9-42437-1-S189_avi,1102,000684,11,0.47
114460,Kumar4,stride_length_median,NZB/BlNJ,f,5.9436,LL1-B2B/2016-05-17_SPD/LL1-2_000684-F-MP16-9-42437-2-S189_avi,1102,000684,11,0.47
114460,Kumar4,stride_length_median,NZB/BlNJ,f,6.0706,LL1-B2B/2016-05-17_SPD/LL1-3_000684-F-MP16-9-42437-3-S189_avi,1102,000684,11,0.93
114460,Kumar4,stride_length_median,NZB/BlNJ,f,5.6777,LL1-B2B/2016-05-17_SPD/LL1-4_000684-F-MP16-9-42437-4-S189_avi,1102,000684,11,-0.49
114460,Kumar4,stride_length_median,NZB/BlNJ,f,5.6207,LL2-B2B/2016-02-01_BG/LL2-1_NZB_F_avi,1102,000684,11,-0.69
114460,Kumar4,stride_length_median,NZB/BlNJ,f,5.9488,LL2-B2B/2016-02-01_BG/LL2-2_NZB_F_avi,1102,000684,11,0.49
114460,Kumar4,stride_length_median,NZB/BlNJ,f,5.5948,LL2-B2B/2016-02-01_BG/LL2-3_NZB_F_avi,1102,000684,11,-0.78
114460,Kumar4,stride_length_median,NZB/BlNJ,f,5.9436,LL2-B2B/2016-02-01_BG/LL2-4_NZB_F_avi,1102,000684,11,0.47
114460,Kumar4,stride_length_median,NZB/BlNJ,f,5.6966,LL2-B2B/2016-05-17_SPD/LL2-1_000684-F-MP16-9-42437-5-S189_avi,1102,000684,11,-0.42
114460,Kumar4,stride_length_median,NZB/BlNJ,f,6.3157,LL2-B2B/2016-05-17_SPD/LL2-2_000684-F-MP16-9-42437-6-S190_avi,1102,000684,11,1.81
114460,Kumar4,stride_length_median,NZB/BlNJ,f,5.4539,LL2-B2B/2016-05-17_SPD/LL2-3_000684-F-MP16-9-42437-7-S190_avi,1102,000684,11,-1.29
114460,Kumar4,stride_length_median,NZB/BlNJ,f,5.9449,LL2-B2B/2016-05-17_SPD/LL2-4_000684-F-MP16-9-42437-8-S190_avi,1102,000684,11,0.48
114460,Kumar4,stride_length_median,NZB/BlNJ,m,5.5721,LL3-B2B/2016-02-01_BG/LL3-1_NZB_M_avi,1102,000684,11,-0.04
114460,Kumar4,stride_length_median,NZB/BlNJ,m,5.0144,LL3-B2B/2016-02-01_BG/LL3-2_NZB_M_avi,1102,000684,11,-1.65
114460,Kumar4,stride_length_median,NZB/BlNJ,m,5.7013,LL3-B2B/2016-02-01_BG/LL3-3_NZB_M_avi,1102,000684,11,0.33
114460,Kumar4,stride_length_median,NZB/BlNJ,m,5.9449,LL3-B2B/2016-02-01_BG/LL3-4_NZB_M_avi,1102,000684,11,1.03
114460,Kumar4,stride_length_median,NZB/BlNJ,m,5.7013,LL4-B2B/2016-02-01_BG/LL4-3_NZB_M_avi,1102,000684,11,0.33
114460,Kumar4,stride_length_median,NZBWF1/J,f,6.1925,LL1-B2B/2016-07-01_SPD/LL1-1_100008-F-MP16-14-42437-1-S251_avi,1102,100008,179,0.06
114460,Kumar4,stride_length_median,NZBWF1/J,f,6.6911,LL1-B2B/2016-07-01_SPD/LL1-2_100008-F-MP16-14-42437-2-S251_avi,1102,100008,179,0.58
114460,Kumar4,stride_length_median,NZBWF1/J,f,6.4401,LL1-B2B/2016-07-01_SPD/LL1-3_100008-F-MP16-14-42437-3-S251_avi,1102,100008,179,0.32
114460,Kumar4,stride_length_median,NZBWF1/J,f,5.9436,LL1-B2B/2016-07-01_SPD/LL1-4_100008-F-MP16-14-42437-4-S251_avi,1102,100008,179,-0.2
114460,Kumar4,stride_length_median,NZBWF1/J,f,3.9624,LL2-B2B/2016-07-01_SPD/LL2-1_100008-F-MP16-14-42437-5-S251_avi,1102,100008,179,-2.28
114460,Kumar4,stride_length_median,NZBWF1/J,f,7.1818,LL2-B2B/2016-07-01_SPD/LL2-2_100008-F-MP16-14-42437-6-S252_avi,1102,100008,179,1.09
114460,Kumar4,stride_length_median,NZBWF1/J,f,6.5008,LL2-B2B/2016-07-01_SPD/LL2-4_100008-F-MP16-14-42437-8-S252_avi,1102,100008,179,0.38
114460,Kumar4,stride_length_median,NZBWF1/J,f,6.1925,LL4-B2B/2016-07-01_SPD/LL4-1_100008-F-MP16-14-42437-9-S252_avi,1102,100008,179,0.06
114460,Kumar4,stride_length_median,NZBWF1/J,m,5.9899,LL4-B2B/2016-04-25_SPD/LL4-4_100008-M-MP16-10-42409-1-S125_avi,1102,100008,179,-0.04
114460,Kumar4,stride_length_median,NZBWF1/J,m,6.271,LL5-B2B/2016-04-25_SPD/LL5-1_100008-M-MP16-10-42409-2-S125_avi,1102,100008,179,0.2
114460,Kumar4,stride_length_median,NZBWF1/J,m,6.5381,LL5-B2B/2016-04-25_SPD/LL5-2_100008-M-MP16-10-42409-3-S125_avi,1102,100008,179,0.44
114460,Kumar4,stride_length_median,NZBWF1/J,m,6.3151,LL5-B2B/2016-04-25_SPD/LL5-3_100008-M-MP16-10-42409-4-S125_avi,1102,100008,179,0.24
114460,Kumar4,stride_length_median,NZBWF1/J,m,6.0725,LL5-B2B/2016-04-25_SPD/LL5-4_100008-M-MP16-10-42409-5-S126_avi,1102,100008,179,0.03
114460,Kumar4,stride_length_median,NZBWF1/J,m,6.3163,LL5-B2B/2016-05-17_SPD/LL5-1_100008-M-MP16-10-42430-1-S197_avi,1102,100008,179,0.24
114460,Kumar4,stride_length_median,NZBWF1/J,m,6.4389,LL5-B2B/2016-05-17_SPD/LL5-2_100008-M-MP16-10-42430-2-S197_avi,1102,100008,179,0.35
114460,Kumar4,stride_length_median,NZBWF1/J,m,6.9441,LL5-B2B/2016-05-17_SPD/LL5-3_100008-M-MP16-10-42430-3-S197_avi,1102,100008,179,0.8
114460,Kumar4,stride_length_median,NZBWF1/J,m,6.3151,LL5-B2B/2016-05-17_SPD/LL5-4_100008-M-MP16-10-42430-4-S197_avi,1102,100008,179,0.24
114460,Kumar4,stride_length_median,NZBWF1/J,m,6.3017,LL6-B2B/2016-04-25_SPD/LL6-1_100008-M-MP16-10-42409-6-S126_avi,1102,100008,179,0.23
114460,Kumar4,stride_length_median,NZBWF1/J,m,6.3052,LL6-B2B/2016-04-25_SPD/LL6-2_100008-M-MP16-10-42409-7-S126_avi,1102,100008,179,0.23
114460,Kumar4,stride_length_median,NZBWF1/J,m,5.6097,LL6-B2B/2016-04-25_SPD/LL6-3_100008-M-MP16-10-42409-8-S126_avi,1102,100008,179,-0.38
114460,Kumar4,stride_length_median,NZBWF1/J,m,6.4437,LL6-B2B/2016-04-25_SPD/LL6-4_100008-M-MP16-10-42409-9-S126_avi,1102,100008,179,0.36
114460,Kumar4,stride_length_median,NZBWF1/J,m,6.71,LL6-B2B/2016-05-17_SPD/LL6-1_100008-M-MP16-10-42430-5-S198_avi,1102,100008,179,0.59
114460,Kumar4,stride_length_median,NZBWF1/J,m,1.7854,LL6-B2B/2016-05-17_SPD/LL6-2_100008-M-MP16-10-42430-6-S198_avi,1102,100008,179,-3.75
114460,Kumar4,stride_length_median,NZBWF1/J,m,6.1127,LL6-B2B/2016-05-17_SPD/LL6-3_100008-M-MP16-10-42430-7-S198_avi,1102,100008,179,0.06
114460,Kumar4,stride_length_median,NZBWF1/J,m,6.1962,LL6-B2B/2016-05-17_SPD/LL6-4_100008-M-MP16-10-42430-8-S198_avi,1102,100008,179,0.14
114460,Kumar4,stride_length_median,NZO/HlLtJ,f,5.9423,LL1-B2B/2016-12-29_SPD/LL1-1_002105-F-AX12-5_28571428571429-42640-1-S329_avi,1102,002105,122,0.45
114460,Kumar4,stride_length_median,NZO/HlLtJ,f,5.8863,LL1-B2B/2016-12-29_SPD/LL1-2_002105-F-AX12-5_28571428571429-42640-2-S329_avi,1102,002105,122,0.38
114460,Kumar4,stride_length_median,NZO/HlLtJ,f,6.3151,LL1-B2B/2016-12-29_SPD/LL1-3_002105-F-AX12-5_28571428571429-42640-3-S329_avi,1102,002105,122,0.89
114460,Kumar4,stride_length_median,NZO/HlLtJ,f,5.1102,LL1-B2B/2016-12-29_SPD/LL1-4_002105-F-AX12-5_28571428571429-42640-4-S329_avi,1102,002105,122,-0.54
114460,Kumar4,stride_length_median,NZO/HlLtJ,f,5.0798,LL2-B2B/2016-12-29_SPD/LL2-1_002105-F-AX12-5_28571428571429-42640-5-S330_avi,1102,002105,122,-0.58
114460,Kumar4,stride_length_median,NZO/HlLtJ,f,3.9256,LL2-B2B/2016-12-29_SPD/LL2-2_002105-F-AX12-5_28571428571429-42640-6-S330_avi,1102,002105,122,-1.95
114460,Kumar4,stride_length_median,NZO/HlLtJ,f,5.7161,LL2-B2B/2016-12-29_SPD/LL2-3_002105-F-AX12-5_28571428571429-42640-7-S330_avi,1102,002105,122,0.18
114460,Kumar4,stride_length_median,NZO/HlLtJ,f,6.5639,LL2-B2B/2016-12-29_SPD/LL2-4_002105-F-AX12-5_28571428571429-42640-8-S330_avi,1102,002105,122,1.18
114460,Kumar4,stride_length_median,NZO/HlLtJ,m,5.3245,LL1-B2B/2017-01-01_SPD/LL1-1_002105-M-AX12-5_28571428571429-42640-1-S331_avi,1102,002105,122,-0.86
114460,Kumar4,stride_length_median,NZO/HlLtJ,m,5.5934,LL1-B2B/2017-01-01_SPD/LL1-3_002105-M-AX12-5_28571428571429-42640-3-S331_avi,1102,002105,122,-0.4
114460,Kumar4,stride_length_median,NZO/HlLtJ,m,6.3818,LL1-B2B/2017-01-01_SPD/LL1-4_002105-M-AX12-5_28571428571429-42640-4-S331_avi,1102,002105,122,0.97
114460,Kumar4,stride_length_median,NZO/HlLtJ,m,6.6866,LL2-B2B/2017-01-01_SPD/LL2-1_002105-M-AX12-5_28571428571429-42640-5-S332_avi,1102,002105,122,1.5
114460,Kumar4,stride_length_median,NZO/HlLtJ,m,5.2942,LL2-B2B/2017-01-01_SPD/LL2-2_002105-M-AX12-5_28571428571429-42640-6-S332_avi,1102,002105,122,-0.92
114460,Kumar4,stride_length_median,NZO/HlLtJ,m,5.6595,LL2-B2B/2017-01-01_SPD/LL2-3_002105-M-AX12-5_28571428571429-42640-7-S332_avi,1102,002105,122,-0.28
114460,Kumar4,stride_length_median,NZW/LacJ,f,5.3274,LL5-B2B/2016-01-25_BG/LL5-1_NZW_avi,1102,001058,36,-1.93
114460,Kumar4,stride_length_median,NZW/LacJ,f,6.0062,LL5-B2B/2016-01-25_BG/LL5-2_NZW_avi,1102,001058,36,1.37
114460,Kumar4,stride_length_median,NZW/LacJ,f,5.4511,LL5-B2B/2016-01-25_BG/LL5-3_NZW_avi,1102,001058,36,-1.32
114460,Kumar4,stride_length_median,NZW/LacJ,f,5.8735,LL5-B2B/2016-01-25_BG/LL5-4_NZW_avi,1102,001058,36,0.73
114460,Kumar4,stride_length_median,NZW/LacJ,f,5.7174,LL5-B2B/2016-03-28_SPD/LL5-1_NZWLacJ_F_avi,1102,001058,36,-0.03
114460,Kumar4,stride_length_median,NZW/LacJ,f,5.6959,LL5-B2B/2016-03-28_SPD/LL5-2_NZWLacJ_F_avi,1102,001058,36,-0.14
114460,Kumar4,stride_length_median,NZW/LacJ,f,5.677,LL5-B2B/2016-03-28_SPD/LL5-3_NZWLacJ_F_avi,1102,001058,36,-0.23
114460,Kumar4,stride_length_median,NZW/LacJ,f,5.5735,LL5-B2B/2016-03-28_SPD/LL5-4_NZWLacJ_F_avi,1102,001058,36,-0.73
114460,Kumar4,stride_length_median,NZW/LacJ,f,5.9442,LL6-B2B/2016-01-25_BG/LL6-1_NZW_avi,1102,001058,36,1.07
114460,Kumar4,stride_length_median,NZW/LacJ,f,5.9642,LL6-B2B/2016-01-25_BG/LL6-2_NZW_avi,1102,001058,36,1.17
114460,Kumar4,stride_length_median,NZW/LacJ,f,5.677,LL6-B2B/2016-01-25_BG/LL6-3_NZW_avi,1102,001058,36,-0.23
114460,Kumar4,stride_length_median,NZW/LacJ,f,5.9488,LL6-B2B/2016-01-25_BG/LL6-4_NZW_avi,1102,001058,36,1.09
114460,Kumar4,stride_length_median,NZW/LacJ,f,5.8408,LL6-B2B/2016-03-28_SPD/LL6-1_NZWLacJ_F_avi,1102,001058,36,0.57
114460,Kumar4,stride_length_median,NZW/LacJ,f,5.8356,LL6-B2B/2016-03-28_SPD/LL6-2_NZWLacJ_F_avi,1102,001058,36,0.54
114460,Kumar4,stride_length_median,NZW/LacJ,f,5.5996,LL6-B2B/2016-03-28_SPD/LL6-3_NZWLacJ_F_avi,1102,001058,36,-0.6
114460,Kumar4,stride_length_median,NZW/LacJ,f,5.4483,LL6-B2B/2016-03-28_SPD/LL6-4_NZWLacJ_F_avi,1102,001058,36,-1.34
114460,Kumar4,stride_length_median,NZW/LacJ,m,5.9313,LL3-B2B/2016-01-25_BG/LL3-1_NZW_avi,1102,001058,36,0.62
114460,Kumar4,stride_length_median,NZW/LacJ,m,5.9436,LL3-B2B/2016-01-25_BG/LL3-2_NZW_avi,1102,001058,36,0.67
114460,Kumar4,stride_length_median,NZW/LacJ,m,6.0725,LL3-B2B/2016-01-25_BG/LL3-3_NZW_avi,1102,001058,36,1.19
114460,Kumar4,stride_length_median,NZW/LacJ,m,5.9758,LL3-B2B/2016-01-25_BG/LL3-4_NZW_avi,1102,001058,36,0.8
114460,Kumar4,stride_length_median,NZW/LacJ,m,5.8265,LL3-B2B/2016-05-17_SPD/LL3-1_001058-M-MP16-8-42444-1-S193_avi,1102,001058,36,0.21
114460,Kumar4,stride_length_median,NZW/LacJ,m,5.3129,LL3-B2B/2016-05-17_SPD/LL3-2_001058-M-MP16-8-42444-2-S193_avi,1102,001058,36,-1.84
114460,Kumar4,stride_length_median,NZW/LacJ,m,5.6493,LL3-B2B/2016-05-17_SPD/LL3-3_001058-M-MP16-8-42444-3-S193_avi,1102,001058,36,-0.5
114460,Kumar4,stride_length_median,NZW/LacJ,m,5.8408,LL3-B2B/2016-05-17_SPD/LL3-4_001058-M-MP16-8-42444-4-S193_avi,1102,001058,36,0.26
114460,Kumar4,stride_length_median,NZW/LacJ,m,5.4708,LL4-B2B/2016-01-25_BG/LL4-1_NZW_avi,1102,001058,36,-1.21
114460,Kumar4,stride_length_median,NZW/LacJ,m,5.9436,LL4-B2B/2016-01-25_BG/LL4-2_NZW_avi,1102,001058,36,0.67
114460,Kumar4,stride_length_median,NZW/LacJ,m,5.6811,LL4-B2B/2016-01-25_BG/LL4-3_NZW_avi,1102,001058,36,-0.38
114460,Kumar4,stride_length_median,NZW/LacJ,m,5.645,LL4-B2B/2016-01-25_BG/LL4-4_NZW_avi,1102,001058,36,-0.52
114460,Kumar4,stride_length_median,NZW/LacJ,m,5.95,LL4-B2B/2016-05-17_SPD/LL4-1_001058-M-MP16-8-42444-5-S193_avi,1102,001058,36,0.7
114460,Kumar4,stride_length_median,NZW/LacJ,m,6.0582,LL4-B2B/2016-05-17_SPD/LL4-2_001058-M-MP16-8-42444-6-S194_avi,1102,001058,36,1.13
114460,Kumar4,stride_length_median,NZW/LacJ,m,5.3245,LL4-B2B/2016-05-17_SPD/LL4-4_001058-M-MP16-8-42444-8-S194_avi,1102,001058,36,-1.8
114460,Kumar4,stride_length_median,PL/J,f,4.4336,LL3-B2B/2016-02-15_BG/LL3-1_PL_F_avi,1102,000680,14,-1.78
114460,Kumar4,stride_length_median,PL/J,f,4.7094,LL3-B2B/2016-02-15_BG/LL3-2_PL_F_avi,1102,000680,14,-0.44
114460,Kumar4,stride_length_median,PL/J,f,4.9545,LL3-B2B/2016-02-15_BG/LL3-3_PL_F_avi,1102,000680,14,0.75
114460,Kumar4,stride_length_median,PL/J,f,4.7054,LL3-B2B/2016-02-15_BG/LL3-4_PL_F_avi,1102,000680,14,-0.46
114460,Kumar4,stride_length_median,PL/J,f,4.9297,LL5-B2B/2016-02-15_BG/LL5-1_PL_F_avi,1102,000680,14,0.63
114460,Kumar4,stride_length_median,PL/J,f,4.8545,LL5-B2B/2016-02-15_BG/LL5-2_PL_F_avi,1102,000680,14,0.26
114460,Kumar4,stride_length_median,PL/J,f,5.1054,LL5-B2B/2016-02-15_BG/LL5-3_PL_F_avi,1102,000680,14,1.48
114460,Kumar4,stride_length_median,PL/J,f,4.7119,LL5-B2B/2016-02-15_BG/LL5-4_PL_F_avi,1102,000680,14,-0.43
114460,Kumar4,stride_length_median,PL/J,m,4.953,LL4-B2B/2016-02-15_BG/LL4-1_PL_M_avi,1102,000680,14,0.2
114460,Kumar4,stride_length_median,PL/J,m,4.7636,LL4-B2B/2016-02-15_BG/LL4-2_PL_M_avi,1102,000680,14,-0.53
