measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43586,Chesler3,body_weight,PreCCF1114/Ornl,m,31.73,8746,435,,2780,-0.38
43586,Chesler3,body_weight,PreCCF1114/Ornl,m,34.54,7724,435,,2780,-0.06
43586,Chesler3,body_weight,PreCCF1114/Ornl,m,33.2,8201,435,,2780,-0.21
43586,Chesler3,body_weight,PreCCF1119/Ornl,f,24.2,8548,435,,2781,-1.06
43586,Chesler3,body_weight,PreCCF1119/Ornl,f,28.56,7090,435,,2781,0.27
43586,Chesler3,body_weight,PreCCF1119/Ornl,f,32.68,8202,435,,2781,1.54
43586,Chesler3,body_weight,PreCCF1119/Ornl,f,25.53,8550,435,,2781,-0.65
43586,Chesler3,body_weight,PreCCF1119/Ornl,f,27.36,7725,435,,2781,-0.09
43586,Chesler3,body_weight,PreCCF1119/Ornl,m,28.53,7091,435,,2781,-0.36
43586,Chesler3,body_weight,PreCCF1119/Ornl,m,29.83,7726,435,,2781,0.15
43586,Chesler3,body_weight,PreCCF1119/Ornl,m,33.48,8203,435,,2781,1.59
43586,Chesler3,body_weight,PreCCF1119/Ornl,m,26.6,8549,435,,2781,-1.12
43586,Chesler3,body_weight,PreCCF1119/Ornl,m,28.75,8747,435,,2781,-0.27
43586,Chesler3,body_weight,PreCCF1122/Ornl,f,25.88,7092,435,,2782,0.00
43586,Chesler3,body_weight,PreCCF1122/Ornl,m,24.75,7093,435,,2782,0.71
43586,Chesler3,body_weight,PreCCF1122/Ornl,m,24.65,8204,435,,2782,-0.71
43586,Chesler3,body_weight,PreCCF1125/Ornl,f,26.44,7094,435,,2783,-0.71
43586,Chesler3,body_weight,PreCCF1125/Ornl,f,41.13,7727,435,,2783,0.71
43586,Chesler3,body_weight,PreCCF1125/Ornl,m,37.14,7095,435,,2783,0.71
43586,Chesler3,body_weight,PreCCF1125/Ornl,m,33.08,7728,435,,2783,-0.71
43586,Chesler3,body_weight,PreCCF1133/Ornl,f,18.65,7096,435,,2784,0.00
43586,Chesler3,body_weight,PreCCF1133/Ornl,m,18.42,7097,435,,2784,0.00
43586,Chesler3,body_weight,PreCCF1134/Ornl,f,24.31,7729,435,,2785,0.71
43586,Chesler3,body_weight,PreCCF1134/Ornl,f,13.34,7098,435,,2785,-0.71
43586,Chesler3,body_weight,PreCCF1134/Ornl,m,35.8,7730,435,,2785,-0.71
43586,Chesler3,body_weight,PreCCF1134/Ornl,m,36.52,7099,435,,2785,0.71
43586,Chesler3,body_weight,PreCCF1136/Ornl,f,22.35,8205,435,,2786,0.75
43586,Chesler3,body_weight,PreCCF1136/Ornl,f,19.75,8551,435,,2786,-1.13
43586,Chesler3,body_weight,PreCCF1136/Ornl,f,21.84,7100,435,,2786,0.38
43586,Chesler3,body_weight,PreCCF1136/Ornl,m,26.04,7731,435,,2786,0.16
43586,Chesler3,body_weight,PreCCF1136/Ornl,m,25.74,8553,435,,2786,-1.07
43586,Chesler3,body_weight,PreCCF1136/Ornl,m,26.22,8206,435,,2786,0.91
43586,Chesler3,body_weight,PreCCF1141/Ornl,f,26.64,8207,435,,2787,0.98
43586,Chesler3,body_weight,PreCCF1141/Ornl,f,14.64,7101,435,,2787,-1.02
43586,Chesler3,body_weight,PreCCF1141/Ornl,f,20.93,7732,435,,2787,0.03
43586,Chesler3,body_weight,PreCCF1141/Ornl,m,18.22,7102,435,,2787,-1.12
43586,Chesler3,body_weight,PreCCF1141/Ornl,m,28.97,7733,435,,2787,0.80
43586,Chesler3,body_weight,PreCCF1141/Ornl,m,26.3,8208,435,,2787,0.32
43586,Chesler3,body_weight,PreCCF1150/Ornl,f,25.35,7105,435,,2789,0.00
43586,Chesler3,body_weight,PreCCF1161/Ornl,f,24.05,7106,435,,2790,0.00
43586,Chesler3,body_weight,PreCCF1161/Ornl,m,30.5,7107,435,,2790,0.00
43586,Chesler3,body_weight,PreCCF1185/Ornl,f,39.27,7113,435,,2793,0.00
43586,Chesler3,body_weight,PreCCF1185/Ornl,m,53.3,7114,435,,2793,0.00
43586,Chesler3,body_weight,PreCCF1190/Ornl,f,19.18,8209,435,,2794,-0.73
43586,Chesler3,body_weight,PreCCF1190/Ornl,f,18.95,7115,435,,2794,-0.92
43586,Chesler3,body_weight,PreCCF1190/Ornl,f,20.63,7735,435,,2794,0.48
43586,Chesler3,body_weight,PreCCF1190/Ornl,f,21.46,8752,435,,2794,1.17
43586,Chesler3,body_weight,PreCCF1190/Ornl,m,19.96,8558,435,,2794,-1.51
43586,Chesler3,body_weight,PreCCF1190/Ornl,m,20.84,7116,435,,2794,0.26
43586,Chesler3,body_weight,PreCCF1190/Ornl,m,20.81,7736,435,,2794,0.20
43586,Chesler3,body_weight,PreCCF1190/Ornl,m,20.61,8210,435,,2794,-0.20
43586,Chesler3,body_weight,PreCCF1190/Ornl,m,21.33,8753,435,,2794,1.25
43586,Chesler3,body_weight,PreCCF1200/Ornl,f,17.47,8755,435,,2795,-0.82
43586,Chesler3,body_weight,PreCCF1200/Ornl,f,25.13,7117,435,,2795,1.10
43586,Chesler3,body_weight,PreCCF1200/Ornl,f,17.22,7737,435,,2795,-0.88
43586,Chesler3,body_weight,PreCCF1200/Ornl,f,23.11,8211,435,,2795,0.59
43586,Chesler3,body_weight,PreCCF1200/Ornl,m,31.75,7738,435,,2795,1.38
43586,Chesler3,body_weight,PreCCF1200/Ornl,m,29.66,7118,435,,2795,0.75
43586,Chesler3,body_weight,PreCCF1200/Ornl,m,26.6,8754,435,,2795,-0.18
43586,Chesler3,body_weight,PreCCF1200/Ornl,m,22.26,8560,435,,2795,-1.49
43586,Chesler3,body_weight,PreCCF1200/Ornl,m,27.47,8559,435,,2795,0.08
43586,Chesler3,body_weight,PreCCF1200/Ornl,m,25.43,8212,435,,2795,-0.53
43586,Chesler3,body_weight,PreCCF1207/Ornl,f,15.29,8214,435,,2796,-1.15
43586,Chesler3,body_weight,PreCCF1207/Ornl,f,18.77,7119,435,,2796,0.67
43586,Chesler3,body_weight,PreCCF1207/Ornl,f,18.4,8213,435,,2796,0.48
43586,Chesler3,body_weight,PreCCF1207/Ornl,m,18.3,7120,435,,2796,-0.71
43586,Chesler3,body_weight,PreCCF1207/Ornl,m,18.96,8215,435,,2796,0.71
43586,Chesler3,body_weight,PreCCF1234/Ornl,f,28.69,7121,435,,2797,0.60
43586,Chesler3,body_weight,PreCCF1234/Ornl,f,20.67,8561,435,,2797,-1.37
43586,Chesler3,body_weight,PreCCF1234/Ornl,f,29.74,8216,435,,2797,0.86
43586,Chesler3,body_weight,PreCCF1234/Ornl,f,25.84,7741,435,,2797,-0.10
43586,Chesler3,body_weight,PreCCF1234/Ornl,m,29,8217,435,,2797,-0.09
43586,Chesler3,body_weight,PreCCF1234/Ornl,m,25.21,8562,435,,2797,-0.95
43586,Chesler3,body_weight,PreCCF1234/Ornl,m,27.77,7742,435,,2797,-0.37
43586,Chesler3,body_weight,PreCCF1234/Ornl,m,35.6,7122,435,,2797,1.40
43586,Chesler3,body_weight,PreCCF1237/Ornl,f,31.18,7123,435,,2798,0.54
43586,Chesler3,body_weight,PreCCF1237/Ornl,f,31.41,8758,435,,2798,0.62
43586,Chesler3,body_weight,PreCCF1237/Ornl,f,26.27,7743,435,,2798,-1.15
43586,Chesler3,body_weight,PreCCF1237/Ornl,m,45,8759,435,,2798,1.06
43586,Chesler3,body_weight,PreCCF1237/Ornl,m,27.54,8564,435,,2798,-0.67
43586,Chesler3,body_weight,PreCCF1237/Ornl,m,25.17,7124,435,,2798,-0.91
43586,Chesler3,body_weight,PreCCF1237/Ornl,m,28.35,7744,435,,2798,-0.59
43586,Chesler3,body_weight,PreCCF1237/Ornl,m,45.58,8218,435,,2798,1.12
43586,Chesler3,body_weight,PreCCF1246/Ornl,f,15.85,8219,435,,2801,-1.15
43586,Chesler3,body_weight,PreCCF1246/Ornl,f,29.59,7746,435,,2801,0.56
43586,Chesler3,body_weight,PreCCF1246/Ornl,f,29.9,7129,435,,2801,0.60
43586,Chesler3,body_weight,PreCCF1246/Ornl,m,31.3,7130,435,,2801,1.15
43586,Chesler3,body_weight,PreCCF1246/Ornl,m,27.4,8565,435,,2801,-0.62
43586,Chesler3,body_weight,PreCCF1246/Ornl,m,27.59,7748,435,,2801,-0.53
43586,Chesler3,body_weight,PreCCF1254/Ornl,f,26.98,7132,435,,2802,0.71
43586,Chesler3,body_weight,PreCCF1254/Ornl,f,21.9,8567,435,,2802,-0.71
43586,Chesler3,body_weight,PreCCF1254/Ornl,m,29.3,7750,435,,2802,0.00
43586,Chesler3,body_weight,PreCCF1258/Ornl,f,28.5,8570,435,,2803,1.34
43586,Chesler3,body_weight,PreCCF1258/Ornl,f,18.9,8569,435,,2803,-0.73
43586,Chesler3,body_weight,PreCCF1258/Ornl,f,19.7,8568,435,,2803,-0.55
43586,Chesler3,body_weight,PreCCF1258/Ornl,f,20.06,8225,435,,2803,-0.48
43586,Chesler3,body_weight,PreCCF1258/Ornl,f,25.5,8223,435,,2803,0.70
43586,Chesler3,body_weight,PreCCF1258/Ornl,f,26.9,8221,435,,2803,1.00
43586,Chesler3,body_weight,PreCCF1258/Ornl,f,16.3,7133,435,,2803,-1.29
43586,Chesler3,body_weight,PreCCF1258/Ornl,m,18.76,8226,435,,2803,-0.71
43586,Chesler3,body_weight,PreCCF1258/Ornl,m,26.3,8222,435,,2803,0.71
43586,Chesler3,body_weight,PreCCF1264/Ornl,f,29.12,7752,435,,2805,-0.71
43586,Chesler3,body_weight,PreCCF1264/Ornl,f,29.62,7137,435,,2805,0.71
43586,Chesler3,body_weight,PreCCF1264/Ornl,m,21.9,7753,435,,2805,-0.71
43586,Chesler3,body_weight,PreCCF1264/Ornl,m,27.35,7138,435,,2805,0.71
43586,Chesler3,body_weight,PreCCF1279/Ornl,f,28,7754,435,,2806,0.71
43586,Chesler3,body_weight,PreCCF1279/Ornl,f,25.14,7139,435,,2806,-0.71
43586,Chesler3,body_weight,PreCCF1279/Ornl,m,20.77,8231,435,,2806,-0.71
43586,Chesler3,body_weight,PreCCF1279/Ornl,m,31.92,7140,435,,2806,0.71
43586,Chesler3,body_weight,PreCCF1288/Ornl,f,27.74,7144,435,,2808,-0.11
43586,Chesler3,body_weight,PreCCF1288/Ornl,f,28.6,8234,435,,2808,1.37
43586,Chesler3,body_weight,PreCCF1288/Ornl,f,27.2,8232,435,,2808,-1.03
43586,Chesler3,body_weight,PreCCF1288/Ornl,f,27.67,7755,435,,2808,-0.23
43586,Chesler3,body_weight,PreCCF1288/Ornl,m,21.07,8762,435,,2808,-1.68
43586,Chesler3,body_weight,PreCCF1288/Ornl,m,36.6,8761,435,,2808,0.73
43586,Chesler3,body_weight,PreCCF1288/Ornl,m,29.5,8760,435,,2808,-0.37
43586,Chesler3,body_weight,PreCCF1288/Ornl,m,39,8235,435,,2808,1.10
43586,Chesler3,body_weight,PreCCF1288/Ornl,m,36.3,8233,435,,2808,0.68
43586,Chesler3,body_weight,PreCCF1288/Ornl,m,26.54,7756,435,,2808,-0.83
43586,Chesler3,body_weight,PreCCF1288/Ornl,m,34.22,7145,435,,2808,0.36
43586,Chesler3,body_weight,PreCCF1298/Ornl,f,33.77,7146,435,,2809,0.00
43586,Chesler3,body_weight,PreCCF1298/Ornl,m,34.62,7147,435,,2809,0.00
43586,Chesler3,body_weight,PreCCF1309/Ornl,f,21.6,7757,435,,2811,-0.71
43586,Chesler3,body_weight,PreCCF1309/Ornl,f,23.82,7150,435,,2811,0.71
43586,Chesler3,body_weight,PreCCF1309/Ornl,m,27.04,7149,435,,2811,-0.71
43586,Chesler3,body_weight,PreCCF1309/Ornl,m,27.9,7758,435,,2811,0.71
43586,Chesler3,body_weight,PreCCF1339/Ornl,f,20.42,7153,435,,2813,0.46
43586,Chesler3,body_weight,PreCCF1339/Ornl,f,21.32,7759,435,,2813,0.69
43586,Chesler3,body_weight,PreCCF1339/Ornl,f,13.91,8238,435,,2813,-1.15
43586,Chesler3,body_weight,PreCCF1351/Ornl,f,27.8,7763,435,,2814,-0.90
43586,Chesler3,body_weight,PreCCF1351/Ornl,f,29.1,7762,435,,2814,-0.64
43586,Chesler3,body_weight,PreCCF1351/Ornl,f,33.5,7761,435,,2814,0.23
43586,Chesler3,body_weight,PreCCF1351/Ornl,f,38.9,7154,435,,2814,1.31
43586,Chesler3,body_weight,PreCCF1351/Ornl,m,35.9,8239,435,,2814,0.00
43586,Chesler3,body_weight,PreCCF1359/Ornl,f,24.9,7155,435,,2815,0.00
43586,Chesler3,body_weight,PreCCF1359/Ornl,m,35.24,7156,435,,2815,0.00
43586,Chesler3,body_weight,PreCCF1390/Ornl,f,21.43,8763,435,,2816,-0.95
43586,Chesler3,body_weight,PreCCF1390/Ornl,f,28.55,8240,435,,2816,0.87
43586,Chesler3,body_weight,PreCCF1390/Ornl,f,23.5,8571,435,,2816,-0.42
43586,Chesler3,body_weight,PreCCF1390/Ornl,f,30.11,7767,435,,2816,1.26
43586,Chesler3,body_weight,PreCCF1390/Ornl,f,22.21,7157,435,,2816,-0.75
43586,Chesler3,body_weight,PreCCF1390/Ornl,m,30.54,8572,435,,2816,0.26
43586,Chesler3,body_weight,PreCCF1390/Ornl,m,23.95,7158,435,,2816,-0.94
43586,Chesler3,body_weight,PreCCF1390/Ornl,m,25.75,8241,435,,2816,-0.61
43586,Chesler3,body_weight,PreCCF1390/Ornl,m,36.2,8764,435,,2816,1.29
43586,Chesler3,body_weight,PreCCF1400/Ornl,f,33.86,7771,435,,2817,0.00
43586,Chesler3,body_weight,PreCCF1400/Ornl,m,35.45,7769,435,,2817,0.00
43586,Chesler3,body_weight,PreCCF1401/Ornl,f,40.95,8243,435,,2818,0.07
43586,Chesler3,body_weight,PreCCF1401/Ornl,f,47.5,8765,435,,2818,1.27
43586,Chesler3,body_weight,PreCCF1401/Ornl,f,40.41,8573,435,,2818,-0.03
43586,Chesler3,body_weight,PreCCF1401/Ornl,f,32.2,7773,435,,2818,-1.53
43586,Chesler3,body_weight,PreCCF1401/Ornl,f,41.75,7159,435,,2818,0.22
43586,Chesler3,body_weight,PreCCF1401/Ornl,m,44.9,7774,435,,2818,-0.70
43586,Chesler3,body_weight,PreCCF1401/Ornl,m,44.69,8242,435,,2818,-0.76
43586,Chesler3,body_weight,PreCCF1401/Ornl,m,47.6,8575,435,,2818,0.06
43586,Chesler3,body_weight,PreCCF1401/Ornl,m,52.3,8766,435,,2818,1.39
43586,Chesler3,body_weight,PreCCF1404/Ornl,f,22.85,7160,435,,2819,0.00
43586,Chesler3,body_weight,PreCCF1404/Ornl,m,23.84,7161,435,,2819,0.00
43586,Chesler3,body_weight,PreCCF1441/Ornl,f,25.5,7166,435,,2823,0.00
43586,Chesler3,body_weight,PreCCF1441/Ornl,m,34.49,7167,435,,2823,0.00
43586,Chesler3,body_weight,PreCCF1444/Ornl,f,17.9,7168,435,,2824,0.00
43586,Chesler3,body_weight,PreCCF1444/Ornl,m,34.37,7169,435,,2824,0.00
43586,Chesler3,body_weight,PreCCF1447/Ornl,f,22.34,7776,435,,2825,0.71
43586,Chesler3,body_weight,PreCCF1447/Ornl,f,21.21,7170,435,,2825,-0.71
43586,Chesler3,body_weight,PreCCF1447/Ornl,m,20.12,7777,435,,2825,-0.71
43586,Chesler3,body_weight,PreCCF1447/Ornl,m,26.7,7171,435,,2825,0.71
43586,Chesler3,body_weight,PreCCF1457/Ornl,f,24.2,7173,435,,2826,-0.71
43586,Chesler3,body_weight,PreCCF1457/Ornl,f,31.6,7172,435,,2826,0.71
43586,Chesler3,body_weight,PreCCF1474/Ornl,f,29.3,8246,435,,2827,1.07
43586,Chesler3,body_weight,PreCCF1474/Ornl,f,26.2,8244,435,,2827,-0.17
43586,Chesler3,body_weight,PreCCF1474/Ornl,f,24.35,7174,435,,2827,-0.91
43586,Chesler3,body_weight,PreCCF1474/Ornl,m,27.9,7175,435,,2827,0.00
43586,Chesler3,body_weight,PreCCF1478/Ornl,f,23.47,7778,435,,2828,-0.74
43586,Chesler3,body_weight,PreCCF1478/Ornl,f,27.19,7176,435,,2828,-0.39
43586,Chesler3,body_weight,PreCCF1478/Ornl,f,43.53,7779,435,,2828,1.14
43586,Chesler3,body_weight,PreCCF1478/Ornl,m,31.15,7780,435,,2828,1.11
43586,Chesler3,body_weight,PreCCF1478/Ornl,m,26.41,7178,435,,2828,-0.28
43586,Chesler3,body_weight,PreCCF1478/Ornl,m,24.56,8247,435,,2828,-0.83
43586,Chesler3,body_weight,PreCCF1485/Ornl,f,33.8,8577,435,,2830,1.22
43586,Chesler3,body_weight,PreCCF1485/Ornl,f,31.43,8248,435,,2830,-0.87
43586,Chesler3,body_weight,PreCCF1485/Ornl,f,32.89,7781,435,,2830,0.42
43586,Chesler3,body_weight,PreCCF1485/Ornl,f,31.55,7180,435,,2830,-0.76
43586,Chesler3,body_weight,PreCCF1485/Ornl,m,36.87,7782,435,,2830,1.23
43586,Chesler3,body_weight,PreCCF1485/Ornl,m,27.61,7181,435,,2830,-0.94
43586,Chesler3,body_weight,PreCCF1485/Ornl,m,28.71,8249,435,,2830,-0.68
43586,Chesler3,body_weight,PreCCF1485/Ornl,m,33.3,8580,435,,2830,0.39
43586,Chesler3,body_weight,PreCCF1489/Ornl,f,21.79,8251,435,,2831,0.71
43586,Chesler3,body_weight,PreCCF1489/Ornl,f,19.83,7182,435,,2831,-0.71
43586,Chesler3,body_weight,PreCCF1489/Ornl,m,28.08,7183,435,,2831,-0.71
43586,Chesler3,body_weight,PreCCF1489/Ornl,m,33.2,7783,435,,2831,0.71
43586,Chesler3,body_weight,PreCCF1491/Ornl,f,22.4,7784,435,,2832,-0.71
43586,Chesler3,body_weight,PreCCF1491/Ornl,f,27.8,7785,435,,2832,0.71
43586,Chesler3,body_weight,PreCCF1491/Ornl,m,31.5,7184,435,,2832,0.00
43586,Chesler3,body_weight,PreCCF1496/Ornl,f,32.9,7187,435,,2833,0.71
43586,Chesler3,body_weight,PreCCF1496/Ornl,f,23.8,7185,435,,2833,-0.71
43586,Chesler3,body_weight,PreCCF1496/Ornl,m,37.8,7186,435,,2833,0.00
43586,Chesler3,body_weight,PreCCF1508/Ornl,f,26.2,7188,435,,2834,0.00
43586,Chesler3,body_weight,PreCCF1515/Ornl,f,25.56,8252,435,,2835,1.35
43586,Chesler3,body_weight,PreCCF1515/Ornl,f,23.45,7189,435,,2835,0.43
43586,Chesler3,body_weight,PreCCF1515/Ornl,f,23.59,7786,435,,2835,0.49
43586,Chesler3,body_weight,PreCCF1515/Ornl,f,22.62,8581,435,,2835,0.07
43586,Chesler3,body_weight,PreCCF1515/Ornl,f,19.6,8583,435,,2835,-1.24
43586,Chesler3,body_weight,PreCCF1515/Ornl,f,19.9,8769,435,,2835,-1.11
43586,Chesler3,body_weight,PreCCF1515/Ornl,m,27.88,7190,435,,2835,0.72
43586,Chesler3,body_weight,PreCCF1515/Ornl,m,28.48,7787,435,,2835,0.90
43586,Chesler3,body_weight,PreCCF1515/Ornl,m,26.32,8253,435,,2835,0.27
43586,Chesler3,body_weight,PreCCF1515/Ornl,m,24.28,8582,435,,2835,-0.32
43586,Chesler3,body_weight,PreCCF1515/Ornl,m,19.9,8584,435,,2835,-1.58
43586,Chesler3,body_weight,PreCCF1516/Ornl,f,28.1,7191,435,,2836,-0.08
43586,Chesler3,body_weight,PreCCF1516/Ornl,f,34.6,8585,435,,2836,0.76
43586,Chesler3,body_weight,PreCCF1516/Ornl,f,34.2,8586,435,,2836,0.71
43586,Chesler3,body_weight,PreCCF1516/Ornl,f,17.96,8587,435,,2836,-1.39
43586,Chesler3,body_weight,PreCCF1516/Ornl,m,32.38,7192,435,,2836,-0.49
43586,Chesler3,body_weight,PreCCF1516/Ornl,m,45.57,7788,435,,2836,1.12
43586,Chesler3,body_weight,PreCCF1516/Ornl,m,40.4,8255,435,,2836,0.49
43586,Chesler3,body_weight,PreCCF1516/Ornl,m,27.25,8588,435,,2836,-1.12
43586,Chesler3,body_weight,PreCCF1519/Ornl,f,24,8589,435,,2837,-0.28
43586,Chesler3,body_weight,PreCCF1519/Ornl,f,26.73,8590,435,,2837,0.44
43586,Chesler3,body_weight,PreCCF1519/Ornl,f,29.19,8256,435,,2837,1.09
43586,Chesler3,body_weight,PreCCF1519/Ornl,f,20.37,7193,435,,2837,-1.24
43586,Chesler3,body_weight,PreCCF1519/Ornl,m,34.74,8257,435,,2837,1.36
43586,Chesler3,body_weight,PreCCF1519/Ornl,m,27.25,7194,435,,2837,-0.84
43586,Chesler3,body_weight,PreCCF1519/Ornl,m,30.54,8591,435,,2837,0.13
43586,Chesler3,body_weight,PreCCF1519/Ornl,m,27.91,7790,435,,2837,-0.65
43586,Chesler3,body_weight,PreCCF1521/Ornl,m,25.64,7195,435,,2838,0.00
43586,Chesler3,body_weight,PreCCF1524/Ornl,f,25.34,7196,435,,2839,-0.82
43586,Chesler3,body_weight,PreCCF1524/Ornl,f,31.19,7794,435,,2839,0.88
43586,Chesler3,body_weight,PreCCF1524/Ornl,f,23.63,8258,435,,2839,-1.32
43586,Chesler3,body_weight,PreCCF1524/Ornl,f,30.21,8592,435,,2839,0.59
43586,Chesler3,body_weight,PreCCF1524/Ornl,f,30.5,8771,435,,2839,0.68
43586,Chesler3,body_weight,PreCCF1524/Ornl,m,40.77,7795,435,,2839,1.45
43586,Chesler3,body_weight,PreCCF1524/Ornl,m,32.72,8593,435,,2839,-0.81
43586,Chesler3,body_weight,PreCCF1524/Ornl,m,37.8,8772,435,,2839,0.62
43586,Chesler3,body_weight,PreCCF1524/Ornl,m,34.05,7197,435,,2839,-0.44
43586,Chesler3,body_weight,PreCCF1524/Ornl,m,32.68,8259,435,,2839,-0.82
43586,Chesler3,body_weight,PreCCF1533/Ornl,m,25.91,7198,435,,2840,-0.71
43586,Chesler3,body_weight,PreCCF1533/Ornl,m,26.3,7796,435,,2840,0.71
43586,Chesler3,body_weight,PreCCF1536/Ornl,f,23.42,7199,435,,2841,0.71
43586,Chesler3,body_weight,PreCCF1536/Ornl,f,12.79,8262,435,,2841,-0.71
43586,Chesler3,body_weight,PreCCF1536/Ornl,m,19.24,8261,435,,2841,-0.24
43586,Chesler3,body_weight,PreCCF1536/Ornl,m,28.81,7200,435,,2841,1.10
43586,Chesler3,body_weight,PreCCF1536/Ornl,m,14.8,7797,435,,2841,-0.86
43586,Chesler3,body_weight,PreCCF1537/Ornl,f,24.2,8265,435,,2842,-0.59
43586,Chesler3,body_weight,PreCCF1537/Ornl,f,36.4,8263,435,,2842,1.46
43586,Chesler3,body_weight,PreCCF1537/Ornl,f,26.63,7799,435,,2842,-0.18
43586,Chesler3,body_weight,PreCCF1537/Ornl,f,23.62,7201,435,,2842,-0.69
43586,Chesler3,body_weight,PreCCF1537/Ornl,m,30.1,8264,435,,2842,-0.70
43586,Chesler3,body_weight,PreCCF1537/Ornl,m,34.52,7202,435,,2842,1.15
43586,Chesler3,body_weight,PreCCF1537/Ornl,m,30.69,7800,435,,2842,-0.45
43586,Chesler3,body_weight,PreCCF1548/Ornl,f,23,7801,435,,2843,-1.07
43586,Chesler3,body_weight,PreCCF1548/Ornl,f,26.5,8266,435,,2843,0.15
43586,Chesler3,body_weight,PreCCF1548/Ornl,f,28.7,7203,435,,2843,0.92
43586,Chesler3,body_weight,PreCCF1548/Ornl,m,31.7,7802,435,,2843,-0.71
43586,Chesler3,body_weight,PreCCF1548/Ornl,m,40.46,7204,435,,2843,0.71
43586,Chesler3,body_weight,PreCCF1566/Ornl,f,19.98,7205,435,,2844,-0.23
43586,Chesler3,body_weight,PreCCF1566/Ornl,f,24.32,7803,435,,2844,1.47
43586,Chesler3,body_weight,PreCCF1566/Ornl,f,19.18,8595,435,,2844,-0.54
43586,Chesler3,body_weight,PreCCF1566/Ornl,f,18.76,8773,435,,2844,-0.70
43586,Chesler3,body_weight,PreCCF1566/Ornl,m,19.6,7206,435,,2844,-1.18
43586,Chesler3,body_weight,PreCCF1566/Ornl,m,26.85,8267,435,,2844,0.01
43586,Chesler3,body_weight,PreCCF1566/Ornl,m,26.29,8596,435,,2844,-0.09
43586,Chesler3,body_weight,PreCCF1566/Ornl,m,34.5,8598,435,,2844,1.26
43586,Chesler3,body_weight,PreCCF1569/Ornl,f,22.9,7207,435,,2845,0.00
43586,Chesler3,body_weight,PreCCF1569/Ornl,m,33.45,7208,435,,2845,0.00
43586,Chesler3,body_weight,PreCCF1575/Ornl,m,26.01,7209,435,,2846,0.00
43586,Chesler3,body_weight,PreCCF1580/Ornl,f,36.42,7210,435,,2847,0.00
43586,Chesler3,body_weight,PreCCF1580/Ornl,m,32.5,7211,435,,2847,0.00
43586,Chesler3,body_weight,PreCCF1587/Ornl,f,21.69,7212,435,,2848,0.00
43586,Chesler3,body_weight,PreCCF1587/Ornl,m,28.68,7213,435,,2848,0.00
43586,Chesler3,body_weight,PreCCF1592/Ornl,m,22.29,7214,435,,2849,0.00
43586,Chesler3,body_weight,PreCCF1605/Ornl,f,20.74,7811,435,,2851,-1.15
43586,Chesler3,body_weight,PreCCF1605/Ornl,f,24,8268,435,,2851,0.55
43586,Chesler3,body_weight,PreCCF1605/Ornl,f,24.11,7217,435,,2851,0.61
43586,Chesler3,body_weight,PreCCF1605/Ornl,m,23.6,8269,435,,2851,0.29
43586,Chesler3,body_weight,PreCCF1605/Ornl,m,25.7,7218,435,,2851,0.83
43586,Chesler3,body_weight,PreCCF1605/Ornl,m,18.18,7812,435,,2851,-1.11
43586,Chesler3,body_weight,PreCCF1608/Ornl,f,51.1,7813,435,,2852,1.12
43586,Chesler3,body_weight,PreCCF1608/Ornl,f,45.6,8271,435,,2852,-0.80
43586,Chesler3,body_weight,PreCCF1608/Ornl,f,46.99,7219,435,,2852,-0.32
43586,Chesler3,body_weight,PreCCF1608/Ornl,m,31.52,7220,435,,2852,-0.71
43586,Chesler3,body_weight,PreCCF1608/Ornl,m,50.4,7814,435,,2852,0.71
43586,Chesler3,body_weight,PreCCF1611/Ornl,f,36.69,7815,435,,2853,0.71
43586,Chesler3,body_weight,PreCCF1611/Ornl,f,30.9,7221,435,,2853,-0.71
43586,Chesler3,body_weight,PreCCF1611/Ornl,m,37.68,7816,435,,2853,0.71
43586,Chesler3,body_weight,PreCCF1611/Ornl,m,33,7222,435,,2853,-0.71
43586,Chesler3,body_weight,PreCCF1626/Ornl,f,23,7223,435,,2854,0.42
43586,Chesler3,body_weight,PreCCF1626/Ornl,f,23.55,8273,435,,2854,0.72
43586,Chesler3,body_weight,PreCCF1626/Ornl,f,20.09,7817,435,,2854,-1.14
43586,Chesler3,body_weight,PreCCF1626/Ornl,m,30.43,7224,435,,2854,1.07
43586,Chesler3,body_weight,PreCCF1626/Ornl,m,16,8775,435,,2854,-1.03
43586,Chesler3,body_weight,PreCCF1626/Ornl,m,18.63,8274,435,,2854,-0.65
43586,Chesler3,body_weight,PreCCF1626/Ornl,m,27.25,7818,435,,2854,0.61
43586,Chesler3,body_weight,PreCCF1635/Ornl,f,29.77,7225,435,,2855,0.59
43586,Chesler3,body_weight,PreCCF1635/Ornl,f,31.4,8277,435,,2855,0.91
43586,Chesler3,body_weight,PreCCF1635/Ornl,f,20,8275,435,,2855,-1.34
43586,Chesler3,body_weight,PreCCF1635/Ornl,f,26,7819,435,,2855,-0.16
43586,Chesler3,body_weight,PreCCF1635/Ornl,m,32.1,7820,435,,2855,-0.22
43586,Chesler3,body_weight,PreCCF1635/Ornl,m,30.9,8278,435,,2855,-0.63
43586,Chesler3,body_weight,PreCCF1635/Ornl,m,30.9,8276,435,,2855,-0.63
43586,Chesler3,body_weight,PreCCF1635/Ornl,m,37.1,7226,435,,2855,1.47
