measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,28.688,19000,626,009376,70,-0.47
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,48.891,19001,626,009376,70,1.51
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,23.955,19002,626,009376,70,-0.93
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,38.45,19003,626,009376,70,0.49
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,27.407,19004,626,009376,70,-0.59
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,31.375,19005,626,009376,70,-0.2
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,32.941,19006,626,009376,70,-0.05
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,31.591,19007,626,009376,70,-0.18
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,32.187,19008,626,009376,70,-0.12
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,39.447,19009,626,009376,70,0.59
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,23.285,19011,626,009376,70,-0.99
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,40.913,19012,626,009376,70,0.73
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,14.665,19013,626,009376,70,-1.84
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,33.313,19014,626,009376,70,-0.01
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,28.052,19015,626,009376,70,-0.53
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,45.574,19016,626,009376,70,1.19
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,22.965,19017,626,009376,70,-1.03
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,35.351,19018,626,009376,70,0.19
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,24.867,19019,626,009376,70,-0.84
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,39.946,19020,626,009376,70,0.64
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,26.164,19021,626,009376,70,-0.71
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,36.335,19023,626,009376,70,0.28
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,31.117,19024,626,009376,70,-0.23
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,37.267,19025,626,009376,70,0.37
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,11.639,19026,626,009376,70,-2.14
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,37.752,19027,626,009376,70,0.42
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,38.31,19030,626,009376,70,0.48
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,47.878,19031,626,009376,70,1.41
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,43.394,19032,626,009376,70,0.97
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,28.836,19033,626,009376,70,-0.45
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,51.48,19034,626,009376,70,1.77
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,37.869,19035,626,009376,70,0.43
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,38.042,19037,626,009376,70,0.45
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,30.303,19038,626,009376,70,-0.31
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,35.697,19039,626,009376,70,0.22
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,10.69,19040,626,009376,70,-2.23
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,24.341,19041,626,009376,70,-0.89
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,16.879,19042,626,009376,70,-1.62
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,35.507,19043,626,009376,70,0.2
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,45.482,19045,626,009376,70,1.18
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,21.778,19046,626,009376,70,-1.14
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,24.594,19048,626,009376,70,-0.87
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,14.89,19049,626,009376,70,-1.82
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,43.032,19050,626,009376,70,0.94
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,36.867,19051,626,009376,70,0.33
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,30.572,19052,626,009376,70,-0.28
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,27.951,19053,626,009376,70,-0.54
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,57.09,19054,626,009376,70,2.31
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,45.569,19055,626,009376,70,1.19
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,35.565,19056,626,009376,70,0.21
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,15.085,19057,626,009376,70,-1.8
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,34.786,19058,626,009376,70,0.13
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,60.49,19060,626,009376,70,2.65
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,39.145,19061,626,009376,70,0.56
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,39.585,19062,626,009376,70,0.6
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,34.363,19063,626,009376,70,0.09
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,32.607,19064,626,009376,70,-0.08
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,33.819,19065,626,009376,70,0.04
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,40.647,19066,626,009376,70,0.7
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,32.297,19068,626,009376,70,-0.11
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,41.934,19069,626,009376,70,0.83
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,32.436,19070,626,009376,70,-0.1
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,28.12,19071,626,009376,70,-0.52
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,41.069,19072,626,009376,70,0.75
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,20.653,19073,626,009376,70,-1.25
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,23.72,19074,626,009376,70,-0.95
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,26.264,19075,626,009376,70,-0.7
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,36.59,19076,626,009376,70,0.31
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,29.078,19077,626,009376,70,-0.43
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,35.379,19078,626,009376,70,0.19
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,31.308,19079,626,009376,70,-0.21
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,32.427,19080,626,009376,70,-0.1
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,20.367,19081,626,009376,70,-1.28
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,22.847,19082,626,009376,70,-1.04
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,28.307,19083,626,009376,70,-0.5
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,30.201,19084,626,009376,70,-0.32
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,27.717,19085,626,009376,70,-0.56
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,30.23,19086,626,009376,70,-0.31
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,30.186,20730,626,009376,70,-0.32
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,35.009,20731,626,009376,70,0.15
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,35.08,20732,626,009376,70,0.16
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,42.154,20733,626,009376,70,0.85
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,38.263,20734,626,009376,70,0.47
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,39.645,20736,626,009376,70,0.61
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,34.635,20739,626,009376,70,0.12
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,23.619,21441,626,009376,70,-0.96
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,50.36,21442,626,009376,70,1.66
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,39.903,21443,626,009376,70,0.63
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,8.2958,21444,626,009376,70,-2.46
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,39.16,21445,626,009376,70,0.56
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,26.8,21446,626,009376,70,-0.65
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,50.38,21447,626,009376,70,1.66
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,36.265,21448,626,009376,70,0.28
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,28.24,21449,626,009376,70,-0.51
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,5.2107,21450,626,009376,70,-2.76
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,38.967,21451,626,009376,70,0.54
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,31.214,21452,626,009376,70,-0.22
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,36.588,21453,626,009376,70,0.31
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,45.479,21454,626,009376,70,1.18
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,36.996,21461,626,009376,70,0.35
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,35.472,21462,626,009376,70,0.2
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,37.307,21463,626,009376,70,0.38
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,14.299,21464,626,009376,70,-1.87
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,26.092,21471,626,009376,70,-0.72
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,48.544,21472,626,009376,70,1.48
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,51.14,21473,626,009376,70,1.73
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,26.625,21474,626,009376,70,-0.67
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,33.508,21475,626,009376,70,0.01
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,29.855,21476,626,009376,70,-0.35
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,32.341,21477,626,009376,70,-0.11
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,35.447,21478,626,009376,70,0.2
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,20.486,21479,626,009376,70,-1.27
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,42.607,21480,626,009376,70,0.9
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,21.75,21482,626,009376,70,-1.15
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,46.657,21483,626,009376,70,1.29
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,31.681,21484,626,009376,70,-0.17
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,38.853,21485,626,009376,70,0.53
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,20.193,21486,626,009376,70,-1.3
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,18.086,21487,626,009376,70,-1.5
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,40.051,21488,626,009376,70,0.65
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,18.421,21489,626,009376,70,-1.47
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,44.53,21490,626,009376,70,1.09
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,26.914,21491,626,009376,70,-0.64
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,29.731,21492,626,009376,70,-0.36
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,30.041,21493,626,009376,70,-0.33
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,36.407,21494,626,009376,70,0.29
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,26.645,21495,626,009376,70,-0.67
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,32.177,21496,626,009376,70,-0.12
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,30.054,21497,626,009376,70,-0.33
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,2.1065,21498,626,009376,70,-3.07
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,35.382,21499,626,009376,70,0.19
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,35.897,21500,626,009376,70,0.24
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,35.493,21501,626,009376,70,0.2
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,42.946,21502,626,009376,70,0.93
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,33.324,21503,626,009376,70,-0.01
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,40.824,21504,626,009376,70,0.72
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,28.67,21505,626,009376,70,-0.47
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,40.784,21506,626,009376,70,0.72
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,35.553,21507,626,009376,70,0.21
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,32.124,21508,626,009376,70,-0.13
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,0.65507,21509,626,009376,70,-3.21
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,27.632,21510,626,009376,70,-0.57
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,37.009,21511,626,009376,70,0.35
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,13.49,21512,626,009376,70,-1.95
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,36.415,21513,626,009376,70,0.29
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,47.627,21514,626,009376,70,1.39
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,42.859,21515,626,009376,70,0.92
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,40.756,21516,626,009376,70,0.72
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,35.432,21517,626,009376,70,0.19
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,32.96,21518,626,009376,70,-0.05
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,45.093,21519,626,009376,70,1.14
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,55.25,21520,626,009376,70,2.13
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,24.443,21521,626,009376,70,-0.88
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,20.875,21522,626,009376,70,-1.23
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,32.264,21523,626,009376,70,-0.12
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,32.879,21524,626,009376,70,-0.06
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,32.612,21525,626,009376,70,-0.08
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,37.026,21526,626,009376,70,0.35
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,25.656,21527,626,009376,70,-0.76
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,31.553,21528,626,009376,70,-0.19
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,24.402,21529,626,009376,70,-0.89
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,29.694,21530,626,009376,70,-0.37
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,19.939,21531,626,009376,70,-1.32
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,16.0,21532,626,009376,70,-1.71
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,42.677,21533,626,009376,70,0.9
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,1.139,21534,626,009376,70,-3.16
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,14.724,21535,626,009376,70,-1.83
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,12.231,21536,626,009376,70,-2.08
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,29.205,21537,626,009376,70,-0.42
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,32.233,21538,626,009376,70,-0.12
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,36.018,21539,626,009376,70,0.25
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,25.505,21540,626,009376,70,-0.78
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,52.67,21541,626,009376,70,1.88
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,5.7786,21542,626,009376,70,-2.71
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,44.882,22362,626,009376,70,1.12
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,45.331,22363,626,009376,70,1.16
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,31.463,22364,626,009376,70,-0.19
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,20.259,22365,626,009376,70,-1.29
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,25.093,22366,626,009376,70,-0.82
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,32.231,22368,626,009376,70,-0.12
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,14.315,22369,626,009376,70,-1.87
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,38.356,22370,626,009376,70,0.48
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,35.66,22371,626,009376,70,0.22
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,28.245,22372,626,009376,70,-0.51
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,32.239,22373,626,009376,70,-0.12
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,21.058,22374,626,009376,70,-1.21
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,36.269,22375,626,009376,70,0.28
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,47.367,22376,626,009376,70,1.36
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,29.338,22378,626,009376,70,-0.4
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,31.24,22385,626,009376,70,-0.22
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,41.419,22386,626,009376,70,0.78
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,11.933,22387,626,009376,70,-2.11
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,20.62,22388,626,009376,70,-1.26
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,52.77,22389,626,009376,70,1.89
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,30.977,22390,626,009376,70,-0.24
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,33.288,22391,626,009376,70,-0.02
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,33.832,22392,626,009376,70,0.04
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,31.332,22393,626,009376,70,-0.21
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,48.936,22394,626,009376,70,1.52
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,42.227,22395,626,009376,70,0.86
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,52.82,22396,626,009376,70,1.9
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,31.909,22397,626,009376,70,-0.15
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,2.1582,22399,626,009376,70,-3.06
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,30.832,22403,626,009376,70,-0.26
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,34.117,22404,626,009376,70,0.07
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,45.08,22405,626,009376,70,1.14
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,19.332,22406,626,009376,70,-1.38
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,36.428,22407,626,009376,70,0.29
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,22.349,22408,626,009376,70,-1.09
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,35.566,22409,626,009376,70,0.21
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,21.027,22410,626,009376,70,-1.22
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,41.771,22411,626,009376,70,0.82
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,29.656,22412,626,009376,70,-0.37
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,27.26,22413,626,009376,70,-0.61
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,34.606,22414,626,009376,70,0.11
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,18.194,22415,626,009376,70,-1.49
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,34.623,22416,626,009376,70,0.12
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,33.017,22417,626,009376,70,-0.04
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,27.238,22418,626,009376,70,-0.61
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,40.513,22419,626,009376,70,0.69
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,33.311,22420,626,009376,70,-0.01
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,38.346,22421,626,009376,70,0.48
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,7.8489,22422,626,009376,70,-2.51
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,25.542,22423,626,009376,70,-0.77
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,19.249,22424,626,009376,70,-1.39
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,36.437,22426,626,009376,70,0.29
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,25.308,22427,626,009376,70,-0.8
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,45.565,22428,626,009376,70,1.19
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,38.161,22429,626,009376,70,0.46
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,42.056,22430,626,009376,70,0.84
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,27.269,22431,626,009376,70,-0.6
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,25.849,22432,626,009376,70,-0.74
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,21.833,22433,626,009376,70,-1.14
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,38.959,22434,626,009376,70,0.54
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,49.481,22435,626,009376,70,1.57
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,34.424,22436,626,009376,70,0.1
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,36.8,22437,626,009376,70,0.33
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,39.613,22438,626,009376,70,0.6
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,45.542,22439,626,009376,70,1.18
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,44.468,22440,626,009376,70,1.08
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,38.689,22441,626,009376,70,0.51
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,44.835,22442,626,009376,70,1.12
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,33.218,22443,626,009376,70,-0.02
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,37.407,22444,626,009376,70,0.39
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,27.367,22445,626,009376,70,-0.6
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,48.073,22446,626,009376,70,1.43
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,25.783,22447,626,009376,70,-0.75
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,45.042,22448,626,009376,70,1.14
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,26.925,22449,626,009376,70,-0.64
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,43.234,22450,626,009376,70,0.96
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,39.838,22451,626,009376,70,0.63
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,19.825,22453,626,009376,70,-1.33
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,36.365,22454,626,009376,70,0.29
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,27.838,22455,626,009376,70,-0.55
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,33.159,22456,626,009376,70,-0.03
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,47.512,22457,626,009376,70,1.38
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,35.598,22458,626,009376,70,0.21
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,22.768,22459,626,009376,70,-1.05
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,19.792,22460,626,009376,70,-1.34
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,30.897,22461,626,009376,70,-0.25
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,34.908,22462,626,009376,70,0.14
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,20.117,22506,626,009376,70,-1.31
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,30.409,23389,626,009376,70,-0.3
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,23.505,23390,626,009376,70,-0.97
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,40.618,23391,626,009376,70,0.7
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,39.554,23393,626,009376,70,0.6
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,33.738,23400,626,009376,70,0.03
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,46.126,23401,626,009376,70,1.24
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,37.239,23402,626,009376,70,0.37
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,44.277,23403,626,009376,70,1.06
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,43.593,23410,626,009376,70,0.99
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,7.8953,23412,626,009376,70,-2.5
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,25.801,23413,626,009376,70,-0.75
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,35.684,23424,626,009376,70,0.22
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,42.932,23425,626,009376,70,0.93
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,50.61,23426,626,009376,70,1.68
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,39.455,23427,626,009376,70,0.59
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,44.134,23428,626,009376,70,1.05
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,28.179,23429,626,009376,70,-0.52
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,31.621,23430,626,009376,70,-0.18
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,17.292,23431,626,009376,70,-1.58
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,41.395,23432,626,009376,70,0.78
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,44.744,23433,626,009376,70,1.11
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,26.07,23434,626,009376,70,-0.72
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,23.643,23435,626,009376,70,-0.96
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,49.566,23436,626,009376,70,1.58
90015,CSNA03,pct_dist_center_OFT_do,J:DO,m,25.182,23437,626,009376,70,-0.81
