measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21503,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21504,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21505,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21506,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21507,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21508,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21509,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21510,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21511,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21512,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21513,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21514,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21515,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21516,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21517,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21518,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21519,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21520,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21521,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21522,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21523,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21524,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21525,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21526,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21527,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21528,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21529,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21530,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21531,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21532,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21533,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21534,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21535,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21536,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21537,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21538,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21539,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21540,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21541,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,21542,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22362,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22363,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22364,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22365,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22366,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22368,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22369,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22370,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22371,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22372,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22373,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22374,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22375,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22376,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22378,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22385,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22386,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22387,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22388,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22389,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22390,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22391,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22392,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22393,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22394,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22395,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22396,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22397,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22399,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22403,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22404,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22405,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22406,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22407,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22408,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22409,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22410,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22411,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22412,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22413,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22414,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22415,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22416,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22417,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22418,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22419,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22420,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22421,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22422,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22423,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22424,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22426,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22427,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22428,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22429,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22430,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22431,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22432,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22433,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22434,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22435,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22436,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22437,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22438,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22439,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22440,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22441,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22442,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22443,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22444,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22445,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22446,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22447,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22448,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22449,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22450,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22451,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22453,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22454,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22455,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22456,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22457,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22458,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22459,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22460,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22461,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22462,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,22506,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23389,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23390,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23391,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23393,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23400,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23401,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23402,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23403,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23410,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23412,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23413,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23424,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23425,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23426,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23427,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23428,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23429,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23430,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23431,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23432,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23433,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23434,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23435,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23436,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23437,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23440,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23441,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23442,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23443,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23444,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23445,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23447,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23448,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23451,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23452,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23453,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23454,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23455,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23456,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23457,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23458,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23459,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23460,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23461,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23462,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23463,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23464,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23465,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23466,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23467,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23468,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23528,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,23529,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26036,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26037,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26039,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26040,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26041,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26042,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26043,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26044,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26045,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26046,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26047,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26048,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26049,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26052,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26053,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26054,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26055,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26056,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26057,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26058,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26059,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26060,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26061,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26062,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26063,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26065,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26066,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26067,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26068,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26069,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26070,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26071,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26072,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26074,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26075,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26076,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26077,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26078,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26079,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26080,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26081,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26082,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26083,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26084,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26085,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26086,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26087,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26091,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26093,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26094,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26095,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26096,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26097,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26098,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26099,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26100,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26103,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26105,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26107,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26110,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26111,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26116,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26117,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26118,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26123,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26979,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26980,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26981,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26982,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26983,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26984,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26985,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26986,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26987,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26988,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26989,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26990,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26991,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26996,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26997,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26998,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,26999,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27000,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27005,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27006,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27007,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27008,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27009,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27010,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27011,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27012,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27013,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27014,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27015,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27016,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27017,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27018,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27019,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27020,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27021,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27023,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27024,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27025,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27026,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27027,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27028,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27029,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27030,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27032,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27033,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27034,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27035,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27036,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27037,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27038,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27039,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27040,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27041,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27042,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27043,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27044,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27045,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27046,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27047,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27048,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27049,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27050,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27051,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,m,1200.0,27052,626,009376,70,0.0
