measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31402,Jax5,latency_first_litter,DBA/1J,f,7,row_4482,314,000670,65,0.07
31402,Jax5,latency_first_litter,DBA/1J,f,7,row_4487,314,000670,65,0.07
31402,Jax5,latency_first_litter,DBA/1J,f,6,row_4493,314,000670,65,-0.76
31402,Jax5,latency_first_litter,DBA/1J,f,6,row_4501,314,000670,65,-0.76
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4867,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,7,row_4861,314,001140,96,0.59
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4854,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4846,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,9,row_4840,314,001140,96,2.72
31402,Jax5,latency_first_litter,DBA/1LacJ,f,7,row_4834,314,001140,96,0.59
31402,Jax5,latency_first_litter,DBA/1LacJ,f,7,row_4829,314,001140,96,0.59
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4823,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4817,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4811,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,7,row_4804,314,001140,96,0.59
31402,Jax5,latency_first_litter,DBA/1LacJ,f,7,row_4796,314,001140,96,0.59
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4792,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4788,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4784,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,8,row_4780,314,001140,96,1.66
31402,Jax5,latency_first_litter,DBA/1LacJ,f,5,row_4774,314,001140,96,-1.55
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4768,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4762,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,7,row_4757,314,001140,96,0.59
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4751,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,5,row_4743,314,001140,96,-1.55
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4737,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,7,row_4730,314,001140,96,0.59
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4722,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4714,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,10,row_4708,314,001140,96,3.79
31402,Jax5,latency_first_litter,DBA/1LacJ,f,7,row_4703,314,001140,96,0.59
31402,Jax5,latency_first_litter,DBA/1LacJ,f,7,row_4696,314,001140,96,0.59
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4690,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,7,row_4684,314,001140,96,0.59
31402,Jax5,latency_first_litter,DBA/1LacJ,f,7,row_4676,314,001140,96,0.59
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4670,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4664,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4659,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4653,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4646,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,7,row_4639,314,001140,96,0.59
31402,Jax5,latency_first_litter,DBA/1LacJ,f,8,row_4632,314,001140,96,1.66
31402,Jax5,latency_first_litter,DBA/1LacJ,f,7,row_4627,314,001140,96,0.59
31402,Jax5,latency_first_litter,DBA/1LacJ,f,7,row_4926,314,001140,96,0.59
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4920,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4914,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,5,row_4909,314,001140,96,-1.55
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4902,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4896,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/1LacJ,f,7,row_4889,314,001140,96,0.59
31402,Jax5,latency_first_litter,DBA/1LacJ,f,5,row_4883,314,001140,96,-1.55
31402,Jax5,latency_first_litter,DBA/1LacJ,f,6,row_4875,314,001140,96,-0.48
31402,Jax5,latency_first_litter,DBA/2J,f,6,row_5133,314,000671,8,-0.71
31402,Jax5,latency_first_litter,DBA/2J,f,6,row_5233,314,000671,8,-0.71
31402,Jax5,latency_first_litter,DBA/2J,f,9,row_5226,314,000671,8,0.80
31402,Jax5,latency_first_litter,DBA/2J,f,6,row_5219,314,000671,8,-0.71
31402,Jax5,latency_first_litter,DBA/2J,f,9,row_5213,314,000671,8,0.80
31402,Jax5,latency_first_litter,DBA/2J,f,10,row_5207,314,000671,8,1.31
31402,Jax5,latency_first_litter,DBA/2J,f,9,row_5200,314,000671,8,0.80
31402,Jax5,latency_first_litter,DBA/2J,f,6,row_5194,314,000671,8,-0.71
31402,Jax5,latency_first_litter,DBA/2J,f,9,row_5189,314,000671,8,0.80
31402,Jax5,latency_first_litter,DBA/2J,f,7,row_5183,314,000671,8,-0.21
31402,Jax5,latency_first_litter,DBA/2J,f,6,row_5176,314,000671,8,-0.71
31402,Jax5,latency_first_litter,DBA/2J,f,4,row_5169,314,000671,8,-1.72
31402,Jax5,latency_first_litter,DBA/2J,f,7,row_5164,314,000671,8,-0.21
31402,Jax5,latency_first_litter,DBA/2J,f,7,row_5160,314,000671,8,-0.21
31402,Jax5,latency_first_litter,DBA/2J,f,6,row_5154,314,000671,8,-0.71
31402,Jax5,latency_first_litter,DBA/2J,f,8,row_5148,314,000671,8,0.30
31402,Jax5,latency_first_litter,DBA/2J,f,7,row_5141,314,000671,8,-0.21
31402,Jax5,latency_first_litter,DBA/2J,f,10,row_5127,314,000671,8,1.31
31402,Jax5,latency_first_litter,DBA/2J,f,6,row_5120,314,000671,8,-0.71
31402,Jax5,latency_first_litter,DBA/2J,f,3,row_5113,314,000671,8,-2.23
31402,Jax5,latency_first_litter,DBA/2J,f,8,row_5107,314,000671,8,0.30
31402,Jax5,latency_first_litter,DBA/2J,f,9,row_5102,314,000671,8,0.80
31402,Jax5,latency_first_litter,DBA/2J,f,7,row_5096,314,000671,8,-0.21
31402,Jax5,latency_first_litter,DBA/2J,f,6,row_5089,314,000671,8,-0.71
31402,Jax5,latency_first_litter,DBA/2J,f,13,row_5083,314,000671,8,2.83
31402,Jax5,latency_first_litter,DBA/2J,f,7,row_5078,314,000671,8,-0.21
31402,Jax5,latency_first_litter,DBA/2J,f,7,row_5073,314,000671,8,-0.21
31402,Jax5,latency_first_litter,DBA/2J,f,6,row_5065,314,000671,8,-0.71
31402,Jax5,latency_first_litter,DBA/2J,f,6,row_5059,314,000671,8,-0.71
31402,Jax5,latency_first_litter,DBA/2J,f,10,row_5053,314,000671,8,1.31
31402,Jax5,latency_first_litter,DBA/2J,f,6,row_5046,314,000671,8,-0.71
31402,Jax5,latency_first_litter,DBA/2J,f,4,row_5040,314,000671,8,-1.72
31402,Jax5,latency_first_litter,DBA/2J,f,6,row_5032,314,000671,8,-0.71
31402,Jax5,latency_first_litter,DBA/2J,f,6,row_5025,314,000671,8,-0.71
31402,Jax5,latency_first_litter,DBA/2J,f,8,row_5019,314,000671,8,0.30
31402,Jax5,latency_first_litter,DBA/2J,f,9,row_5014,314,000671,8,0.80
31402,Jax5,latency_first_litter,DBA/2J,f,11,row_4998,314,000671,8,1.82
31402,Jax5,latency_first_litter,DBA/2J,f,6,row_4993,314,000671,8,-0.71
31402,Jax5,latency_first_litter,DBA/2J,f,8,row_5009,314,000671,8,0.30
31402,Jax5,latency_first_litter,DBA/2J,f,9,row_5004,314,000671,8,0.80
31402,Jax5,latency_first_litter,DBA/2J,f,6,row_4930,314,000671,8,-0.71
31402,Jax5,latency_first_litter,DBA/2J,f,7,row_4938,314,000671,8,-0.21
31402,Jax5,latency_first_litter,DBA/2J,f,11,row_4946,314,000671,8,1.82
31402,Jax5,latency_first_litter,DBA/2J,f,7,row_4954,314,000671,8,-0.21
31402,Jax5,latency_first_litter,DBA/2J,f,6,row_4961,314,000671,8,-0.71
31402,Jax5,latency_first_litter,DBA/2J,f,7,row_4967,314,000671,8,-0.21
31402,Jax5,latency_first_litter,DBA/2J,f,10,row_4974,314,000671,8,1.31
31402,Jax5,latency_first_litter,DBA/2J,f,10,row_4980,314,000671,8,1.31
31402,Jax5,latency_first_litter,DBA/2J,f,6,row_4986,314,000671,8,-0.71
31402,Jax5,latency_first_litter,FVB/NJ,f,5,row_5325,314,001800,9,-1.00
31402,Jax5,latency_first_litter,FVB/NJ,f,7,row_5259,314,001800,9,0.23
31402,Jax5,latency_first_litter,FVB/NJ,f,6,row_5252,314,001800,9,-0.38
31402,Jax5,latency_first_litter,FVB/NJ,f,6,row_5246,314,001800,9,-0.38
31402,Jax5,latency_first_litter,FVB/NJ,f,5,row_5240,314,001800,9,-1.00
31402,Jax5,latency_first_litter,FVB/NJ,f,7,row_5420,314,001800,9,0.23
31402,Jax5,latency_first_litter,FVB/NJ,f,7,row_5426,314,001800,9,0.23
31402,Jax5,latency_first_litter,FVB/NJ,f,6,row_5432,314,001800,9,-0.38
31402,Jax5,latency_first_litter,FVB/NJ,f,6,row_5437,314,001800,9,-0.38
31402,Jax5,latency_first_litter,FVB/NJ,f,7,row_5443,314,001800,9,0.23
31402,Jax5,latency_first_litter,FVB/NJ,f,7,row_5449,314,001800,9,0.23
31402,Jax5,latency_first_litter,FVB/NJ,f,7,row_5454,314,001800,9,0.23
31402,Jax5,latency_first_litter,FVB/NJ,f,6,row_5459,314,001800,9,-0.38
31402,Jax5,latency_first_litter,FVB/NJ,f,7,row_5464,314,001800,9,0.23
31402,Jax5,latency_first_litter,FVB/NJ,f,5,row_5471,314,001800,9,-1.00
31402,Jax5,latency_first_litter,FVB/NJ,f,6,row_5477,314,001800,9,-0.38
31402,Jax5,latency_first_litter,FVB/NJ,f,6,row_5483,314,001800,9,-0.38
31402,Jax5,latency_first_litter,FVB/NJ,f,5,row_5489,314,001800,9,-1.00
31402,Jax5,latency_first_litter,FVB/NJ,f,5,row_5495,314,001800,9,-1.00
31402,Jax5,latency_first_litter,FVB/NJ,f,7,row_5500,314,001800,9,0.23
31402,Jax5,latency_first_litter,FVB/NJ,f,6,row_5506,314,001800,9,-0.38
31402,Jax5,latency_first_litter,FVB/NJ,f,6,row_5319,314,001800,9,-0.38
31402,Jax5,latency_first_litter,FVB/NJ,f,6,row_5512,314,001800,9,-0.38
31402,Jax5,latency_first_litter,FVB/NJ,f,6,row_5518,314,001800,9,-0.38
31402,Jax5,latency_first_litter,FVB/NJ,f,6,row_5524,314,001800,9,-0.38
31402,Jax5,latency_first_litter,FVB/NJ,f,6,row_5342,314,001800,9,-0.38
31402,Jax5,latency_first_litter,FVB/NJ,f,6,row_5348,314,001800,9,-0.38
31402,Jax5,latency_first_litter,FVB/NJ,f,5,row_5353,314,001800,9,-1.00
31402,Jax5,latency_first_litter,FVB/NJ,f,5,row_5358,314,001800,9,-1.00
31402,Jax5,latency_first_litter,FVB/NJ,f,6,row_5364,314,001800,9,-0.38
31402,Jax5,latency_first_litter,FVB/NJ,f,5,row_5369,314,001800,9,-1.00
31402,Jax5,latency_first_litter,FVB/NJ,f,7,row_5336,314,001800,9,0.23
31402,Jax5,latency_first_litter,FVB/NJ,f,6,row_5330,314,001800,9,-0.38
31402,Jax5,latency_first_litter,FVB/NJ,f,6,row_5375,314,001800,9,-0.38
31402,Jax5,latency_first_litter,FVB/NJ,f,7,row_5381,314,001800,9,0.23
31402,Jax5,latency_first_litter,FVB/NJ,f,11,row_5387,314,001800,9,2.69
31402,Jax5,latency_first_litter,FVB/NJ,f,7,row_5391,314,001800,9,0.23
31402,Jax5,latency_first_litter,FVB/NJ,f,8,row_5397,314,001800,9,0.85
31402,Jax5,latency_first_litter,FVB/NJ,f,7,row_5401,314,001800,9,0.23
31402,Jax5,latency_first_litter,FVB/NJ,f,7,row_5408,314,001800,9,0.23
31402,Jax5,latency_first_litter,FVB/NJ,f,6,row_5415,314,001800,9,-0.38
31402,Jax5,latency_first_litter,FVB/NJ,f,9,row_5314,314,001800,9,1.46
31402,Jax5,latency_first_litter,FVB/NJ,f,7,row_5308,314,001800,9,0.23
31402,Jax5,latency_first_litter,FVB/NJ,f,7,row_5303,314,001800,9,0.23
31402,Jax5,latency_first_litter,FVB/NJ,f,15,row_5298,314,001800,9,5.15
31402,Jax5,latency_first_litter,FVB/NJ,f,8,row_5292,314,001800,9,0.85
31402,Jax5,latency_first_litter,FVB/NJ,f,6,row_5286,314,001800,9,-0.38
31402,Jax5,latency_first_litter,FVB/NJ,f,7,row_5279,314,001800,9,0.23
31402,Jax5,latency_first_litter,FVB/NJ,f,7,row_5271,314,001800,9,0.23
31402,Jax5,latency_first_litter,FVB/NJ,f,7,row_5265,314,001800,9,0.23
31402,Jax5,latency_first_litter,KK/HlJ,f,9,row_5573,314,002106,18,1.66
31402,Jax5,latency_first_litter,KK/HlJ,f,5,row_5570,314,002106,18,-0.71
31402,Jax5,latency_first_litter,KK/HlJ,f,5,row_5596,314,002106,18,-0.71
31402,Jax5,latency_first_litter,KK/HlJ,f,8,row_5566,314,002106,18,1.07
31402,Jax5,latency_first_litter,KK/HlJ,f,6,row_5562,314,002106,18,-0.12
31402,Jax5,latency_first_litter,KK/HlJ,f,5,row_5594,314,002106,18,-0.71
31402,Jax5,latency_first_litter,KK/HlJ,f,5,row_5591,314,002106,18,-0.71
31402,Jax5,latency_first_litter,KK/HlJ,f,5,row_5588,314,002106,18,-0.71
31402,Jax5,latency_first_litter,KK/HlJ,f,5,row_5586,314,002106,18,-0.71
31402,Jax5,latency_first_litter,KK/HlJ,f,5,row_5557,314,002106,18,-0.71
31402,Jax5,latency_first_litter,KK/HlJ,f,5,row_5551,314,002106,18,-0.71
31402,Jax5,latency_first_litter,KK/HlJ,f,4,row_5545,314,002106,18,-1.31
31402,Jax5,latency_first_litter,KK/HlJ,f,7,row_5540,314,002106,18,0.48
31402,Jax5,latency_first_litter,KK/HlJ,f,5,row_5535,314,002106,18,-0.71
31402,Jax5,latency_first_litter,KK/HlJ,f,5,row_5530,314,002106,18,-0.71
31402,Jax5,latency_first_litter,KK/HlJ,f,6,row_5583,314,002106,18,-0.12
31402,Jax5,latency_first_litter,KK/HlJ,f,6,row_5579,314,002106,18,-0.12
31402,Jax5,latency_first_litter,KK/HlJ,f,10,row_5577,314,002106,18,2.26
31402,Jax5,latency_first_litter,KK/HlJ,f,6,row_5628,314,002106,18,-0.12
31402,Jax5,latency_first_litter,KK/HlJ,f,5,row_5622,314,002106,18,-0.71
31402,Jax5,latency_first_litter,KK/HlJ,f,10,row_5619,314,002106,18,2.26
31402,Jax5,latency_first_litter,KK/HlJ,f,8,row_5614,314,002106,18,1.07
31402,Jax5,latency_first_litter,KK/HlJ,f,6,row_5608,314,002106,18,-0.12
31402,Jax5,latency_first_litter,KK/HlJ,f,6,row_5603,314,002106,18,-0.12
31402,Jax5,latency_first_litter,KK/HlJ,f,8,row_5598,314,002106,18,1.07
31402,Jax5,latency_first_litter,LP/J,f,7,row_5781,314,000676,10,-0.71
31402,Jax5,latency_first_litter,LP/J,f,19,row_5633,314,000676,10,3.77
31402,Jax5,latency_first_litter,LP/J,f,11,row_5637,314,000676,10,0.78
31402,Jax5,latency_first_litter,LP/J,f,10,row_5639,314,000676,10,0.41
31402,Jax5,latency_first_litter,LP/J,f,10,row_5644,314,000676,10,0.41
31402,Jax5,latency_first_litter,LP/J,f,6,row_5648,314,000676,10,-1.08
31402,Jax5,latency_first_litter,LP/J,f,18,row_5653,314,000676,10,3.39
31402,Jax5,latency_first_litter,LP/J,f,8,row_5655,314,000676,10,-0.34
31402,Jax5,latency_first_litter,LP/J,f,8,row_5660,314,000676,10,-0.34
31402,Jax5,latency_first_litter,LP/J,f,8,row_5666,314,000676,10,-0.34
31402,Jax5,latency_first_litter,LP/J,f,11,row_5671,314,000676,10,0.78
31402,Jax5,latency_first_litter,LP/J,f,7,row_5673,314,000676,10,-0.71
31402,Jax5,latency_first_litter,LP/J,f,8,row_5677,314,000676,10,-0.34
31402,Jax5,latency_first_litter,LP/J,f,7,row_5684,314,000676,10,-0.71
31402,Jax5,latency_first_litter,LP/J,f,10,row_5688,314,000676,10,0.41
31402,Jax5,latency_first_litter,LP/J,f,10,row_5692,314,000676,10,0.41
31402,Jax5,latency_first_litter,LP/J,f,7,row_5697,314,000676,10,-0.71
31402,Jax5,latency_first_litter,LP/J,f,7,row_5704,314,000676,10,-0.71
31402,Jax5,latency_first_litter,LP/J,f,7,row_5708,314,000676,10,-0.71
31402,Jax5,latency_first_litter,LP/J,f,8,row_5716,314,000676,10,-0.34
31402,Jax5,latency_first_litter,LP/J,f,7,row_5721,314,000676,10,-0.71
31402,Jax5,latency_first_litter,LP/J,f,14,row_5727,314,000676,10,1.90
31402,Jax5,latency_first_litter,LP/J,f,8,row_5731,314,000676,10,-0.34
31402,Jax5,latency_first_litter,LP/J,f,10,row_5738,314,000676,10,0.41
31402,Jax5,latency_first_litter,LP/J,f,7,row_5743,314,000676,10,-0.71
31402,Jax5,latency_first_litter,LP/J,f,6,row_5747,314,000676,10,-1.08
31402,Jax5,latency_first_litter,LP/J,f,10,row_5752,314,000676,10,0.41
31402,Jax5,latency_first_litter,LP/J,f,9,row_5756,314,000676,10,0.04
31402,Jax5,latency_first_litter,LP/J,f,9,row_5761,314,000676,10,0.04
31402,Jax5,latency_first_litter,LP/J,f,8,row_5766,314,000676,10,-0.34
31402,Jax5,latency_first_litter,LP/J,f,8,row_5768,314,000676,10,-0.34
31402,Jax5,latency_first_litter,LP/J,f,7,row_5774,314,000676,10,-0.71
31402,Jax5,latency_first_litter,LP/J,f,8,row_5779,314,000676,10,-0.34
31402,Jax5,latency_first_litter,LP/J,f,7,row_5786,314,000676,10,-0.71
31402,Jax5,latency_first_litter,LP/J,f,8,row_5792,314,000676,10,-0.34
31402,Jax5,latency_first_litter,LP/J,f,9,row_5796,314,000676,10,0.04
31402,Jax5,latency_first_litter,LP/J,f,6,row_5801,314,000676,10,-1.08
31402,Jax5,latency_first_litter,LP/J,f,6,row_5806,314,000676,10,-1.08
31402,Jax5,latency_first_litter,LP/J,f,7,row_5811,314,000676,10,-0.71
31402,Jax5,latency_first_litter,LP/J,f,8,row_5814,314,000676,10,-0.34
31402,Jax5,latency_first_litter,LP/J,f,10,row_5820,314,000676,10,0.41
31402,Jax5,latency_first_litter,LP/J,f,8,row_5825,314,000676,10,-0.34
31402,Jax5,latency_first_litter,LP/J,f,13,row_5831,314,000676,10,1.53
31402,Jax5,latency_first_litter,LP/J,f,8,row_5836,314,000676,10,-0.34
31402,Jax5,latency_first_litter,LP/J,f,12,row_5839,314,000676,10,1.16
31402,Jax5,latency_first_litter,LP/J,f,8,row_5844,314,000676,10,-0.34
31402,Jax5,latency_first_litter,LP/J,f,7,row_5848,314,000676,10,-0.71
31402,Jax5,latency_first_litter,LP/J,f,8,row_5854,314,000676,10,-0.34
31402,Jax5,latency_first_litter,LP/J,f,11,row_5860,314,000676,10,0.78
31402,Jax5,latency_first_litter,LP/J,f,11,row_5864,314,000676,10,0.78
31402,Jax5,latency_first_litter,MRL/MpJ,f,9,row_6084,314,000486,58,1.10
31402,Jax5,latency_first_litter,MRL/MpJ,f,8,row_6079,314,000486,58,0.47
31402,Jax5,latency_first_litter,MRL/MpJ,f,8,row_6075,314,000486,58,0.47
31402,Jax5,latency_first_litter,MRL/MpJ,f,7,row_6070,314,000486,58,-0.17
31402,Jax5,latency_first_litter,MRL/MpJ,f,6,row_6066,314,000486,58,-0.80
31402,Jax5,latency_first_litter,MRL/MpJ,f,6,row_6062,314,000486,58,-0.80
31402,Jax5,latency_first_litter,MRL/MpJ,f,6,row_6057,314,000486,58,-0.80
31402,Jax5,latency_first_litter,MRL/MpJ,f,6,row_6052,314,000486,58,-0.80
31402,Jax5,latency_first_litter,MRL/MpJ,f,7,row_6047,314,000486,58,-0.17
31402,Jax5,latency_first_litter,MRL/MpJ,f,7,row_6042,314,000486,58,-0.17
31402,Jax5,latency_first_litter,MRL/MpJ,f,6,row_6039,314,000486,58,-0.80
31402,Jax5,latency_first_litter,MRL/MpJ,f,6,row_6033,314,000486,58,-0.80
31402,Jax5,latency_first_litter,MRL/MpJ,f,7,row_6028,314,000486,58,-0.17
31402,Jax5,latency_first_litter,MRL/MpJ,f,11,row_6026,314,000486,58,2.37
31402,Jax5,latency_first_litter,MRL/MpJ,f,6,row_6021,314,000486,58,-0.80
31402,Jax5,latency_first_litter,MRL/MpJ,f,6,row_6016,314,000486,58,-0.80
31402,Jax5,latency_first_litter,MRL/MpJ,f,8,row_6012,314,000486,58,0.47
31402,Jax5,latency_first_litter,MRL/MpJ,f,6,row_6007,314,000486,58,-0.80
31402,Jax5,latency_first_litter,MRL/MpJ,f,6,row_6003,314,000486,58,-0.80
31402,Jax5,latency_first_litter,MRL/MpJ,f,7,row_5998,314,000486,58,-0.17
31402,Jax5,latency_first_litter,MRL/MpJ,f,6,row_5994,314,000486,58,-0.80
31402,Jax5,latency_first_litter,MRL/MpJ,f,5,row_5989,314,000486,58,-1.43
31402,Jax5,latency_first_litter,MRL/MpJ,f,6,row_5985,314,000486,58,-0.80
31402,Jax5,latency_first_litter,MRL/MpJ,f,6,row_5982,314,000486,58,-0.80
31402,Jax5,latency_first_litter,MRL/MpJ,f,7,row_5978,314,000486,58,-0.17
31402,Jax5,latency_first_litter,MRL/MpJ,f,8,row_5975,314,000486,58,0.47
31402,Jax5,latency_first_litter,MRL/MpJ,f,6,row_5971,314,000486,58,-0.80
31402,Jax5,latency_first_litter,MRL/MpJ,f,8,row_5966,314,000486,58,0.47
31402,Jax5,latency_first_litter,MRL/MpJ,f,6,row_5963,314,000486,58,-0.80
31402,Jax5,latency_first_litter,MRL/MpJ,f,6,row_5959,314,000486,58,-0.80
31402,Jax5,latency_first_litter,MRL/MpJ,f,6,row_5954,314,000486,58,-0.80
31402,Jax5,latency_first_litter,MRL/MpJ,f,7,row_5949,314,000486,58,-0.17
31402,Jax5,latency_first_litter,MRL/MpJ,f,7,row_5944,314,000486,58,-0.17
31402,Jax5,latency_first_litter,MRL/MpJ,f,8,row_5939,314,000486,58,0.47
31402,Jax5,latency_first_litter,MRL/MpJ,f,7,row_5934,314,000486,58,-0.17
31402,Jax5,latency_first_litter,MRL/MpJ,f,9,row_5929,314,000486,58,1.10
31402,Jax5,latency_first_litter,MRL/MpJ,f,11,row_5927,314,000486,58,2.37
31402,Jax5,latency_first_litter,MRL/MpJ,f,8,row_5922,314,000486,58,0.47
31402,Jax5,latency_first_litter,MRL/MpJ,f,11,row_5917,314,000486,58,2.37
31402,Jax5,latency_first_litter,MRL/MpJ,f,8,row_5912,314,000486,58,0.47
31402,Jax5,latency_first_litter,MRL/MpJ,f,8,row_5908,314,000486,58,0.47
31402,Jax5,latency_first_litter,MRL/MpJ,f,12,row_5904,314,000486,58,3.01
31402,Jax5,latency_first_litter,MRL/MpJ,f,7,row_5900,314,000486,58,-0.17
31402,Jax5,latency_first_litter,MRL/MpJ,f,10,row_5896,314,000486,58,1.74
31402,Jax5,latency_first_litter,MRL/MpJ,f,7,row_5891,314,000486,58,-0.17
31402,Jax5,latency_first_litter,MRL/MpJ,f,7,row_5888,314,000486,58,-0.17
31402,Jax5,latency_first_litter,MRL/MpJ,f,5,row_5883,314,000486,58,-1.43
31402,Jax5,latency_first_litter,MRL/MpJ,f,7,row_5879,314,000486,58,-0.17
31402,Jax5,latency_first_litter,MRL/MpJ,f,7,row_5874,314,000486,58,-0.17
31402,Jax5,latency_first_litter,MRL/MpJ,f,8,row_5870,314,000486,58,0.47
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,6,row_6146,314,001303,126,-1.39
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,8,row_6322,314,001303,126,-0.16
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,6,row_6327,314,001303,126,-1.39
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,11,row_6332,314,001303,126,1.68
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,7,row_6335,314,001303,126,-0.77
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,10,row_6102,314,001303,126,1.07
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,7,row_6096,314,001303,126,-0.77
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,7,row_6088,314,001303,126,-0.77
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,8,row_6265,314,001303,126,-0.16
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,7,row_6261,314,001303,126,-0.77
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,10,row_6257,314,001303,126,1.07
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,9,row_6252,314,001303,126,0.45
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,10,row_6248,314,001303,126,1.07
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,8,row_6244,314,001303,126,-0.16
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,9,row_6240,314,001303,126,0.45
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,9,row_6235,314,001303,126,0.45
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,8,row_6230,314,001303,126,-0.16
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,8,row_6224,314,001303,126,-0.16
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,8,row_6219,314,001303,126,-0.16
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,7,row_6214,314,001303,126,-0.77
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,8,row_6209,314,001303,126,-0.16
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,8,row_6204,314,001303,126,-0.16
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,8,row_6199,314,001303,126,-0.16
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,8,row_6193,314,001303,126,-0.16
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,8,row_6187,314,001303,126,-0.16
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,12,row_6182,314,001303,126,2.30
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,9,row_6176,314,001303,126,0.45
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,7,row_6171,314,001303,126,-0.77
31402,Jax5,latency_first_litter,NOD.CB17-Prkdc<scid>/J,f,6,row_6166,314,001303,126,-1.39
