measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05901,DO487,1016,009376,70,-0.55
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05915,DO488,1016,009376,70,-0.51
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06227,DO489,1016,009376,70,0.53
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05944,DO490,1016,009376,70,-0.41
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06118,DO491,1016,009376,70,0.17
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05578,DO492,1016,009376,70,-1.62
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05745,DO493,1016,009376,70,-1.07
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05911,DO494,1016,009376,70,-0.52
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06298,DO495,1016,009376,70,0.76
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05793,DO496,1016,009376,70,-0.91
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06525,DO497,1016,009376,70,1.52
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06203,DO498,1016,009376,70,0.45
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06438,DO499,1016,009376,70,1.23
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05965,DO500,1016,009376,70,-0.34
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06304,DO501,1016,009376,70,0.78
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06335,DO502,1016,009376,70,0.89
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06034,DO503,1016,009376,70,-0.11
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05934,DO504,1016,009376,70,-0.44
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05776,DO505,1016,009376,70,-0.97
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05969,DO506,1016,009376,70,-0.33
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06046,DO507,1016,009376,70,-0.07
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05424,DO508,1016,009376,70,-2.13
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06061,DO509,1016,009376,70,-0.02
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05599,DO510,1016,009376,70,-1.55
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06292,DO511,1016,009376,70,0.74
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06001,DO512,1016,009376,70,-0.22
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06211,DO513,1016,009376,70,0.48
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05973,DO514,1016,009376,70,-0.31
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06289,DO515,1016,009376,70,0.74
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05845,DO516,1016,009376,70,-0.74
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0614,DO517,1016,009376,70,0.24
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06375,DO518,1016,009376,70,1.02
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06122,DO519,1016,009376,70,0.18
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05652,DO520,1016,009376,70,-1.38
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06084,DO61,1016,009376,70,0.06
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06036,DO62,1016,009376,70,-0.1
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06395,DO63,1016,009376,70,1.09
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05979,DO64,1016,009376,70,-0.29
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06394,DO65,1016,009376,70,1.08
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05746,DO66,1016,009376,70,-1.07
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06215,DO67,1016,009376,70,0.49
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06544,DO68,1016,009376,70,1.58
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06223,DO69,1016,009376,70,0.52
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05898,DO70,1016,009376,70,-0.56
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06093,DO71,1016,009376,70,0.09
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05945,DO72,1016,009376,70,-0.41
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06044,DO73,1016,009376,70,-0.08
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06076,DO74,1016,009376,70,0.03
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06353,DO75,1016,009376,70,0.95
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06418,DO76,1016,009376,70,1.16
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06228,DO77,1016,009376,70,0.53
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06523,DO78,1016,009376,70,1.51
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05867,DO79,1016,009376,70,-0.66
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06101,DO80,1016,009376,70,0.11
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06137,DO81,1016,009376,70,0.23
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06981,DO82,1016,009376,70,3.03
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06563,DO83,1016,009376,70,1.64
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06111,DO84,1016,009376,70,0.14
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06449,DO85,1016,009376,70,1.27
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06241,DO86,1016,009376,70,0.58
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06196,DO87,1016,009376,70,0.43
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06074,DO88,1016,009376,70,0.02
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06311,DO89,1016,009376,70,0.81
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06098,DO90,1016,009376,70,0.1
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06142,DO91,1016,009376,70,0.25
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06034,DO92,1016,009376,70,-0.11
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06144,DO93,1016,009376,70,0.25
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06798,DO94,1016,009376,70,2.42
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06164,DO95,1016,009376,70,0.32
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06253,DO96,1016,009376,70,0.62
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06032,DO97,1016,009376,70,-0.12
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05497,DO98,1016,009376,70,-1.89
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06325,DO99,1016,009376,70,0.85
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06195,DP_DO1_012_m,1016,009376,70,0.42
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06239,DP_DO1_013_m,1016,009376,70,0.57
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06254,DP_DO1_014_m,1016,009376,70,0.62
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06819,DP_DO1_015_m,1016,009376,70,2.49
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06371,DP_DO1_016_m,1016,009376,70,1.01
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06607,DP_DO1_019_m,1016,009376,70,1.79
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06095,DP_DO1_020_m,1016,009376,70,0.09
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05989,DP_DO1_021_m,1016,009376,70,-0.26
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06359,DP_DO1_022_m,1016,009376,70,0.97
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0612,DP_DO1_023_m,1016,009376,70,0.17
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06176,DP_DO1_024_m,1016,009376,70,0.36
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06054,DP_DO1_025_m,1016,009376,70,-0.04
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06099,DP_DO1_026_m,1016,009376,70,0.11
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06125,DP_DO1_027_m,1016,009376,70,0.19
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06484,DP_DO1_028_m,1016,009376,70,1.38
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05993,DP_DO1_029_m,1016,009376,70,-0.25
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06448,DP_DO1_030_m,1016,009376,70,1.26
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06089,DP_DO1_031_m,1016,009376,70,0.07
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06234,DP_DO1_032_m,1016,009376,70,0.55
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06073,DP_DO1_033_m,1016,009376,70,0.02
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05661,DP_DO1_034_m,1016,009376,70,-1.35
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06454,DP_DO1_035_m,1016,009376,70,1.28
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06003,DP_DO1_036_m,1016,009376,70,-0.21
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06013,DP_DO1_037_m,1016,009376,70,-0.18
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06073,DP_DO1_049_m,1016,009376,70,0.02
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05654,DP_DO1_050_m,1016,009376,70,-1.37
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0614,DP_DO1_051_m,1016,009376,70,0.24
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06104,DP_DO1_052_m,1016,009376,70,0.12
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05611,DP_DO1_053_m,1016,009376,70,-1.51
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06325,DP_DO1_054_m,1016,009376,70,0.85
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06054,DP_DO1_055_m,1016,009376,70,-0.04
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0605,DP_DO1_056_m,1016,009376,70,-0.06
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06051,DP_DO1_057_m,1016,009376,70,-0.05
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06074,DP_DO1_058_m,1016,009376,70,0.02
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05887,DP_DO1_059_m,1016,009376,70,-0.6
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06294,DP_DO1_060_m,1016,009376,70,0.75
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0637,DP_DO1_061_m,1016,009376,70,1.0
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06112,DP_DO1_084_m,1016,009376,70,0.15
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06193,DP_DO1_085_m,1016,009376,70,0.42
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05878,DP_DO1_086_m,1016,009376,70,-0.63
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06067,DP_DO1_087_m,1016,009376,70,0.0
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06289,DP_DO1_088_m,1016,009376,70,0.74
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0575,DP_DO1_089_m,1016,009376,70,-1.05
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06203,DP_DO1_090_m,1016,009376,70,0.45
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05918,DP_DO1_091_m,1016,009376,70,-0.5
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06073,DP_DO1_092_m,1016,009376,70,0.02
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05955,DP_DO1_093_m,1016,009376,70,-0.37
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05605,DP_DO1_094_m,1016,009376,70,-1.53
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05762,DP_DO1_095_m,1016,009376,70,-1.01
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05873,DP_DO1_096_m,1016,009376,70,-0.64
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05795,DP_DO1_108_m,1016,009376,70,-0.9
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06427,DP_DO1_109_m,1016,009376,70,1.19
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06055,DP_DO1_111_m,1016,009376,70,-0.04
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05618,DP_DO1_112_m,1016,009376,70,-1.49
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05972,DP_DO1_113_m,1016,009376,70,-0.32
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05581,DP_DO1_114_m,1016,009376,70,-1.61
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06147,DP_DO1_116_m,1016,009376,70,0.26
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06003,DP_DO1_117_m,1016,009376,70,-0.21
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0664,DP_DO1_118_m,1016,009376,70,1.9
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06187,DP_DO1_119_m,1016,009376,70,0.4
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06331,DP_DO1_120_m,1016,009376,70,0.87
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06166,DP_DO1_121_m,1016,009376,70,0.33
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06237,DP_DO1_122_m,1016,009376,70,0.56
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06104,DP_DO1_123_m,1016,009376,70,0.12
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06584,DP_DO1_124_m,1016,009376,70,1.71
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06202,DP_DO1_125_m,1016,009376,70,0.45
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05665,DP_DO1_126_m,1016,009376,70,-1.33
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06393,DP_DO1_127_m,1016,009376,70,1.08
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06179,DP_DO1_128_m,1016,009376,70,0.37
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06397,DP_DO1_129_m,1016,009376,70,1.09
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06624,DP_DO1_130_m,1016,009376,70,1.85
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06099,DP_DO1_131_m,1016,009376,70,0.11
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0596,DP_DO1_132_m,1016,009376,70,-0.36
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05979,DP_DO1_133_m,1016,009376,70,-0.29
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05976,DP_DO1_147_m,1016,009376,70,-0.3
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06777,DP_DO1_148_m,1016,009376,70,2.35
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06379,DP_DO1_160_m,1016,009376,70,1.03
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0591,DP_DO1_161_m,1016,009376,70,-0.52
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06391,DP_DO1_162_m,1016,009376,70,1.07
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06231,DP_DO1_163_m,1016,009376,70,0.54
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05848,DP_DO1_165_m,1016,009376,70,-0.73
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06646,DP_DO1_166_m,1016,009376,70,1.92
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05966,DP_DO1_167_m,1016,009376,70,-0.34
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06058,DP_DO1_168_m,1016,009376,70,-0.03
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06048,DP_DO1_169_m,1016,009376,70,-0.06
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06569,DP_DO1_170_m,1016,009376,70,1.66
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05708,DP_DO1_171_m,1016,009376,70,-1.19
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06302,DP_DO1_172_m,1016,009376,70,0.78
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06279,DP_DO1_173_m,1016,009376,70,0.7
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06176,DP_DO1_174_m,1016,009376,70,0.36
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05917,DP_DO1_175_m,1016,009376,70,-0.5
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06245,DP_DO1_176_m,1016,009376,70,0.59
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0621,DP_DO1_177_m,1016,009376,70,0.47
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05984,DP_DO1_178_m,1016,009376,70,-0.28
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06035,DP_DO1_179_m,1016,009376,70,-0.11
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06582,DP_DO1_189_m,1016,009376,70,1.71
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05913,DP_DO1_190_m,1016,009376,70,-0.51
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0623,DP_DO1_205_m,1016,009376,70,0.54
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06397,DP_DO1_206_m,1016,009376,70,1.09
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06564,DP_DO1_207_m,1016,009376,70,1.65
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06237,DP_DO1_208_m,1016,009376,70,0.56
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06031,DP_DO1_209_m,1016,009376,70,-0.12
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06117,DP_DO1_210_m,1016,009376,70,0.16
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05867,DP_DO1_211_m,1016,009376,70,-0.66
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0637,DP_DO1_212_m,1016,009376,70,1.0
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06413,DP_DO1_213_m,1016,009376,70,1.15
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0622,DP_DO1_214_m,1016,009376,70,0.51
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0654,DP_DO1_215_m,1016,009376,70,1.57
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05691,DP_DO1_217_m,1016,009376,70,-1.25
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05756,DP_DO1_218_m,1016,009376,70,-1.03
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0588,DP_DO1_219_m,1016,009376,70,-0.62
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06398,DP_DO1_220_m,1016,009376,70,1.1
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06171,DP_DO1_221_m,1016,009376,70,0.34
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05773,DP_DO1_222_m,1016,009376,70,-0.98
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06155,DP_DO1_223_m,1016,009376,70,0.29
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0554,DP_DO1_224_m,1016,009376,70,-1.75
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06155,DP_DO1_225_m,1016,009376,70,0.29
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05929,DP_DO1_226_m,1016,009376,70,-0.46
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05884,DP_DO1_227_m,1016,009376,70,-0.61
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06512,DP_DO1_253_m,1016,009376,70,1.47
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05901,DP_DO1_254_m,1016,009376,70,-0.55
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06519,DP_DO1_255_m,1016,009376,70,1.5
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05826,DP_DO1_256_m,1016,009376,70,-0.8
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06175,DP_DO1_258_m,1016,009376,70,0.36
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05573,DP_DO1_259_m,1016,009376,70,-1.64
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05779,DP_DO1_260_m,1016,009376,70,-0.96
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06174,DP_DO1_261_m,1016,009376,70,0.35
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06213,DP_DO1_262_m,1016,009376,70,0.48
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06147,DP_DO1_263_m,1016,009376,70,0.26
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05982,DP_DO1_266_m,1016,009376,70,-0.28
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06009,DP_DO1_267_m,1016,009376,70,-0.19
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06434,DP_DO1_268_m,1016,009376,70,1.22
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05762,DP_DO1_272_m,1016,009376,70,-1.01
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06076,DP_DO1_273_m,1016,009376,70,0.03
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06044,DP_DO1_276_m,1016,009376,70,-0.08
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06559,DP_DO1_277_m,1016,009376,70,1.63
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06038,DP_DO1_301_m,1016,009376,70,-0.1
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06474,DP_DO1_302_m,1016,009376,70,1.35
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06285,DP_DO1_303_m,1016,009376,70,0.72
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05823,DP_DO1_304_m,1016,009376,70,-0.81
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06115,DP_DO1_305_m,1016,009376,70,0.16
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05661,DP_DO1_306_m,1016,009376,70,-1.35
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06381,DP_DO1_308_m,1016,009376,70,1.04
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0619,DP_DO1_316_m,1016,009376,70,0.41
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0591,K_DO_1,1016,009376,70,-0.52
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05578,K_DO_10,1016,009376,70,-1.62
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05585,K_DO_12,1016,009376,70,-1.6
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05608,K_DO_13,1016,009376,70,-1.52
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05823,K_DO_14,1016,009376,70,-0.81
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05805,K_DO_15,1016,009376,70,-0.87
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05813,K_DO_16,1016,009376,70,-0.84
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06269,K_DO_17,1016,009376,70,0.67
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05799,K_DO_18,1016,009376,70,-0.89
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05994,K_DO_19,1016,009376,70,-0.24
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06623,K_DO_2,1016,009376,70,1.84
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05732,K_DO_20,1016,009376,70,-1.11
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06053,K_DO_21,1016,009376,70,-0.05
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05822,K_DO_22,1016,009376,70,-0.81
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06497,K_DO_23,1016,009376,70,1.42
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05525,K_DO_24,1016,009376,70,-1.8
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05705,K_DO_25,1016,009376,70,-1.2
110599,Hallgrimsson1,lm16_z,J:DO,m,0.0589,K_DO_26,1016,009376,70,-0.59
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05521,K_DO_27,1016,009376,70,-1.81
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06109,K_DO_28,1016,009376,70,0.14
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05993,K_DO_29,1016,009376,70,-0.25
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05819,K_DO_3,1016,009376,70,-0.82
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05926,K_DO_30,1016,009376,70,-0.47
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06141,K_DO_31,1016,009376,70,0.24
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05306,K_DO_32,1016,009376,70,-2.52
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06246,K_DO_33,1016,009376,70,0.59
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05947,K_DO_34,1016,009376,70,-0.4
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05902,K_DO_35,1016,009376,70,-0.55
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05195,K_DO_36,1016,009376,70,-2.89
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06268,K_DO_37,1016,009376,70,0.67
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06116,K_DO_38,1016,009376,70,0.16
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05728,K_DO_39,1016,009376,70,-1.13
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05836,K_DO_4,1016,009376,70,-0.77
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05939,K_DO_40,1016,009376,70,-0.43
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05828,K_DO_41,1016,009376,70,-0.79
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05504,K_DO_42,1016,009376,70,-1.87
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06245,K_DO_43,1016,009376,70,0.59
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05175,K_DO_5,1016,009376,70,-2.96
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06281,K_DO_6,1016,009376,70,0.71
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06016,K_DO_60,1016,009376,70,-0.17
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05917,K_DO_65,1016,009376,70,-0.5
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06039,K_DO_66,1016,009376,70,-0.09
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05808,K_DO_67,1016,009376,70,-0.86
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05772,K_DO_68,1016,009376,70,-0.98
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05371,K_DO_69,1016,009376,70,-2.31
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05771,K_DO_7,1016,009376,70,-0.98
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05336,K_DO_70,1016,009376,70,-2.42
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05393,K_DO_71,1016,009376,70,-2.24
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05722,K_DO_72,1016,009376,70,-1.15
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06091,K_DO_73,1016,009376,70,0.08
110599,Hallgrimsson1,lm16_z,J:DO,m,0.06227,K_DO_74,1016,009376,70,0.53
110599,Hallgrimsson1,lm16_z,J:DO,m,0.05648,K_DO_75,1016,009376,70,-1.39
