114448,Kumar4,speed_median,LP/J,f,22.353,LL1-B2B/2016-01-26_BG/LL1-2_LP_avi,1102,000676,10,0.03
114448,Kumar4,speed_median,LP/J,f,22.428,LL1-B2B/2016-01-26_BG/LL1-4_LP_avi,1102,000676,10,0.2
114448,Kumar4,speed_median,LP/J,f,22.613,LL1-B2B/2018-03-12_SPD/LL1-3_LP_ControlFemale-1-PSY_avi,1102,000676,10,0.63
114448,Kumar4,speed_median,LP/J,f,22.215,LL2-B2B/2016-01-26_BG/LL2-1_LP_avi,1102,000676,10,-0.29
114448,Kumar4,speed_median,LP/J,f,22.242,LL2-B2B/2016-01-26_BG/LL2-2_LP_avi,1102,000676,10,-0.22
114448,Kumar4,speed_median,LP/J,f,22.219,LL2-B2B/2016-01-26_BG/LL2-3_LP_avi,1102,000676,10,-0.28
114448,Kumar4,speed_median,LP/J,f,21.815,LL2-B2B/2016-01-26_BG/LL2-4_LP_avi,1102,000676,10,-1.21
114448,Kumar4,speed_median,LP/J,f,22.718,LL5-B2B/2017-08-08_SPD/LL5-1_000676-F-AX29-10_2857142857143-42864-1-S423_avi,1102,000676,10,0.87
114448,Kumar4,speed_median,LP/J,f,21.508,LL5-B2B/2017-08-08_SPD/LL5-2_000676-F-AX29-10_2857142857143-42864-2-S423_avi,1102,000676,10,-1.92
114448,Kumar4,speed_median,LP/J,f,23.128,LL5-B2B/2017-08-08_SPD/LL5-3_000676-F-AX29-10_2857142857143-42864-3-S423_avi,1102,000676,10,1.82
114448,Kumar4,speed_median,LP/J,m,22.172,LL1-B2B/2018-03-12_SPD/LL1-2_LP_ControlMale-1-PSY_avi,1102,000676,10,-1.45
114448,Kumar4,speed_median,LP/J,m,22.345,LL3-B2B/2016-01-26_BG/LL3-1_LP_avi,1102,000676,10,-0.91
114448,Kumar4,speed_median,LP/J,m,23.06,LL3-B2B/2016-01-26_BG/LL3-2_LP_avi,1102,000676,10,1.32
114448,Kumar4,speed_median,LP/J,m,23.477,LL3-B2B/2016-01-26_BG/LL3-3_LP_avi,1102,000676,10,2.62
114448,Kumar4,speed_median,LP/J,m,22.756,LL3-B2B/2016-01-26_BG/LL3-4_LP_avi,1102,000676,10,0.37
114448,Kumar4,speed_median,LP/J,m,22.519,LL4-B2B/2016-01-26_BG/LL4-1_LP_avi,1102,000676,10,-0.37
114448,Kumar4,speed_median,LP/J,m,22.56,LL4-B2B/2016-01-26_BG/LL4-2_LP_avi,1102,000676,10,-0.24
114448,Kumar4,speed_median,LP/J,m,22.308,LL4-B2B/2016-01-26_BG/LL4-3_LP_avi,1102,000676,10,-1.02
114448,Kumar4,speed_median,LP/J,m,22.792,LL4-B2B/2016-01-26_BG/LL4-4_LP_avi,1102,000676,10,0.48
114448,Kumar4,speed_median,LP/J,m,22.935,LL4-B2B/2017-08-08_SPD/LL4-2_000676-M-AX29-10_2857142857143-42864-1-S422_avi,1102,000676,10,0.93
114448,Kumar4,speed_median,LP/J,m,22.72,LL4-B2B/2017-08-08_SPD/LL4-3_000676-M-AX29-10_2857142857143-42864-2-S422_avi,1102,000676,10,0.26
114448,Kumar4,speed_median,LP/J,m,22.851,LL4-B2B/2017-08-08_SPD/LL4-4_000676-M-AX29-10_2857142857143-42864-3-S422_avi,1102,000676,10,0.67
114448,Kumar4,speed_median,LP/J,m,22.903,LL5-B2B/2016-04-20_SPD/LL5-1_000676-M-AX29-8-42409-1-S090_avi,1102,000676,10,0.83
114448,Kumar4,speed_median,LP/J,m,22.302,LL5-B2B/2016-04-20_SPD/LL5-2_000676-M-AX29-8-42409-2-S090_avi,1102,000676,10,-1.04
114448,Kumar4,speed_median,LP/J,m,22.497,LL5-B2B/2016-04-20_SPD/LL5-3_000676-M-AX29-8-42409-3-S090_avi,1102,000676,10,-0.43
114448,Kumar4,speed_median,LP/J,m,22.216,LL5-B2B/2016-04-20_SPD/LL5-4_000676-M-AX29-8-42409-4-S090_avi,1102,000676,10,-1.31
114448,Kumar4,speed_median,LP/J,m,22.73,LL6-B2B/2016-04-20_SPD/LL6-1_000676-M-AX29-8-42409-5-S091_avi,1102,000676,10,0.29
114448,Kumar4,speed_median,LP/J,m,22.678,LL6-B2B/2016-04-20_SPD/LL6-2_000676-M-AX29-8-42409-6-S091_avi,1102,000676,10,0.13
114448,Kumar4,speed_median,LP/J,m,22.524,LL6-B2B/2016-04-20_SPD/LL6-3_000676-M-AX29-8-42409-7-S091_avi,1102,000676,10,-0.35
114448,Kumar4,speed_median,LP/J,m,22.386,LL6-B2B/2016-04-20_SPD/LL6-4_000676-M-AX29-8-42409-8-S091_avi,1102,000676,10,-0.78
114448,Kumar4,speed_median,MA/MyJ,f,22.537,LL2-B2B/2017-01-24_SPD/LL2-1_000677-F-F29-4-42690-1-S375_avi,1102,000677,20,-0.45
114448,Kumar4,speed_median,MA/MyJ,f,22.744,LL2-B2B/2017-01-24_SPD/LL2-2_000677-F-F29-4-42690-2-S375_avi,1102,000677,20,0.55
114448,Kumar4,speed_median,MA/MyJ,f,22.939,LL2-B2B/2017-01-24_SPD/LL2-3_000677-F-F29-4-42690-3-S375_avi,1102,000677,20,1.5
114448,Kumar4,speed_median,MA/MyJ,f,22.84,LL2-B2B/2017-01-24_SPD/LL2-4_000677-F-F29-4-42690-4-S375_avi,1102,000677,20,1.02
114448,Kumar4,speed_median,MA/MyJ,f,22.457,LL3-B2B/2017-01-24_SPD/LL3-1_000677-F-F29-4-42690-5-S375_avi,1102,000677,20,-0.84
114448,Kumar4,speed_median,MA/MyJ,f,22.59,LL5-B2B/2017-01-12_SPD/LL5-1_000677-F-F29-5_14285714285714-42682-1-S376_avi,1102,000677,20,-0.19
114448,Kumar4,speed_median,MA/MyJ,f,22.628,LL5-B2B/2017-01-12_SPD/LL5-2_000677-F-F29-5_14285714285714-42682-2-S376_avi,1102,000677,20,-0.01
114448,Kumar4,speed_median,MA/MyJ,f,22.306,LL5-B2B/2017-01-12_SPD/LL5-3_000677-F-F29-5_14285714285714-42682-3-S376_avi,1102,000677,20,-1.57
114448,Kumar4,speed_median,MA/MyJ,m,22.54,LL1-B2B/2017-01-24_SPD/LL1-1_000677-M-F29-3_28571428571429-42695-1-S372_avi,1102,000677,20,0.53
114448,Kumar4,speed_median,MA/MyJ,m,22.707,LL1-B2B/2017-01-24_SPD/LL1-2_000677-M-F29-3_28571428571429-42695-2-S372_avi,1102,000677,20,1.82
114448,Kumar4,speed_median,MA/MyJ,m,22.407,LL1-B2B/2017-01-24_SPD/LL1-3_000677-M-F29-6_14285714285714-42675-1-S373_avi,1102,000677,20,-0.49
114448,Kumar4,speed_median,MA/MyJ,m,22.428,LL4-B2B/2017-01-12_SPD/LL4-1_000677-M-F29-5_14285714285714-42682-1-S374_avi,1102,000677,20,-0.33
114448,Kumar4,speed_median,MA/MyJ,m,22.472,LL4-B2B/2017-01-12_SPD/LL4-2_000677-M-F29-5_14285714285714-42682-2-S374_avi,1102,000677,20,0.01
114448,Kumar4,speed_median,MA/MyJ,m,22.287,LL4-B2B/2017-01-12_SPD/LL4-3_000677-M-F29-5_14285714285714-42682-3-S374_avi,1102,000677,20,-1.42
114448,Kumar4,speed_median,MA/MyJ,m,22.455,LL4-B2B/2017-01-12_SPD/LL4-4_000677-M-F29-5_14285714285714-42682-4-S374_avi,1102,000677,20,-0.12
114448,Kumar4,speed_median,MOLF/EiJ,f,20.991,LL2-B2B/2017-01-12_SPD/LL2-1_000550-F-AX11-7_57142857142857-42650-1-S365_avi,1102,000550,40,-1.09
114448,Kumar4,speed_median,MOLF/EiJ,f,21.228,LL2-B2B/2017-01-12_SPD/LL2-2_000550-F-AX11-7_57142857142857-42650-2-S365_avi,1102,000550,40,-0.66
114448,Kumar4,speed_median,MOLF/EiJ,f,21.898,LL2-B2B/2017-01-12_SPD/LL2-3_000550-F-AX11-7_57142857142857-42650-3-S365_avi,1102,000550,40,0.55
114448,Kumar4,speed_median,MOLF/EiJ,f,21.495,LL2-B2B/2017-01-12_SPD/LL2-4_000550-F-AX11-7_57142857142857-42650-4-S365_avi,1102,000550,40,-0.18
114448,Kumar4,speed_median,MOLF/EiJ,f,21.414,LL5-B2B/2017-01-04_SPD/LL5-2_000550-F-AX11-7_57142857142857-42650-2-S364_avi,1102,000550,40,-0.33
114448,Kumar4,speed_median,MOLF/EiJ,f,22.534,LL5-B2B/2017-01-04_SPD/LL5-4_000550-F-AX11-7_57142857142857-42650-4-S364_avi,1102,000550,40,1.71
114448,Kumar4,speed_median,MOLF/EiJ,m,21.737,LL5-B2B/2017-01-11_SPD/LL5-1_000550-M-AX11-5_14285714285714-42667-1-S367_avi,1102,000550,40,-1.15
114448,Kumar4,speed_median,MOLF/EiJ,m,23.138,LL5-B2B/2017-01-11_SPD/LL5-2_000550-M-AX11-7_85714285714286-42648-2-S367_avi,1102,000550,40,0.51
114448,Kumar4,speed_median,MOLF/EiJ,m,23.241,LL5-B2B/2017-01-11_SPD/LL5-3_000550-M-AX11-7_85714285714286-42648-3-S367_avi,1102,000550,40,0.64
114448,Kumar4,speed_median,MRL/MpJ,f,21.715,LL3-B2B/2016-04-18_SPD/LL3-2_000486-F-AX28-10-42402-1-S074_avi,1102,000486,58,-0.24
114448,Kumar4,speed_median,MRL/MpJ,f,22.795,LL3-B2B/2016-04-18_SPD/LL3-3_000486-F-AX28-10-42402-2-S074_avi,1102,000486,58,1.8
114448,Kumar4,speed_median,MRL/MpJ,f,21.582,LL3-B2B/2016-04-18_SPD/LL3-4_000486-F-AX28-10-42402-3-S074_avi,1102,000486,58,-0.49
114448,Kumar4,speed_median,MRL/MpJ,f,22.189,LL4-B2B/2016-04-18_SPD/LL4-1_000486-F-AX28-10-42402-4-S074_avi,1102,000486,58,0.65
114448,Kumar4,speed_median,MRL/MpJ,f,22.216,LL4-B2B/2016-04-18_SPD/LL4-3_000486-F-AX28-10-42402-6-S075_avi,1102,000486,58,0.7
114448,Kumar4,speed_median,MRL/MpJ,f,21.107,LL5-B2B/2016-04-18_SPD/LL5-1_000486-F-AX28-10-42402-8-S075_avi,1102,000486,58,-1.39
114448,Kumar4,speed_median,MRL/MpJ,f,21.677,LL5-B2B/2016-04-18_SPD/LL5-2_000486-F-AX28-10-42402-9-S075_avi,1102,000486,58,-0.31
114448,Kumar4,speed_median,MRL/MpJ,f,21.467,LL5-B2B/2016-04-18_SPD/LL5-3_000486-F-AX28-10-42402-10-S075_avi,1102,000486,58,-0.71
114448,Kumar4,speed_median,MRL/MpJ,m,22.069,LL3-B2B/2016-04-05_SPD/LL3-4_MRLMp_M_avi,1102,000486,58,1.45
114448,Kumar4,speed_median,MRL/MpJ,m,21.429,LL4-B2B/2016-04-05_SPD/LL4-1_MRLMp_M_avi,1102,000486,58,-0.77
114448,Kumar4,speed_median,MRL/MpJ,m,21.608,LL4-B2B/2016-04-05_SPD/LL4-4_MRLMp_M_avi,1102,000486,58,-0.15
114448,Kumar4,speed_median,MRL/MpJ,m,21.498,LL5-B2B/2016-04-05_SPD/LL5-4_MRLMp_M_avi,1102,000486,58,-0.53
114448,Kumar4,speed_median,MSM/MsJ,f,22.368,LL1-B2B/2016-12-28_SPD/LL1-4_003719-F-F29-4_28571428571429-42647-1-S328_avi,1102,003719,120,-0.25
114448,Kumar4,speed_median,MSM/MsJ,f,21.925,LL2-B2B/2016-12-22_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-1-S319_avi,1102,003719,120,-1.42
114448,Kumar4,speed_median,MSM/MsJ,f,22.164,LL2-B2B/2016-12-22_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-2-S319_avi,1102,003719,120,-0.79
114448,Kumar4,speed_median,MSM/MsJ,f,22.303,LL2-B2B/2016-12-22_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-3-S319_avi,1102,003719,120,-0.42
114448,Kumar4,speed_median,MSM/MsJ,f,22.346,LL2-B2B/2016-12-22_SPD/LL2-4_003719-F-F29-4_28571428571429-42647-4-S319_avi,1102,003719,120,-0.31
114448,Kumar4,speed_median,MSM/MsJ,f,22.764,LL2-B2B/2016-12-28_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-2-S328_avi,1102,003719,120,0.8
114448,Kumar4,speed_median,MSM/MsJ,f,23.107,LL2-B2B/2016-12-28_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-3-S328_avi,1102,003719,120,1.71
114448,Kumar4,speed_median,MSM/MsJ,f,22.717,LL2-B2B/2016-12-28_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-4-S328_avi,1102,003719,120,0.68
114448,Kumar4,speed_median,MSM/MsJ,m,22.714,LL1-B2B/2016-12-22_SPD/LL1-2_003719-M-F29-4_28571428571429-42647-2-S318_avi,1102,003719,120,-0.12
114448,Kumar4,speed_median,MSM/MsJ,m,22.334,LL1-B2B/2016-12-22_SPD/LL1-3_003719-M-F29-4_28571428571429-42647-4-S318_avi,1102,003719,120,-0.93
114448,Kumar4,speed_median,MSM/MsJ,m,23.265,LL1-B2B/2016-12-22_SPD/LL1-4_003719-M-F29-4_28571428571429-42647-3-S318_avi,1102,003719,120,1.06
114448,Kumar4,speed_median,NOD/ShiLtJ,f,22.268,LL4-B2B/2016-05-26_SPD/LL4-1_001976-F-AX5-8-42451-1-S225_avi,1102,001976,13,-1.39
114448,Kumar4,speed_median,NOD/ShiLtJ,f,22.847,LL4-B2B/2016-05-26_SPD/LL4-2_001976-F-AX5-8-42451-2-S225_avi,1102,001976,13,2.32
114448,Kumar4,speed_median,NOD/ShiLtJ,f,22.522,LL4-B2B/2016-05-26_SPD/LL4-3_001976-F-AX5-8-42451-3-S225_avi,1102,001976,13,0.24
114448,Kumar4,speed_median,NOD/ShiLtJ,f,22.286,LL4-B2B/2016-05-26_SPD/LL4-4_001976-F-AX5-8-42451-4-S225_avi,1102,001976,13,-1.28
114448,Kumar4,speed_median,NOD/ShiLtJ,f,22.482,LL5-B2B/2016-05-24_SPD/LL5-1_001976-F-AX5-8-42451-1-S228_avi,1102,001976,13,-0.02
114448,Kumar4,speed_median,NOD/ShiLtJ,f,22.503,LL5-B2B/2016-05-24_SPD/LL5-2_001976-F-AX5-8-42451-2-S228_avi,1102,001976,13,0.11
114448,Kumar4,speed_median,NOD/ShiLtJ,f,22.388,LL5-B2B/2016-05-24_SPD/LL5-3_001976-F-AX5-8-42451-3-S228_avi,1102,001976,13,-0.62
114448,Kumar4,speed_median,NOD/ShiLtJ,f,22.764,LL5-B2B/2016-05-24_SPD/LL5-4_001976-F-AX5-8-42451-4-S228_avi,1102,001976,13,1.79
114448,Kumar4,speed_median,NOD/ShiLtJ,f,22.442,LL5-B2B/2016-05-26_SPD/LL5-1_001976-F-AX5-8-42451-5-S225_avi,1102,001976,13,-0.28
114448,Kumar4,speed_median,NOD/ShiLtJ,f,22.509,LL5-B2B/2016-05-26_SPD/LL5-2_001976-F-AX5-8-42451-6-S226_avi,1102,001976,13,0.15
114448,Kumar4,speed_median,NOD/ShiLtJ,f,22.519,LL5-B2B/2016-05-26_SPD/LL5-3_001976-F-AX5-8-42451-7-S226_avi,1102,001976,13,0.22
114448,Kumar4,speed_median,NOD/ShiLtJ,f,22.392,LL5-B2B/2016-05-26_SPD/LL5-4_001976-F-AX5-8-42451-8-S226_avi,1102,001976,13,-0.6
114448,Kumar4,speed_median,NOD/ShiLtJ,f,22.405,LL6-B2B/2016-05-26_SPD/LL6-1_001976-F-AX5-8-42451-9-S226_avi,1102,001976,13,-0.51
114448,Kumar4,speed_median,NOD/ShiLtJ,f,22.64,LL6-B2B/2016-05-26_SPD/LL6-2_001976-F-AX5-8-42451-10-S226_avi,1102,001976,13,0.99
114448,Kumar4,speed_median,NOD/ShiLtJ,f,22.421,LL6-B2B/2016-05-26_SPD/LL6-3_001976-F-AX5-8-42451-1-S227_avi,1102,001976,13,-0.41
114448,Kumar4,speed_median,NOD/ShiLtJ,f,22.376,LL6-B2B/2016-05-26_SPD/LL6-4_001976-F-AX5-8-42451-2-S227_avi,1102,001976,13,-0.7
114448,Kumar4,speed_median,NOD/ShiLtJ,m,22.505,LL2-B2B/2015-11-02_BG/LL2-2_NODShiLtJ_avi,1102,001976,13,0.07
114448,Kumar4,speed_median,NOD/ShiLtJ,m,22.326,LL2-B2B/2015-11-02_BG/LL2-3_NODShiLtJ_avi,1102,001976,13,-0.65
114448,Kumar4,speed_median,NOD/ShiLtJ,m,22.514,LL2-B2B/2015-11-02_BG/LL2-4_NODShiLtJ_avi,1102,001976,13,0.11
114448,Kumar4,speed_median,NOD/ShiLtJ,m,22.326,LL3-B2B/2016-04-13_SPD/LL3-4_001976-M-AX5-8-42409-1-S021_avi,1102,001976,13,-0.65
114448,Kumar4,speed_median,NOD/ShiLtJ,m,22.426,LL4-B2B/2016-04-13_SPD/LL4-2_001976-M-AX5-8-42409-3-S021_avi,1102,001976,13,-0.24
114448,Kumar4,speed_median,NOD/ShiLtJ,m,22.56,LL4-B2B/2016-04-13_SPD/LL4-3_001976-M-AX5-8-42409-4-S021_avi,1102,001976,13,0.29
114448,Kumar4,speed_median,NOD/ShiLtJ,m,22.326,LL4-B2B/2016-04-13_SPD/LL4-4_001976-M-AX5-8-42409-5-S022_avi,1102,001976,13,-0.65
114448,Kumar4,speed_median,NOD/ShiLtJ,m,22.603,LL4-B2B/2016-09-28_SPD/LL4-1_NOD_Male_S6588698_ep1_avi,1102,001976,13,0.46
114448,Kumar4,speed_median,NOD/ShiLtJ,m,23.007,LL4-B2B/2016-09-28_SPD/LL4-2_NOD_Male_S6588698_ep2_avi,1102,001976,13,2.08
114448,Kumar4,speed_median,NOD/ShiLtJ,m,22.878,LL4-B2B/2016-09-28_SPD/LL4-3_NOD_Male_S6588698_ep3_avi,1102,001976,13,1.57
114448,Kumar4,speed_median,NOD/ShiLtJ,m,22.339,LL5-B2B/2016-04-13_SPD/LL5-1_001976-M-AX5-8-42409-6-S022_avi,1102,001976,13,-0.59
114448,Kumar4,speed_median,NOD/ShiLtJ,m,22.482,LL5-B2B/2016-04-13_SPD/LL5-2_001976-M-AX5-8-42409-7-S022_avi,1102,001976,13,-0.02
114448,Kumar4,speed_median,NOD/ShiLtJ,m,22.04,LL5-B2B/2016-04-13_SPD/LL5-3_001976-M-AX5-8-42409-8-S022_avi,1102,001976,13,-1.79
114448,Kumar4,speed_median,NON/ShiLtJ,f,22.759,LL2-B2B/2016-04-04_SPD/LL2-3_NON_F_avi,1102,002423,34,1.32
114448,Kumar4,speed_median,NON/ShiLtJ,f,22.9,LL2-B2B/2016-04-04_SPD/LL2-4_NON_F_avi,1102,002423,34,1.89
114448,Kumar4,speed_median,NON/ShiLtJ,f,22.62,LL2-B2B/2016-04-13_SPD/LL2-2_002423-F-AX1-8-42409-1-S024_avi,1102,002423,34,0.75
114448,Kumar4,speed_median,NON/ShiLtJ,f,22.373,LL2-B2B/2016-04-13_SPD/LL2-3_002423-F-AX1-8-42409-2-S024_avi,1102,002423,34,-0.25
114448,Kumar4,speed_median,NON/ShiLtJ,f,22.458,LL2-B2B/2016-04-13_SPD/LL2-4_002423-F-AX1-8-42409-3-S024_avi,1102,002423,34,0.1
114448,Kumar4,speed_median,NON/ShiLtJ,f,22.372,LL3-B2B/2016-04-04_SPD/LL3-1_NON_F_avi,1102,002423,34,-0.25
114448,Kumar4,speed_median,NON/ShiLtJ,f,22.336,LL3-B2B/2016-04-04_SPD/LL3-2_NON_F_avi,1102,002423,34,-0.4
114448,Kumar4,speed_median,NON/ShiLtJ,f,22.782,LL3-B2B/2016-04-04_SPD/LL3-3_NON_F_avi,1102,002423,34,1.41
114448,Kumar4,speed_median,NON/ShiLtJ,f,22.195,LL3-B2B/2016-04-28_SPD/LL3-2_002423-F-AX1-8-42423-1-S103_avi,1102,002423,34,-0.97
114448,Kumar4,speed_median,NON/ShiLtJ,f,22.389,LL3-B2B/2016-04-28_SPD/LL3-3_002423-F-AX1-8-42423-2-S103_avi,1102,002423,34,-0.19
114448,Kumar4,speed_median,NON/ShiLtJ,f,22.046,LL3-B2B/2016-04-28_SPD/LL3-4_002423-F-AX1-8-42423-3-S103_avi,1102,002423,34,-1.58
114448,Kumar4,speed_median,NON/ShiLtJ,f,22.361,LL4-B2B/2016-04-28_SPD/LL4-1_002423-F-AX1-8-42423-4-S104_avi,1102,002423,34,-0.3
114448,Kumar4,speed_median,NON/ShiLtJ,f,22.203,LL4-B2B/2016-04-28_SPD/LL4-2_002423-F-AX1-8-42423-5-S104_avi,1102,002423,34,-0.94
114448,Kumar4,speed_median,NON/ShiLtJ,f,22.29,LL4-B2B/2016-04-28_SPD/LL4-3_002423-F-AX1-8-42423-6-S104_avi,1102,002423,34,-0.59
114448,Kumar4,speed_median,NON/ShiLtJ,m,22.254,LL1-B2B/2016-04-04_SPD/LL1-1_NON_M_avi,1102,002423,34,-0.8
114448,Kumar4,speed_median,NON/ShiLtJ,m,22.568,LL1-B2B/2016-04-04_SPD/LL1-2_NON_M_avi,1102,002423,34,0.46
114448,Kumar4,speed_median,NON/ShiLtJ,m,22.235,LL1-B2B/2016-04-04_SPD/LL1-3_NON_M_avi,1102,002423,34,-0.88
114448,Kumar4,speed_median,NON/ShiLtJ,m,22.462,LL1-B2B/2016-04-04_SPD/LL1-4_NON_M_avi,1102,002423,34,0.03
114448,Kumar4,speed_median,NON/ShiLtJ,m,22.461,LL2-B2B/2016-02-09_BG/LL2-1_NON_M_avi,1102,002423,34,0.03
114448,Kumar4,speed_median,NON/ShiLtJ,m,22.501,LL2-B2B/2016-02-09_BG/LL2-2_NON_M_avi,1102,002423,34,0.19
114448,Kumar4,speed_median,NON/ShiLtJ,m,22.593,LL2-B2B/2016-02-09_BG/LL2-3_NON_M_avi,1102,002423,34,0.56
114448,Kumar4,speed_median,NON/ShiLtJ,m,22.01,LL2-B2B/2016-02-09_BG/LL2-4_NON_M_avi,1102,002423,34,-1.78
114448,Kumar4,speed_median,NON/ShiLtJ,m,22.558,LL2-B2B/2016-04-04_SPD/LL2-1_NON_M_avi,1102,002423,34,0.42
114448,Kumar4,speed_median,NON/ShiLtJ,m,22.584,LL2-B2B/2016-04-04_SPD/LL2-2_NON_M_avi,1102,002423,34,0.52
114448,Kumar4,speed_median,NON/ShiLtJ,m,22.739,LL3-B2B/2016-04-13_SPD/LL3-1_002423-M-AX1-8-42409-1-S025_avi,1102,002423,34,1.14
114448,Kumar4,speed_median,NON/ShiLtJ,m,22.073,LL3-B2B/2016-04-13_SPD/LL3-2_002423-M-AX1-8-42409-2-S025_avi,1102,002423,34,-1.53
114448,Kumar4,speed_median,NON/ShiLtJ,m,22.867,LL3-B2B/2016-04-13_SPD/LL3-3_002423-M-AX1-8-42409-3-S025_avi,1102,002423,34,1.66
114448,Kumar4,speed_median,NOR/LtJ,f,22.25,LL1-B2B/2016-02-16_BG/LL1-4_NOR_F_avi,1102,002050,106,-0.02
114448,Kumar4,speed_median,NOR/LtJ,f,22.109,LL2-B2B/2016-02-16_BG/LL2-1_NOR_F_avi,1102,002050,106,-0.93
114448,Kumar4,speed_median,NOR/LtJ,f,22.381,LL2-B2B/2016-02-16_BG/LL2-2_NOR_F_avi,1102,002050,106,0.83
114448,Kumar4,speed_median,NOR/LtJ,f,21.997,LL2-B2B/2016-02-16_BG/LL2-3_NOR_F_avi,1102,002050,106,-1.66
114448,Kumar4,speed_median,NOR/LtJ,f,22.313,LL2-B2B/2016-02-16_BG/LL2-4_NOR_F_avi,1102,002050,106,0.39
114448,Kumar4,speed_median,NOR/LtJ,f,22.184,LL5-B2B/2016-04-18_SPD/LL5-4_002050-F-MP13-8-42416-1-S084_avi,1102,002050,106,-0.45
114448,Kumar4,speed_median,NOR/LtJ,f,22.54,LL6-B2B/2016-04-18_SPD/LL6-1_002050-F-MP13-8-42416-2-S084_avi,1102,002050,106,1.85
114448,Kumar4,speed_median,NOR/LtJ,f,22.28,LL6-B2B/2016-04-18_SPD/LL6-2_002050-F-MP13-8-42416-3-S084_avi,1102,002050,106,0.17
114448,Kumar4,speed_median,NOR/LtJ,f,22.137,LL6-B2B/2016-04-18_SPD/LL6-3_002050-F-MP13-8-42416-4-S084_avi,1102,002050,106,-0.75
114448,Kumar4,speed_median,NOR/LtJ,f,22.341,LL6-B2B/2016-04-18_SPD/LL6-4_002050-F-MP13-8-42416-5-S084_avi,1102,002050,106,0.57
114448,Kumar4,speed_median,NOR/LtJ,m,22.686,LL1-B2B/2016-02-16_BG/LL1-1_NOR_M_avi,1102,002050,106,0.91
114448,Kumar4,speed_median,NOR/LtJ,m,22.83,LL1-B2B/2016-02-16_BG/LL1-2_NOR_M_avi,1102,002050,106,1.48
114448,Kumar4,speed_median,NOR/LtJ,m,22.411,LL1-B2B/2016-02-16_BG/LL1-3_NOR_M_avi,1102,002050,106,-0.17
114448,Kumar4,speed_median,NOR/LtJ,m,22.515,LL2-B2B/2016-04-18_SPD/LL2-1_002050-M-MP13-9-42409-1-S081_avi,1102,002050,106,0.24
114448,Kumar4,speed_median,NOR/LtJ,m,22.069,LL2-B2B/2016-04-18_SPD/LL2-2_002050-M-MP13-9-42409-2-S081_avi,1102,002050,106,-1.53
114448,Kumar4,speed_median,NOR/LtJ,m,22.395,LL2-B2B/2016-04-18_SPD/LL2-4_002050-M-MP13-9-42409-4-S081_avi,1102,002050,106,-0.24
114448,Kumar4,speed_median,NOR/LtJ,m,22.277,LL3-B2B/2016-04-18_SPD/LL3-1_002050-M-MP13-9-42409-5-S081_avi,1102,002050,106,-0.7
114448,Kumar4,speed_median,NU/J,f,21.187,LL3-B2B/2017-08-08_SPD/LL3-1_002019-F-AX30-8_28571428571429-42878-1-S421_avi,1102,002019,127,-0.92
114448,Kumar4,speed_median,NU/J,f,21.56,LL3-B2B/2017-08-08_SPD/LL3-2_002019-F-AX30-8_28571428571429-42878-2-S421_avi,1102,002019,127,-0.11
114448,Kumar4,speed_median,NU/J,f,21.15,LL3-B2B/2017-08-08_SPD/LL3-3_002019-F-AX30-8_28571428571429-42878-3-S421_avi,1102,002019,127,-1.0
114448,Kumar4,speed_median,NU/J,f,22.169,LL3-B2B/2017-08-08_SPD/LL3-4_002019-F-AX30-8_28571428571429-42878-4-S421_avi,1102,002019,127,1.22
114448,Kumar4,speed_median,NU/J,f,21.98,LL4-B2B/2017-08-08_SPD/LL4-1_002019-F-AX30-8_28571428571429-42878-5-S421_avi,1102,002019,127,0.81
114448,Kumar4,speed_median,NU/J,m,22.784,LL1-B2B/2017-08-08_SPD/LL1-4_002019-M-AX30-10_2857142857143-42864-1-S420_avi,1102,002019,127,0.68
114448,Kumar4,speed_median,NU/J,m,22.46,LL2-B2B/2017-08-08_SPD/LL2-1_002019-M-AX30-10_2857142857143-42864-2-S420_avi,1102,002019,127,0.37
114448,Kumar4,speed_median,NU/J,m,23.175,LL2-B2B/2017-08-08_SPD/LL2-2_002019-M-AX30-10_2857142857143-42864-3-S420_avi,1102,002019,127,1.06
114448,Kumar4,speed_median,NU/J,m,21.203,LL2-B2B/2017-08-08_SPD/LL2-3_002019-M-AX30-10_2857142857143-42864-4-S420_avi,1102,002019,127,-0.85
114448,Kumar4,speed_median,NU/J,m,20.793,LL2-B2B/2017-08-08_SPD/LL2-4_002019-M-AX30-10_2857142857143-42864-5-S420_avi,1102,002019,127,-1.25
114448,Kumar4,speed_median,NZB/BlNJ,f,22.827,LL1-B2B/2016-02-01_BG/LL1-1_NZB_F_avi,1102,000684,11,1.04
114448,Kumar4,speed_median,NZB/BlNJ,f,21.654,LL1-B2B/2016-02-01_BG/LL1-2_NZB_F_avi,1102,000684,11,-1.78
114448,Kumar4,speed_median,NZB/BlNJ,f,22.382,LL1-B2B/2016-02-01_BG/LL1-3_NZB_F_avi,1102,000684,11,-0.03
