measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01702,DO487,1016,009376,70,0.05
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0183,DO488,1016,009376,70,0.74
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01391,DO489,1016,009376,70,-1.63
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01625,DO490,1016,009376,70,-0.37
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0176,DO491,1016,009376,70,0.36
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01542,DO492,1016,009376,70,-0.82
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0178,DO493,1016,009376,70,0.47
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01433,DO494,1016,009376,70,-1.41
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01837,DO495,1016,009376,70,0.77
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01539,DO496,1016,009376,70,-0.83
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01511,DO497,1016,009376,70,-0.98
110596,Hallgrimsson1,lm15_z,J:DO,m,0.02096,DO498,1016,009376,70,2.17
110596,Hallgrimsson1,lm15_z,J:DO,m,0.02062,DO499,1016,009376,70,1.99
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01613,DO500,1016,009376,70,-0.43
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01573,DO501,1016,009376,70,-0.65
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01946,DO502,1016,009376,70,1.36
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01649,DO503,1016,009376,70,-0.24
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01938,DO504,1016,009376,70,1.32
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01745,DO505,1016,009376,70,0.28
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01752,DO506,1016,009376,70,0.32
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01745,DO507,1016,009376,70,0.28
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01105,DO508,1016,009376,70,-3.18
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01642,DO509,1016,009376,70,-0.28
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01465,DO510,1016,009376,70,-1.23
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01606,DO511,1016,009376,70,-0.47
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01758,DO512,1016,009376,70,0.35
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01486,DO513,1016,009376,70,-1.12
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0166,DO514,1016,009376,70,-0.18
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01934,DO515,1016,009376,70,1.3
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0168,DO516,1016,009376,70,-0.07
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0154,DO517,1016,009376,70,-0.83
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01837,DO518,1016,009376,70,0.77
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01559,DO519,1016,009376,70,-0.73
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01489,DO520,1016,009376,70,-1.1
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01968,DO61,1016,009376,70,1.48
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01571,DO62,1016,009376,70,-0.66
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01897,DO63,1016,009376,70,1.1
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01713,DO64,1016,009376,70,0.11
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01845,DO65,1016,009376,70,0.82
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0141,DO66,1016,009376,70,-1.53
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01807,DO67,1016,009376,70,0.61
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01891,DO68,1016,009376,70,1.07
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01695,DO69,1016,009376,70,0.01
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01682,DO70,1016,009376,70,-0.06
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01616,DO71,1016,009376,70,-0.42
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01809,DO72,1016,009376,70,0.62
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01851,DO73,1016,009376,70,0.85
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01709,DO74,1016,009376,70,0.08
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01796,DO75,1016,009376,70,0.55
110596,Hallgrimsson1,lm15_z,J:DO,m,0.02021,DO76,1016,009376,70,1.77
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01924,DO77,1016,009376,70,1.24
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01732,DO78,1016,009376,70,0.21
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01547,DO79,1016,009376,70,-0.79
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01766,DO80,1016,009376,70,0.39
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01634,DO81,1016,009376,70,-0.32
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01767,DO82,1016,009376,70,0.4
110596,Hallgrimsson1,lm15_z,J:DO,m,0.02162,DO83,1016,009376,70,2.53
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01568,DO84,1016,009376,70,-0.68
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01486,DO85,1016,009376,70,-1.12
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01696,DO86,1016,009376,70,0.01
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01717,DO87,1016,009376,70,0.13
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0183,DO88,1016,009376,70,0.74
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01658,DO89,1016,009376,70,-0.19
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01793,DO90,1016,009376,70,0.54
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0196,DO91,1016,009376,70,1.44
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01988,DO92,1016,009376,70,1.59
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01509,DO93,1016,009376,70,-1.0
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0216,DO94,1016,009376,70,2.52
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01872,DO95,1016,009376,70,0.96
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01854,DO96,1016,009376,70,0.87
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01787,DO97,1016,009376,70,0.5
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01391,DO98,1016,009376,70,-1.63
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01543,DO99,1016,009376,70,-0.81
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01686,DP_DO1_012_m,1016,009376,70,-0.04
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01567,DP_DO1_013_m,1016,009376,70,-0.68
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0173,DP_DO1_014_m,1016,009376,70,0.2
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01544,DP_DO1_015_m,1016,009376,70,-0.81
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01875,DP_DO1_016_m,1016,009376,70,0.98
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01812,DP_DO1_019_m,1016,009376,70,0.64
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01836,DP_DO1_020_m,1016,009376,70,0.77
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01628,DP_DO1_021_m,1016,009376,70,-0.35
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01694,DP_DO1_022_m,1016,009376,70,0.0
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01366,DP_DO1_023_m,1016,009376,70,-1.77
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01736,DP_DO1_024_m,1016,009376,70,0.23
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01387,DP_DO1_025_m,1016,009376,70,-1.65
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01561,DP_DO1_026_m,1016,009376,70,-0.71
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01516,DP_DO1_027_m,1016,009376,70,-0.96
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01518,DP_DO1_028_m,1016,009376,70,-0.95
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01649,DP_DO1_029_m,1016,009376,70,-0.24
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01704,DP_DO1_030_m,1016,009376,70,0.06
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01726,DP_DO1_031_m,1016,009376,70,0.18
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01448,DP_DO1_032_m,1016,009376,70,-1.32
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01729,DP_DO1_033_m,1016,009376,70,0.19
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01451,DP_DO1_034_m,1016,009376,70,-1.31
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01972,DP_DO1_035_m,1016,009376,70,1.5
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01617,DP_DO1_036_m,1016,009376,70,-0.41
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01721,DP_DO1_037_m,1016,009376,70,0.15
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01604,DP_DO1_049_m,1016,009376,70,-0.48
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01741,DP_DO1_050_m,1016,009376,70,0.26
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01191,DP_DO1_051_m,1016,009376,70,-2.71
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01752,DP_DO1_052_m,1016,009376,70,0.32
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01352,DP_DO1_053_m,1016,009376,70,-1.84
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01426,DP_DO1_054_m,1016,009376,70,-1.44
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01741,DP_DO1_055_m,1016,009376,70,0.26
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01524,DP_DO1_056_m,1016,009376,70,-0.91
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01801,DP_DO1_057_m,1016,009376,70,0.58
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01389,DP_DO1_058_m,1016,009376,70,-1.64
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01805,DP_DO1_059_m,1016,009376,70,0.6
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01471,DP_DO1_060_m,1016,009376,70,-1.2
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01461,DP_DO1_061_m,1016,009376,70,-1.25
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01439,DP_DO1_084_m,1016,009376,70,-1.37
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01635,DP_DO1_085_m,1016,009376,70,-0.32
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01693,DP_DO1_086_m,1016,009376,70,0.0
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01889,DP_DO1_087_m,1016,009376,70,1.06
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01429,DP_DO1_088_m,1016,009376,70,-1.43
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01833,DP_DO1_089_m,1016,009376,70,0.75
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01744,DP_DO1_090_m,1016,009376,70,0.27
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0158,DP_DO1_091_m,1016,009376,70,-0.61
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01538,DP_DO1_092_m,1016,009376,70,-0.84
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01626,DP_DO1_093_m,1016,009376,70,-0.36
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01545,DP_DO1_094_m,1016,009376,70,-0.8
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0162,DP_DO1_095_m,1016,009376,70,-0.4
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01888,DP_DO1_096_m,1016,009376,70,1.05
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01403,DP_DO1_108_m,1016,009376,70,-1.57
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01918,DP_DO1_109_m,1016,009376,70,1.21
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01561,DP_DO1_111_m,1016,009376,70,-0.71
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01849,DP_DO1_112_m,1016,009376,70,0.84
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01578,DP_DO1_113_m,1016,009376,70,-0.62
110596,Hallgrimsson1,lm15_z,J:DO,m,0.017,DP_DO1_114_m,1016,009376,70,0.04
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01553,DP_DO1_116_m,1016,009376,70,-0.76
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01524,DP_DO1_117_m,1016,009376,70,-0.91
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0131,DP_DO1_118_m,1016,009376,70,-2.07
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01547,DP_DO1_119_m,1016,009376,70,-0.79
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01744,DP_DO1_120_m,1016,009376,70,0.27
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01637,DP_DO1_121_m,1016,009376,70,-0.3
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01685,DP_DO1_122_m,1016,009376,70,-0.05
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01874,DP_DO1_123_m,1016,009376,70,0.97
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01867,DP_DO1_124_m,1016,009376,70,0.94
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01595,DP_DO1_125_m,1016,009376,70,-0.53
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0164,DP_DO1_126_m,1016,009376,70,-0.29
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01985,DP_DO1_127_m,1016,009376,70,1.57
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01582,DP_DO1_128_m,1016,009376,70,-0.6
110596,Hallgrimsson1,lm15_z,J:DO,m,0.02022,DP_DO1_129_m,1016,009376,70,1.77
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01665,DP_DO1_130_m,1016,009376,70,-0.15
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01747,DP_DO1_131_m,1016,009376,70,0.29
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01718,DP_DO1_132_m,1016,009376,70,0.13
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01578,DP_DO1_133_m,1016,009376,70,-0.62
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01664,DP_DO1_147_m,1016,009376,70,-0.16
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01501,DP_DO1_148_m,1016,009376,70,-1.04
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01746,DP_DO1_160_m,1016,009376,70,0.28
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01653,DP_DO1_161_m,1016,009376,70,-0.22
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01529,DP_DO1_162_m,1016,009376,70,-0.89
110596,Hallgrimsson1,lm15_z,J:DO,m,0.017,DP_DO1_163_m,1016,009376,70,0.04
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01757,DP_DO1_165_m,1016,009376,70,0.34
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01819,DP_DO1_166_m,1016,009376,70,0.68
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0166,DP_DO1_167_m,1016,009376,70,-0.18
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01602,DP_DO1_168_m,1016,009376,70,-0.49
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01721,DP_DO1_169_m,1016,009376,70,0.15
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01742,DP_DO1_170_m,1016,009376,70,0.26
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01522,DP_DO1_171_m,1016,009376,70,-0.93
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01391,DP_DO1_172_m,1016,009376,70,-1.63
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0142,DP_DO1_173_m,1016,009376,70,-1.48
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01489,DP_DO1_174_m,1016,009376,70,-1.1
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0129,DP_DO1_175_m,1016,009376,70,-2.18
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01722,DP_DO1_176_m,1016,009376,70,0.15
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01613,DP_DO1_177_m,1016,009376,70,-0.43
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01599,DP_DO1_178_m,1016,009376,70,-0.51
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01783,DP_DO1_179_m,1016,009376,70,0.48
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01729,DP_DO1_189_m,1016,009376,70,0.19
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01479,DP_DO1_190_m,1016,009376,70,-1.16
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01953,DP_DO1_205_m,1016,009376,70,1.4
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01673,DP_DO1_206_m,1016,009376,70,-0.11
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01785,DP_DO1_207_m,1016,009376,70,0.49
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01692,DP_DO1_208_m,1016,009376,70,-0.01
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01656,DP_DO1_209_m,1016,009376,70,-0.2
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01956,DP_DO1_210_m,1016,009376,70,1.42
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01571,DP_DO1_211_m,1016,009376,70,-0.66
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01612,DP_DO1_212_m,1016,009376,70,-0.44
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01555,DP_DO1_213_m,1016,009376,70,-0.75
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01636,DP_DO1_214_m,1016,009376,70,-0.31
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01822,DP_DO1_215_m,1016,009376,70,0.69
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01514,DP_DO1_217_m,1016,009376,70,-0.97
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01465,DP_DO1_218_m,1016,009376,70,-1.23
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01725,DP_DO1_219_m,1016,009376,70,0.17
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01726,DP_DO1_220_m,1016,009376,70,0.18
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01703,DP_DO1_221_m,1016,009376,70,0.05
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01753,DP_DO1_222_m,1016,009376,70,0.32
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01705,DP_DO1_223_m,1016,009376,70,0.06
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01533,DP_DO1_224_m,1016,009376,70,-0.87
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01507,DP_DO1_225_m,1016,009376,70,-1.01
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01423,DP_DO1_226_m,1016,009376,70,-1.46
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01694,DP_DO1_227_m,1016,009376,70,0.0
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01499,DP_DO1_253_m,1016,009376,70,-1.05
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0167,DP_DO1_254_m,1016,009376,70,-0.13
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01723,DP_DO1_255_m,1016,009376,70,0.16
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01353,DP_DO1_256_m,1016,009376,70,-1.84
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01659,DP_DO1_258_m,1016,009376,70,-0.19
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01767,DP_DO1_259_m,1016,009376,70,0.4
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01554,DP_DO1_260_m,1016,009376,70,-0.75
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01748,DP_DO1_261_m,1016,009376,70,0.29
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01963,DP_DO1_262_m,1016,009376,70,1.45
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01465,DP_DO1_263_m,1016,009376,70,-1.23
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01846,DP_DO1_266_m,1016,009376,70,0.82
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01526,DP_DO1_267_m,1016,009376,70,-0.9
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01895,DP_DO1_268_m,1016,009376,70,1.09
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01291,DP_DO1_272_m,1016,009376,70,-2.17
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01589,DP_DO1_273_m,1016,009376,70,-0.56
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01731,DP_DO1_276_m,1016,009376,70,0.2
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01817,DP_DO1_277_m,1016,009376,70,0.67
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01799,DP_DO1_301_m,1016,009376,70,0.57
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01671,DP_DO1_302_m,1016,009376,70,-0.12
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0167,DP_DO1_303_m,1016,009376,70,-0.13
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01425,DP_DO1_304_m,1016,009376,70,-1.45
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01721,DP_DO1_305_m,1016,009376,70,0.15
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01461,DP_DO1_306_m,1016,009376,70,-1.25
110596,Hallgrimsson1,lm15_z,J:DO,m,0.015,DP_DO1_308_m,1016,009376,70,-1.04
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01782,DP_DO1_316_m,1016,009376,70,0.48
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0182,K_DO_1,1016,009376,70,0.68
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0166,K_DO_10,1016,009376,70,-0.18
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01642,K_DO_12,1016,009376,70,-0.28
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01529,K_DO_13,1016,009376,70,-0.89
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01491,K_DO_14,1016,009376,70,-1.09
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01798,K_DO_15,1016,009376,70,0.56
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01927,K_DO_16,1016,009376,70,1.26
110596,Hallgrimsson1,lm15_z,J:DO,m,0.02245,K_DO_17,1016,009376,70,2.98
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01774,K_DO_18,1016,009376,70,0.43
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01427,K_DO_19,1016,009376,70,-1.44
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01806,K_DO_2,1016,009376,70,0.61
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01593,K_DO_20,1016,009376,70,-0.54
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01655,K_DO_21,1016,009376,70,-0.21
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01754,K_DO_22,1016,009376,70,0.33
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01726,K_DO_23,1016,009376,70,0.18
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01756,K_DO_24,1016,009376,70,0.34
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01581,K_DO_25,1016,009376,70,-0.61
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01676,K_DO_26,1016,009376,70,-0.09
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01614,K_DO_27,1016,009376,70,-0.43
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01849,K_DO_28,1016,009376,70,0.84
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01527,K_DO_29,1016,009376,70,-0.9
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01812,K_DO_3,1016,009376,70,0.64
110596,Hallgrimsson1,lm15_z,J:DO,m,0.02039,K_DO_30,1016,009376,70,1.86
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01687,K_DO_31,1016,009376,70,-0.03
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01469,K_DO_32,1016,009376,70,-1.21
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0192,K_DO_33,1016,009376,70,1.22
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01761,K_DO_34,1016,009376,70,0.36
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01636,K_DO_35,1016,009376,70,-0.31
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01638,K_DO_36,1016,009376,70,-0.3
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01692,K_DO_37,1016,009376,70,-0.01
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01876,K_DO_38,1016,009376,70,0.98
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01706,K_DO_39,1016,009376,70,0.07
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01852,K_DO_4,1016,009376,70,0.86
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01639,K_DO_40,1016,009376,70,-0.29
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01525,K_DO_41,1016,009376,70,-0.91
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01557,K_DO_42,1016,009376,70,-0.74
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01866,K_DO_43,1016,009376,70,0.93
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01444,K_DO_5,1016,009376,70,-1.35
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01746,K_DO_6,1016,009376,70,0.28
110596,Hallgrimsson1,lm15_z,J:DO,m,0.016,K_DO_60,1016,009376,70,-0.5
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01987,K_DO_65,1016,009376,70,1.58
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01834,K_DO_66,1016,009376,70,0.76
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01457,K_DO_67,1016,009376,70,-1.28
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01465,K_DO_68,1016,009376,70,-1.23
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01764,K_DO_69,1016,009376,70,0.38
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01528,K_DO_7,1016,009376,70,-0.89
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01334,K_DO_70,1016,009376,70,-1.94
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01305,K_DO_71,1016,009376,70,-2.1
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01735,K_DO_72,1016,009376,70,0.22
110596,Hallgrimsson1,lm15_z,J:DO,m,0.0177,K_DO_73,1016,009376,70,0.41
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01885,K_DO_74,1016,009376,70,1.03
110596,Hallgrimsson1,lm15_z,J:DO,m,0.01741,K_DO_75,1016,009376,70,0.26
