measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18751,DO420,1016,009376,70,-0.89
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18387,DO471,1016,009376,70,-0.11
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17997,DO472,1016,009376,70,0.74
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18187,DO473,1016,009376,70,0.33
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1868,DO474,1016,009376,70,-0.74
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18132,DO475,1016,009376,70,0.44
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18972,DO476,1016,009376,70,-1.37
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17912,DO477,1016,009376,70,0.92
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18354,DO478,1016,009376,70,-0.04
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18212,DO479,1016,009376,70,0.27
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17597,DO480,1016,009376,70,1.6
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18245,DO481,1016,009376,70,0.2
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18446,DO482,1016,009376,70,-0.23
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18556,DO483,1016,009376,70,-0.47
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18778,DO484,1016,009376,70,-0.95
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1856,DO485,1016,009376,70,-0.48
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18207,DO486,1016,009376,70,0.28
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18834,DO487,1016,009376,70,-1.07
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18198,DO488,1016,009376,70,0.3
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17738,DO489,1016,009376,70,1.29
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19069,DO490,1016,009376,70,-1.58
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18777,DO491,1016,009376,70,-0.95
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18668,DO492,1016,009376,70,-0.71
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18396,DO493,1016,009376,70,-0.13
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18175,DO494,1016,009376,70,0.35
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1791,DO495,1016,009376,70,0.92
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17509,DO496,1016,009376,70,1.79
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18431,DO497,1016,009376,70,-0.2
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17642,DO498,1016,009376,70,1.5
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18726,DO499,1016,009376,70,-0.84
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1791,DO500,1016,009376,70,0.92
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18251,DO501,1016,009376,70,0.19
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18569,DO502,1016,009376,70,-0.5
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18429,DO503,1016,009376,70,-0.2
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17795,DO504,1016,009376,70,1.17
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1824,DO505,1016,009376,70,0.21
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1854,DO506,1016,009376,70,-0.44
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18891,DO507,1016,009376,70,-1.19
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18722,DO508,1016,009376,70,-0.83
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18289,DO509,1016,009376,70,0.11
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18625,DO510,1016,009376,70,-0.62
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18203,DO511,1016,009376,70,0.29
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18647,DO512,1016,009376,70,-0.67
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1731,DO513,1016,009376,70,2.22
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18665,DO514,1016,009376,70,-0.71
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19569,DO515,1016,009376,70,-2.66
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18489,DO516,1016,009376,70,-0.33
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18963,DO517,1016,009376,70,-1.35
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18481,DO518,1016,009376,70,-0.31
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18815,DO519,1016,009376,70,-1.03
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18721,DO520,1016,009376,70,-0.83
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18161,DO61,1016,009376,70,0.38
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18909,DO62,1016,009376,70,-1.23
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18438,DO63,1016,009376,70,-0.22
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18885,DO64,1016,009376,70,-1.18
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18221,DO65,1016,009376,70,0.25
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18133,DO66,1016,009376,70,0.44
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17714,DO67,1016,009376,70,1.35
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17896,DO68,1016,009376,70,0.95
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18964,DO69,1016,009376,70,-1.35
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18579,DO70,1016,009376,70,-0.52
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17439,DO71,1016,009376,70,1.94
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19005,DO72,1016,009376,70,-1.44
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17982,DO73,1016,009376,70,0.77
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17856,DO74,1016,009376,70,1.04
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18045,DO75,1016,009376,70,0.63
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18683,DO76,1016,009376,70,-0.75
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18021,DO77,1016,009376,70,0.68
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17704,DO78,1016,009376,70,1.37
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17583,DO79,1016,009376,70,1.63
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19009,DO80,1016,009376,70,-1.45
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18106,DO81,1016,009376,70,0.5
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18303,DO82,1016,009376,70,0.07
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18439,DO83,1016,009376,70,-0.22
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18007,DO84,1016,009376,70,0.71
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18053,DO85,1016,009376,70,0.61
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18537,DO86,1016,009376,70,-0.43
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18422,DO87,1016,009376,70,-0.18
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18546,DO88,1016,009376,70,-0.45
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19129,DO89,1016,009376,70,-1.71
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18321,DO90,1016,009376,70,0.04
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19135,DO91,1016,009376,70,-1.72
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17961,DO92,1016,009376,70,0.81
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18913,DO93,1016,009376,70,-1.24
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17778,DO94,1016,009376,70,1.21
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19529,DO95,1016,009376,70,-2.57
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19404,DO96,1016,009376,70,-2.3
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1769,DO97,1016,009376,70,1.4
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18834,DO98,1016,009376,70,-1.07
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1848,DO99,1016,009376,70,-0.31
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1835,DP_DO1_012_m,1016,009376,70,-0.03
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18389,DP_DO1_013_m,1016,009376,70,-0.11
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1807,DP_DO1_014_m,1016,009376,70,0.58
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18094,DP_DO1_015_m,1016,009376,70,0.53
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17832,DP_DO1_016_m,1016,009376,70,1.09
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18253,DP_DO1_019_m,1016,009376,70,0.18
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17199,DP_DO1_020_m,1016,009376,70,2.46
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18695,DP_DO1_021_m,1016,009376,70,-0.77
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18324,DP_DO1_022_m,1016,009376,70,0.03
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18263,DP_DO1_023_m,1016,009376,70,0.16
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17794,DP_DO1_024_m,1016,009376,70,1.17
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17312,DP_DO1_025_m,1016,009376,70,2.21
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18078,DP_DO1_026_m,1016,009376,70,0.56
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18535,DP_DO1_027_m,1016,009376,70,-0.43
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18746,DP_DO1_028_m,1016,009376,70,-0.88
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18296,DP_DO1_029_m,1016,009376,70,0.09
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17832,DP_DO1_030_m,1016,009376,70,1.09
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18043,DP_DO1_031_m,1016,009376,70,0.64
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18621,DP_DO1_032_m,1016,009376,70,-0.61
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18351,DP_DO1_033_m,1016,009376,70,-0.03
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1825,DP_DO1_034_m,1016,009376,70,0.19
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17556,DP_DO1_035_m,1016,009376,70,1.69
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18123,DP_DO1_036_m,1016,009376,70,0.46
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17784,DP_DO1_037_m,1016,009376,70,1.2
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17965,DP_DO1_049_m,1016,009376,70,0.8
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18544,DP_DO1_050_m,1016,009376,70,-0.45
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18682,DP_DO1_051_m,1016,009376,70,-0.74
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17376,DP_DO1_052_m,1016,009376,70,2.08
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18556,DP_DO1_053_m,1016,009376,70,-0.47
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17902,DP_DO1_054_m,1016,009376,70,0.94
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18733,DP_DO1_055_m,1016,009376,70,-0.85
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18073,DP_DO1_056_m,1016,009376,70,0.57
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18412,DP_DO1_057_m,1016,009376,70,-0.16
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18526,DP_DO1_058_m,1016,009376,70,-0.41
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18742,DP_DO1_059_m,1016,009376,70,-0.87
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18471,DP_DO1_060_m,1016,009376,70,-0.29
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17869,DP_DO1_061_m,1016,009376,70,1.01
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18607,DP_DO1_084_m,1016,009376,70,-0.58
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17901,DP_DO1_085_m,1016,009376,70,0.94
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17578,DP_DO1_086_m,1016,009376,70,1.64
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18485,DP_DO1_087_m,1016,009376,70,-0.32
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17594,DP_DO1_088_m,1016,009376,70,1.61
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1801,DP_DO1_089_m,1016,009376,70,0.71
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18512,DP_DO1_090_m,1016,009376,70,-0.38
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18462,DP_DO1_091_m,1016,009376,70,-0.27
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17997,DP_DO1_092_m,1016,009376,70,0.74
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18097,DP_DO1_093_m,1016,009376,70,0.52
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18294,DP_DO1_094_m,1016,009376,70,0.09
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18811,DP_DO1_095_m,1016,009376,70,-1.02
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1823,DP_DO1_096_m,1016,009376,70,0.23
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18133,DP_DO1_108_m,1016,009376,70,0.44
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18048,DP_DO1_109_m,1016,009376,70,0.63
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18408,DP_DO1_111_m,1016,009376,70,-0.15
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18383,DP_DO1_112_m,1016,009376,70,-0.1
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18703,DP_DO1_113_m,1016,009376,70,-0.79
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1791,DP_DO1_114_m,1016,009376,70,0.92
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18326,DP_DO1_116_m,1016,009376,70,0.03
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18407,DP_DO1_117_m,1016,009376,70,-0.15
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17904,DP_DO1_118_m,1016,009376,70,0.94
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18389,DP_DO1_119_m,1016,009376,70,-0.11
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17935,DP_DO1_120_m,1016,009376,70,0.87
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17361,DP_DO1_121_m,1016,009376,70,2.11
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17878,DP_DO1_122_m,1016,009376,70,0.99
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18397,DP_DO1_123_m,1016,009376,70,-0.13
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18429,DP_DO1_124_m,1016,009376,70,-0.2
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19016,DP_DO1_125_m,1016,009376,70,-1.46
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18096,DP_DO1_126_m,1016,009376,70,0.52
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17661,DP_DO1_127_m,1016,009376,70,1.46
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18486,DP_DO1_128_m,1016,009376,70,-0.32
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18115,DP_DO1_129_m,1016,009376,70,0.48
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18675,DP_DO1_130_m,1016,009376,70,-0.73
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18349,DP_DO1_131_m,1016,009376,70,-0.02
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18345,DP_DO1_132_m,1016,009376,70,-0.02
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1794,DP_DO1_133_m,1016,009376,70,0.86
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1847,DP_DO1_147_m,1016,009376,70,-0.29
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17853,DP_DO1_148_m,1016,009376,70,1.05
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18655,DP_DO1_160_m,1016,009376,70,-0.68
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18743,DP_DO1_161_m,1016,009376,70,-0.87
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17656,DP_DO1_162_m,1016,009376,70,1.47
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18363,DP_DO1_163_m,1016,009376,70,-0.05
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1909,DP_DO1_165_m,1016,009376,70,-1.62
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18087,DP_DO1_166_m,1016,009376,70,0.54
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17953,DP_DO1_167_m,1016,009376,70,0.83
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18199,DP_DO1_168_m,1016,009376,70,0.3
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17773,DP_DO1_169_m,1016,009376,70,1.22
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17562,DP_DO1_170_m,1016,009376,70,1.67
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18828,DP_DO1_171_m,1016,009376,70,-1.06
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18029,DP_DO1_172_m,1016,009376,70,0.67
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17843,DP_DO1_173_m,1016,009376,70,1.07
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18469,DP_DO1_174_m,1016,009376,70,-0.28
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17681,DP_DO1_175_m,1016,009376,70,1.42
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17774,DP_DO1_176_m,1016,009376,70,1.22
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18249,DP_DO1_177_m,1016,009376,70,0.19
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19091,DP_DO1_178_m,1016,009376,70,-1.63
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18873,DP_DO1_179_m,1016,009376,70,-1.16
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1823,DP_DO1_189_m,1016,009376,70,0.23
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18662,DP_DO1_190_m,1016,009376,70,-0.7
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1791,DP_DO1_205_m,1016,009376,70,0.92
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18487,DP_DO1_206_m,1016,009376,70,-0.32
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17613,DP_DO1_207_m,1016,009376,70,1.56
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17951,DP_DO1_208_m,1016,009376,70,0.83
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18757,DP_DO1_209_m,1016,009376,70,-0.9
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18419,DP_DO1_210_m,1016,009376,70,-0.18
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18046,DP_DO1_211_m,1016,009376,70,0.63
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18467,DP_DO1_212_m,1016,009376,70,-0.28
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18585,DP_DO1_213_m,1016,009376,70,-0.53
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17463,DP_DO1_214_m,1016,009376,70,1.89
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17948,DP_DO1_215_m,1016,009376,70,0.84
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17562,DP_DO1_217_m,1016,009376,70,1.67
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17774,DP_DO1_218_m,1016,009376,70,1.22
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18548,DP_DO1_219_m,1016,009376,70,-0.45
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1793,DP_DO1_220_m,1016,009376,70,0.88
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19071,DP_DO1_221_m,1016,009376,70,-1.58
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1887,DP_DO1_222_m,1016,009376,70,-1.15
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1801,DP_DO1_223_m,1016,009376,70,0.71
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17664,DP_DO1_224_m,1016,009376,70,1.45
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18647,DP_DO1_225_m,1016,009376,70,-0.67
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17445,DP_DO1_226_m,1016,009376,70,1.93
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18302,DP_DO1_227_m,1016,009376,70,0.08
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17704,DP_DO1_253_m,1016,009376,70,1.37
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18383,DP_DO1_254_m,1016,009376,70,-0.1
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17953,DP_DO1_255_m,1016,009376,70,0.83
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18629,DP_DO1_256_m,1016,009376,70,-0.63
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18051,DP_DO1_258_m,1016,009376,70,0.62
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18156,DP_DO1_259_m,1016,009376,70,0.39
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18397,DP_DO1_260_m,1016,009376,70,-0.13
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18857,DP_DO1_261_m,1016,009376,70,-1.12
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18503,DP_DO1_262_m,1016,009376,70,-0.36
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18756,DP_DO1_263_m,1016,009376,70,-0.9
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17947,DP_DO1_266_m,1016,009376,70,0.84
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17314,DP_DO1_267_m,1016,009376,70,2.21
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18814,DP_DO1_268_m,1016,009376,70,-1.03
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18331,DP_DO1_272_m,1016,009376,70,0.01
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18272,DP_DO1_273_m,1016,009376,70,0.14
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18473,DP_DO1_276_m,1016,009376,70,-0.29
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17889,DP_DO1_277_m,1016,009376,70,0.97
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17669,DP_DO1_301_m,1016,009376,70,1.44
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17597,DP_DO1_302_m,1016,009376,70,1.6
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17693,DP_DO1_303_m,1016,009376,70,1.39
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18928,DP_DO1_304_m,1016,009376,70,-1.27
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17753,DP_DO1_305_m,1016,009376,70,1.26
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18329,DP_DO1_306_m,1016,009376,70,0.02
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18023,DP_DO1_308_m,1016,009376,70,0.68
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17593,DP_DO1_316_m,1016,009376,70,1.61
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18498,K_DO_1,1016,009376,70,-0.35
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18284,K_DO_10,1016,009376,70,0.12
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18422,K_DO_12,1016,009376,70,-0.18
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17696,K_DO_13,1016,009376,70,1.39
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1849,K_DO_14,1016,009376,70,-0.33
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1815,K_DO_15,1016,009376,70,0.41
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17706,K_DO_16,1016,009376,70,1.36
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18954,K_DO_17,1016,009376,70,-1.33
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18871,K_DO_18,1016,009376,70,-1.15
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18383,K_DO_19,1016,009376,70,-0.1
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18843,K_DO_2,1016,009376,70,-1.09
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18014,K_DO_20,1016,009376,70,0.7
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17577,K_DO_21,1016,009376,70,1.64
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1838,K_DO_22,1016,009376,70,-0.09
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18602,K_DO_23,1016,009376,70,-0.57
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18896,K_DO_24,1016,009376,70,-1.2
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18884,K_DO_25,1016,009376,70,-1.18
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.1861,K_DO_26,1016,009376,70,-0.59
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18376,K_DO_27,1016,009376,70,-0.08
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18515,K_DO_28,1016,009376,70,-0.38
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18066,K_DO_29,1016,009376,70,0.59
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.19105,K_DO_3,1016,009376,70,-1.66
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18827,K_DO_30,1016,009376,70,-1.06
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18587,K_DO_31,1016,009376,70,-0.54
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18355,K_DO_32,1016,009376,70,-0.04
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18948,K_DO_33,1016,009376,70,-1.32
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18147,K_DO_34,1016,009376,70,0.41
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18622,K_DO_35,1016,009376,70,-0.61
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18641,K_DO_36,1016,009376,70,-0.65
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.18407,K_DO_37,1016,009376,70,-0.15
110616,Hallgrimsson1,lm22_y,J:DO,m,-0.17833,K_DO_38,1016,009376,70,1.09
