90128,CSNA03,center_dist_OFT_cc,CC015/UncJ,f,3308.0,30222,626,018859,1515,-0.9
90128,CSNA03,center_dist_OFT_cc,CC015/UncJ,m,2180.0,25026,626,018859,1515,-0.97
90128,CSNA03,center_dist_OFT_cc,CC015/UncJ,m,4147.0,25027,626,018859,1515,1.02
90128,CSNA03,center_dist_OFT_cc,CC015/UncJ,m,3089.0,30225,626,018859,1515,-0.05
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,f,2942.0,14856,626,024684,1516,-0.85
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,f,3822.0,14857,626,024684,1516,-0.58
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,f,6914.0,21355,626,024684,1516,0.36
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,f,6038.0,21356,626,024684,1516,0.09
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,f,4845.0,21357,626,024684,1516,-0.27
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,f,3408.0,21358,626,024684,1516,-0.71
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,f,11332.0,21359,626,024684,1516,1.71
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,f,8056.0,24028,626,024684,1516,0.71
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,f,4286.0,24029,626,024684,1516,-0.44
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,f,3462.0,24030,626,024684,1516,-0.69
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,f,7195.0,24031,626,024684,1516,0.44
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,f,879.1,25100,626,024684,1516,-1.48
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,f,3352.0,25101,626,024684,1516,-0.73
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,f,6345.0,25102,626,024684,1516,0.18
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,f,13198.0,26692,626,024684,1516,2.27
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,m,3038.0,14858,626,024684,1516,-0.24
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,m,617.2,14859,626,024684,1516,-1.3
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,m,3262.0,21360,626,024684,1516,-0.14
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,m,14.075,21361,626,024684,1516,-1.56
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,m,5535.0,21362,626,024684,1516,0.86
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,m,155.4,21363,626,024684,1516,-1.5
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,m,3441.0,21364,626,024684,1516,-0.06
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,m,5342.0,24027,626,024684,1516,0.77
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,m,4859.0,24032,626,024684,1516,0.56
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,m,4074.0,24033,626,024684,1516,0.22
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,m,3180.0,24034,626,024684,1516,-0.18
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,m,2493.0,25104,626,024684,1516,-0.48
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,m,3575.0,25105,626,024684,1516,0.0
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,m,3538.0,25106,626,024684,1516,-0.02
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,m,9768.0,25107,626,024684,1516,2.71
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,m,3361.0,26693,626,024684,1516,-0.1
90128,CSNA03,center_dist_OFT_cc,CC016/GeniUncJ,m,4609.0,27561,626,024684,1516,0.45
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,f,2908.0,26670,626,022870,1517,-0.68
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,f,1809.0,26671,626,022870,1517,-1.37
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,f,5732.0,26672,626,022870,1517,1.09
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,f,5581.0,26677,626,022870,1517,0.99
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,f,3526.0,27294,626,022870,1517,-0.29
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,f,4637.0,27295,626,022870,1517,0.4
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,f,5261.0,27296,626,022870,1517,0.79
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,f,5685.0,27297,626,022870,1517,1.06
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,f,4952.0,27298,626,022870,1517,0.6
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,f,4121.0,27562,626,022870,1517,0.08
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,f,1141.0,27563,626,022870,1517,-1.79
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,f,5305.0,27564,626,022870,1517,0.82
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,f,5933.0,27568,626,022870,1517,1.21
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,f,2443.0,27570,626,022870,1517,-0.97
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,f,2526.0,27571,626,022870,1517,-0.92
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,f,2394.0,27572,626,022870,1517,-1.0
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,m,8207.0,26673,626,022870,1517,1.36
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,m,2771.0,26674,626,022870,1517,-0.82
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,m,2200.0,26675,626,022870,1517,-1.05
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,m,4778.0,26676,626,022870,1517,-0.02
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,m,6466.0,27299,626,022870,1517,0.66
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,m,6796.0,27300,626,022870,1517,0.8
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,m,2824.0,27301,626,022870,1517,-0.8
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,m,8579.0,27302,626,022870,1517,1.51
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,m,7870.0,27303,626,022870,1517,1.23
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,m,614.5,27565,626,022870,1517,-1.69
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,m,2763.0,27566,626,022870,1517,-0.83
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,m,3372.0,27567,626,022870,1517,-0.58
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,m,6601.0,27573,626,022870,1517,0.72
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,m,5664.0,27574,626,022870,1517,0.34
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,m,2037.0,27575,626,022870,1517,-1.12
90128,CSNA03,center_dist_OFT_cc,CC017/UncJ,m,5539.0,27577,626,022870,1517,0.29
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,f,4531.0,25078,626,021890,1518,0.42
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,f,4251.0,25079,626,021890,1518,0.25
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,f,3311.0,25080,626,021890,1518,-0.29
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,f,3649.0,25081,626,021890,1518,-0.09
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,f,6039.0,26335,626,021890,1518,1.29
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,f,3370.0,26336,626,021890,1518,-0.25
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,f,7017.0,26337,626,021890,1518,1.85
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,f,2922.0,26594,626,021890,1518,-0.51
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,f,3999.0,26595,626,021890,1518,0.11
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,f,6.4758,27419,626,021890,1518,-2.2
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,f,2701.0,27512,626,021890,1518,-0.64
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,f,3937.0,27513,626,021890,1518,0.07
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,m,7222.0,25082,626,021890,1518,2.0
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,m,5407.0,25083,626,021890,1518,0.82
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,m,1956.0,25084,626,021890,1518,-1.42
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,m,4297.0,25085,626,021890,1518,0.1
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,m,4043.0,26338,626,021890,1518,-0.06
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,m,4243.0,26339,626,021890,1518,0.07
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,m,5715.0,26340,626,021890,1518,1.02
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,m,4849.0,26596,626,021890,1518,0.46
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,m,1598.0,26597,626,021890,1518,-1.66
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,m,3502.0,27420,626,021890,1518,-0.42
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,m,4315.0,27514,626,021890,1518,0.11
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,m,4164.0,27515,626,021890,1518,0.01
90128,CSNA03,center_dist_OFT_cc,CC018/UncJ,m,2540.0,27913,626,021890,1518,-1.04
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,f,4511.0,14512,626,021894,1519,-0.42
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,f,4802.0,14513,626,021894,1519,-0.23
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,f,6117.0,14514,626,021894,1519,0.62
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,f,5287.0,14878,626,021894,1519,0.08
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,f,3838.0,14880,626,021894,1519,-0.85
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,f,7467.0,19447,626,021894,1519,1.49
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,f,3297.0,21343,626,021894,1519,-1.2
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,f,4099.0,21344,626,021894,1519,-0.68
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,f,7624.0,21345,626,021894,1519,1.59
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,f,5362.0,21346,626,021894,1519,0.13
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,f,4716.0,24076,626,021894,1519,-0.28
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,f,7790.0,24077,626,021894,1519,1.69
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,f,5690.0,26341,626,021894,1519,0.34
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,f,6470.0,26342,626,021894,1519,0.84
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,f,4325.0,26680,626,021894,1519,-0.54
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,f,1400.0,27304,626,021894,1519,-2.42
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,f,5331.0,27305,626,021894,1519,0.11
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,f,4640.0,27306,626,021894,1519,-0.33
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,f,5237.0,27578,626,021894,1519,0.05
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,m,1914.0,14515,626,021894,1519,-1.11
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,m,3093.0,14516,626,021894,1519,-0.51
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,m,2721.0,14517,626,021894,1519,-0.7
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,m,4273.0,14524,626,021894,1519,0.1
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,m,3696.0,14881,626,021894,1519,-0.2
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,m,2001.0,14882,626,021894,1519,-1.07
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,m,3160.0,14883,626,021894,1519,-0.47
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,m,2930.0,19448,626,021894,1519,-0.59
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,m,4101.0,21347,626,021894,1519,0.01
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,m,7830.0,21348,626,021894,1519,1.92
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,m,7249.0,21349,626,021894,1519,1.63
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,m,4325.0,21350,626,021894,1519,0.13
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,m,4946.0,24078,626,021894,1519,0.44
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,m,7723.0,24079,626,021894,1519,1.87
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,m,1689.0,26343,626,021894,1519,-1.23
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,m,4823.0,26344,626,021894,1519,0.38
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,m,5095.0,26681,626,021894,1519,0.52
90128,CSNA03,center_dist_OFT_cc,CC019/TauUncJ,m,1883.0,27309,626,021894,1519,-1.13
90128,CSNA03,center_dist_OFT_cc,CC020/GeniUncJ,f,9321.0,27314,626,025129,1520,1.32
90128,CSNA03,center_dist_OFT_cc,CC020/GeniUncJ,f,5751.0,27580,626,025129,1520,-1.05
90128,CSNA03,center_dist_OFT_cc,CC020/GeniUncJ,f,7127.0,29574,626,025129,1520,-0.14
90128,CSNA03,center_dist_OFT_cc,CC020/GeniUncJ,f,5791.0,29575,626,025129,1520,-1.03
90128,CSNA03,center_dist_OFT_cc,CC020/GeniUncJ,f,8883.0,30233,626,025129,1520,1.03
90128,CSNA03,center_dist_OFT_cc,CC020/GeniUncJ,f,7144.0,30234,626,025129,1520,-0.13
90128,CSNA03,center_dist_OFT_cc,CC020/GeniUncJ,m,5740.0,27315,626,025129,1520,-1.12
90128,CSNA03,center_dist_OFT_cc,CC020/GeniUncJ,m,7687.0,27581,626,025129,1520,0.3
90128,CSNA03,center_dist_OFT_cc,CC020/GeniUncJ,m,5676.0,29576,626,025129,1520,-1.16
90128,CSNA03,center_dist_OFT_cc,CC020/GeniUncJ,m,9028.0,29577,626,025129,1520,1.27
90128,CSNA03,center_dist_OFT_cc,CC020/GeniUncJ,m,8686.0,30184,626,025129,1520,1.02
90128,CSNA03,center_dist_OFT_cc,CC020/GeniUncJ,m,7070.0,30185,626,025129,1520,-0.15
90128,CSNA03,center_dist_OFT_cc,CC020/GeniUncJ,m,5928.0,30186,626,025129,1520,-0.98
90128,CSNA03,center_dist_OFT_cc,CC020/GeniUncJ,m,8423.0,30188,626,025129,1520,0.83
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,f,5499.0,25108,626,025131,1523,0.8
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,f,4018.0,25109,626,025131,1523,-0.6
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,f,3740.0,25110,626,025131,1523,-0.86
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,f,5618.0,25111,626,025131,1523,0.91
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,f,4456.0,26604,626,025131,1523,-0.19
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,f,5516.0,26605,626,025131,1523,0.81
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,f,2451.0,26606,626,025131,1523,-2.08
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,f,6430.0,27316,626,025131,1523,1.67
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,f,4810.0,27317,626,025131,1523,0.15
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,f,3915.0,27582,626,025131,1523,-0.7
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,f,4466.0,27583,626,025131,1523,-0.18
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,f,4945.0,27584,626,025131,1523,0.27
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,m,3337.0,25112,626,025131,1523,-0.23
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,m,3282.0,25113,626,025131,1523,-0.28
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,m,4933.0,25114,626,025131,1523,1.22
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,m,2664.0,25115,626,025131,1523,-0.85
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,m,3653.0,26607,626,025131,1523,0.05
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,m,4219.0,26608,626,025131,1523,0.57
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,m,4129.0,26609,626,025131,1523,0.49
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,m,3783.0,27318,626,025131,1523,0.17
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,m,3545.0,27319,626,025131,1523,-0.04
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,m,1535.0,27585,626,025131,1523,-1.88
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,m,2159.0,27586,626,025131,1523,-1.31
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,m,5739.0,27587,626,025131,1523,1.95
90128,CSNA03,center_dist_OFT_cc,CC023/GeniUncJ,m,3736.0,29579,626,025131,1523,0.13
90128,CSNA03,center_dist_OFT_cc,CC024/GeniUncJ,f,2167.0,26453,626,021891,1524,-0.29
90128,CSNA03,center_dist_OFT_cc,CC024/GeniUncJ,f,3424.0,26598,626,021891,1524,1.11
90128,CSNA03,center_dist_OFT_cc,CC024/GeniUncJ,f,1689.0,29560,626,021891,1524,-0.82
90128,CSNA03,center_dist_OFT_cc,CC024/GeniUncJ,m,1031.0,26454,626,021891,1524,-0.73
90128,CSNA03,center_dist_OFT_cc,CC024/GeniUncJ,m,1889.0,26599,626,021891,1524,-0.41
90128,CSNA03,center_dist_OFT_cc,CC024/GeniUncJ,m,6002.0,29561,626,021891,1524,1.14
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,f,11642.0,14460,626,018857,1525,2.58
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,f,3355.0,14461,626,018857,1525,-0.42
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,f,4191.0,14884,626,018857,1525,-0.12
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,f,3147.0,14885,626,018857,1525,-0.5
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,f,5242.0,14886,626,018857,1525,0.26
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,f,1516.0,25769,626,018857,1525,-1.09
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,f,3979.0,25770,626,018857,1525,-0.2
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,f,4612.0,25771,626,018857,1525,0.03
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,f,3700.0,25772,626,018857,1525,-0.3
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,f,6587.0,26642,626,018857,1525,0.75
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,f,1805.0,26643,626,018857,1525,-0.99
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,m,3499.0,14462,626,018857,1525,-0.45
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,m,9243.0,14463,626,018857,1525,2.21
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,m,5150.0,14887,626,018857,1525,0.32
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,m,5861.0,14888,626,018857,1525,0.65
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,m,4876.0,14889,626,018857,1525,0.19
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,m,2071.0,25773,626,018857,1525,-1.11
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,m,3073.0,25774,626,018857,1525,-0.65
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,m,1523.0,25775,626,018857,1525,-1.36
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,m,2107.0,25776,626,018857,1525,-1.09
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,m,5521.0,26644,626,018857,1525,0.49
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,m,4898.0,26645,626,018857,1525,0.2
90128,CSNA03,center_dist_OFT_cc,CC025/GeniUncJ,m,5762.0,28005,626,018857,1525,0.6
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,f,7911.0,13423,626,024685,1526,0.25
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,f,9224.0,13424,626,024685,1526,0.8
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,f,9246.0,13425,626,024685,1526,0.81
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,f,7899.0,13426,626,024685,1526,0.24
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,f,7180.0,13427,626,024685,1526,-0.06
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,f,12370.0,13428,626,024685,1526,2.13
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,f,6281.0,24072,626,024685,1526,-0.44
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,f,4538.0,24073,626,024685,1526,-1.18
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,f,5281.0,25022,626,024685,1526,-0.86
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,f,5968.0,27320,626,024685,1526,-0.57
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,f,9655.0,27321,626,024685,1526,0.98
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,f,9871.0,27322,626,024685,1526,1.08
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,f,6461.0,27323,626,024685,1526,-0.37
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,f,7329.0,27324,626,024685,1526,0.0
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,f,3346.0,27588,626,024685,1526,-1.68
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,f,4656.0,27589,626,024685,1526,-1.13
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,m,8560.0,13429,626,024685,1526,0.42
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,m,7802.0,13430,626,024685,1526,0.25
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,m,5173.0,13431,626,024685,1526,-0.32
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,m,9008.0,13432,626,024685,1526,0.52
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,m,4630.0,13433,626,024685,1526,-0.44
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,m,22580.0,13434,626,024685,1526,3.49
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,m,3607.0,24074,626,024685,1526,-0.66
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,m,6754.0,24075,626,024685,1526,0.02
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,m,3685.0,25023,626,024685,1526,-0.65
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,m,4774.0,27325,626,024685,1526,-0.41
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,m,4309.0,27326,626,024685,1526,-0.51
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,m,4313.0,27327,626,024685,1526,-0.51
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,m,4726.0,27328,626,024685,1526,-0.42
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,m,4850.0,27329,626,024685,1526,-0.39
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,m,6468.0,27590,626,024685,1526,-0.04
90128,CSNA03,center_dist_OFT_cc,CC026/GeniUncJ,m,5006.0,27591,626,024685,1526,-0.36
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,f,4515.0,14868,626,025130,1527,-0.57
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,f,7909.0,14869,626,025130,1527,1.22
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,f,3356.0,14870,626,025130,1527,-1.18
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,f,7252.0,14871,626,025130,1527,0.88
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,f,1453.0,14872,626,025130,1527,-2.18
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,f,3739.0,26405,626,025130,1527,-0.98
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,f,6728.0,26407,626,025130,1527,0.6
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,f,7101.0,26408,626,025130,1527,0.8
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,f,5337.0,26565,626,025130,1527,-0.13
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,f,5962.0,27330,626,025130,1527,0.2
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,f,6473.0,27331,626,025130,1527,0.46
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,f,5176.0,27332,626,025130,1527,-0.22
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,f,3996.0,27336,626,025130,1527,-0.84
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,f,4092.0,27337,626,025130,1527,-0.79
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,f,6929.0,27338,626,025130,1527,0.7
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,f,4124.0,27592,626,025130,1527,-0.77
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,f,7506.0,27598,626,025130,1527,1.01
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,f,6931.0,27599,626,025130,1527,0.71
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,f,4129.0,27600,626,025130,1527,-0.77
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,f,9127.0,29578,626,025130,1527,1.86
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,m,6876.0,14873,626,025130,1527,0.74
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,m,5481.0,14874,626,025130,1527,0.26
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,m,5205.0,14875,626,025130,1527,0.17
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,m,1419.0,14876,626,025130,1527,-1.13
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,m,3681.0,14877,626,025130,1527,-0.36
90128,CSNA03,center_dist_OFT_cc,CC027/GeniUncJ,m,2664.0,26406,626,025130,1527,-0.71
