measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44602,HMDPpheno1,BMD_femur,NON/ShiLtJ,m,0.0757,NON_3,446,002423,34,-1.86
44602,HMDPpheno1,BMD_femur,NON/ShiLtJ,m,0.0978,NON_4,446,002423,34,1.58
44602,HMDPpheno1,BMD_femur,NON/ShiLtJ,m,0.0915,NON_5,446,002423,34,0.60
44602,HMDPpheno1,BMD_femur,NON/ShiLtJ,m,0.0783,NON_6,446,002423,34,-1.46
44602,HMDPpheno1,BMD_femur,NON/ShiLtJ,m,0.0882,NON_7,446,002423,34,0.08
44602,HMDPpheno1,BMD_femur,NON/ShiLtJ,m,0.0874,NON_8,446,002423,34,-0.04
44602,HMDPpheno1,BMD_femur,NON/ShiLtJ,m,0.0868,NON_2,446,002423,34,-0.13
44602,HMDPpheno1,BMD_femur,NON/ShiLtJ,m,0.0884,NON_16,446,002423,34,0.12
44602,HMDPpheno1,BMD_femur,NON/ShiLtJ,m,0.0784,NON_15,446,002423,34,-1.44
44602,HMDPpheno1,BMD_femur,NON/ShiLtJ,m,0.0947,NON_9,446,002423,34,1.10
44602,HMDPpheno1,BMD_femur,NZB/BlNJ,m,0.0996,NZB_5,446,000684,11,0.39
44602,HMDPpheno1,BMD_femur,NZB/BlNJ,m,0.1019,NZB_7,446,000684,11,0.66
44602,HMDPpheno1,BMD_femur,NZB/BlNJ,m,0.0875,NZB_6,446,000684,11,-1.04
44602,HMDPpheno1,BMD_femur,NZB/BlNJ,m,0.0992,NZB_4,446,000684,11,0.34
44602,HMDPpheno1,BMD_femur,NZB/BlNJ,m,0.0815,NZB_3,446,000684,11,-1.76
44602,HMDPpheno1,BMD_femur,NZB/BlNJ,m,0.1044,NZB_2,446,000684,11,0.96
44602,HMDPpheno1,BMD_femur,NZB/BlNJ,m,0.1,NZB_1,446,000684,11,0.44
44602,HMDPpheno1,BMD_femur,NZW/LacJ,m,0.0855,NZW_3,446,001058,36,-0.17
44602,HMDPpheno1,BMD_femur,NZW/LacJ,m,0.0796,NZW_2,446,001058,36,-0.87
44602,HMDPpheno1,BMD_femur,NZW/LacJ,m,0.1051,NZW_12,446,001058,36,2.16
44602,HMDPpheno1,BMD_femur,NZW/LacJ,m,0.0875,NZW_11,446,001058,36,0.07
44602,HMDPpheno1,BMD_femur,NZW/LacJ,m,0.0963,NZW_10,446,001058,36,1.11
44602,HMDPpheno1,BMD_femur,NZW/LacJ,m,0.0868,NZW_1,446,001058,36,-0.01
44602,HMDPpheno1,BMD_femur,NZW/LacJ,m,0.0881,NZW_4,446,001058,36,0.14
44602,HMDPpheno1,BMD_femur,NZW/LacJ,m,0.0851,NZW_7,446,001058,36,-0.22
44602,HMDPpheno1,BMD_femur,NZW/LacJ,m,0.0786,NZW_8,446,001058,36,-0.99
44602,HMDPpheno1,BMD_femur,NZW/LacJ,m,0.0945,NZW_9,446,001058,36,0.90
44602,HMDPpheno1,BMD_femur,NZW/LacJ,m,0.0753,NZW_5,446,001058,36,-1.38
44602,HMDPpheno1,BMD_femur,NZW/LacJ,m,0.0806,NZW_6,446,001058,36,-0.75
44602,HMDPpheno1,BMD_femur,PL/J,m,0.0874,PL_10,446,000680,14,2.13
44602,HMDPpheno1,BMD_femur,PL/J,m,0.0781,PL_9,446,000680,14,0.75
44602,HMDPpheno1,BMD_femur,PL/J,m,0.0677,PL_8,446,000680,14,-0.80
44602,HMDPpheno1,BMD_femur,PL/J,m,0.0737,PL_7,446,000680,14,0.09
44602,HMDPpheno1,BMD_femur,PL/J,m,0.0661,PL_6,446,000680,14,-1.04
44602,HMDPpheno1,BMD_femur,PL/J,m,0.076,PL_5,446,000680,14,0.43
44602,HMDPpheno1,BMD_femur,PL/J,m,0.0682,PL_4,446,000680,14,-0.73
44602,HMDPpheno1,BMD_femur,PL/J,m,0.0761,PL_3,446,000680,14,0.45
44602,HMDPpheno1,BMD_femur,PL/J,m,0.0688,PL_2,446,000680,14,-0.64
44602,HMDPpheno1,BMD_femur,PL/J,m,0.0733,PL_12,446,000680,14,0.03
44602,HMDPpheno1,BMD_femur,PL/J,m,0.0785,PL_11,446,000680,14,0.81
44602,HMDPpheno1,BMD_femur,PL/J,m,0.0631,PL_1,446,000680,14,-1.49
44602,HMDPpheno1,BMD_femur,RIIIS/J,m,0.074,RIII_6,446,000683,26,2.14
44602,HMDPpheno1,BMD_femur,RIIIS/J,m,0.0627,RIII_2a,446,000683,26,-0.67
44602,HMDPpheno1,BMD_femur,RIIIS/J,m,0.0627,RIII_2,446,000683,26,-0.67
44602,HMDPpheno1,BMD_femur,RIIIS/J,m,0.065,RIII_1a,446,000683,26,-0.10
44602,HMDPpheno1,BMD_femur,RIIIS/J,m,0.071,RIII_11,446,000683,26,1.40
44602,HMDPpheno1,BMD_femur,RIIIS/J,m,0.0625,RIII_10,446,000683,26,-0.72
44602,HMDPpheno1,BMD_femur,RIIIS/J,m,0.065,RIII_1,446,000683,26,-0.10
44602,HMDPpheno1,BMD_femur,RIIIS/J,m,0.0692,RIII_9,446,000683,26,0.95
44602,HMDPpheno1,BMD_femur,RIIIS/J,m,0.0653,RIII_8,446,000683,26,-0.02
44602,HMDPpheno1,BMD_femur,RIIIS/J,m,0.0665,RIII_7,446,000683,26,0.28
44602,HMDPpheno1,BMD_femur,RIIIS/J,m,0.0589,RIII_5,446,000683,26,-1.62
44602,HMDPpheno1,BMD_femur,RIIIS/J,m,0.0631,RIII_4,446,000683,26,-0.57
44602,HMDPpheno1,BMD_femur,RIIIS/J,m,0.0642,RIII_3,446,000683,26,-0.30
44602,HMDPpheno1,BMD_femur,SEA/GnJ,m,0.084,SEA_8,446,000644,29,1.60
44602,HMDPpheno1,BMD_femur,SEA/GnJ,m,0.0787,SEA_7,446,000644,29,0.11
44602,HMDPpheno1,BMD_femur,SEA/GnJ,m,0.0822,SEA_6,446,000644,29,1.09
44602,HMDPpheno1,BMD_femur,SEA/GnJ,m,0.0756,SEA_5,446,000644,29,-0.76
44602,HMDPpheno1,BMD_femur,SEA/GnJ,m,0.0777,SEA_4,446,000644,29,-0.17
44602,HMDPpheno1,BMD_femur,SEA/GnJ,m,0.0804,SEA_3,446,000644,29,0.59
44602,HMDPpheno1,BMD_femur,SEA/GnJ,m,0.0794,SEA_2,446,000644,29,0.31
44602,HMDPpheno1,BMD_femur,SEA/GnJ,m,0.0772,SEA_12,446,000644,29,-0.31
44602,HMDPpheno1,BMD_femur,SEA/GnJ,m,0.0751,SEA_11,446,000644,29,-0.90
44602,HMDPpheno1,BMD_femur,SEA/GnJ,m,0.0799,SEA_10,446,000644,29,0.45
44602,HMDPpheno1,BMD_femur,SEA/GnJ,m,0.0711,SEA_9,446,000644,29,-2.02
44602,HMDPpheno1,BMD_femur,SM/J,m,0.0658,SM_14,446,000687,31,-0.57
44602,HMDPpheno1,BMD_femur,SM/J,m,0.0691,SM_15,446,000687,31,-0.08
44602,HMDPpheno1,BMD_femur,SM/J,m,0.0634,SM_16,446,000687,31,-0.93
44602,HMDPpheno1,BMD_femur,SM/J,m,0.0833,SM_2,446,000687,31,2.04
44602,HMDPpheno1,BMD_femur,SM/J,m,0.0732,SM_5,446,000687,31,0.53
44602,HMDPpheno1,BMD_femur,SM/J,m,0.0836,SM_4,446,000687,31,2.09
44602,HMDPpheno1,BMD_femur,SM/J,m,0.0741,SM_6,446,000687,31,0.67
44602,HMDPpheno1,BMD_femur,SM/J,m,0.0626,SM_10,446,000687,31,-1.05
44602,HMDPpheno1,BMD_femur,SM/J,m,0.0702,SM_3,446,000687,31,0.09
44602,HMDPpheno1,BMD_femur,SM/J,m,0.0689,SM_1,446,000687,31,-0.11
44602,HMDPpheno1,BMD_femur,SM/J,m,0.0751,SM_7,446,000687,31,0.82
44602,HMDPpheno1,BMD_femur,SM/J,m,0.0663,SM_8,446,000687,31,-0.50
44602,HMDPpheno1,BMD_femur,SM/J,m,0.0639,SM_9,446,000687,31,-0.85
44602,HMDPpheno1,BMD_femur,SM/J,m,0.0644,SM_11,446,000687,31,-0.78
44602,HMDPpheno1,BMD_femur,SM/J,m,0.0628,SM_12,446,000687,31,-1.02
44602,HMDPpheno1,BMD_femur,SM/J,m,0.0672,SM_13,446,000687,31,-0.36
44602,HMDPpheno1,BMD_femur,SWR/J,m,0.0666,SWR_12,446,000689,12,-0.21
44602,HMDPpheno1,BMD_femur,SWR/J,m,0.0597,SWR_10,446,000689,12,-2.06
44602,HMDPpheno1,BMD_femur,SWR/J,m,0.072,SWR_1,446,000689,12,1.24
44602,HMDPpheno1,BMD_femur,SWR/J,m,0.0722,SWR_9,446,000689,12,1.29
44602,HMDPpheno1,BMD_femur,SWR/J,m,0.0681,SWR_8,446,000689,12,0.19
44602,HMDPpheno1,BMD_femur,SWR/J,m,0.0663,SWR_7,446,000689,12,-0.29
44602,HMDPpheno1,BMD_femur,SWR/J,m,0.0691,SWR_6,446,000689,12,0.46
44602,HMDPpheno1,BMD_femur,SWR/J,m,0.0669,SWR_5,446,000689,12,-0.13
44602,HMDPpheno1,BMD_femur,SWR/J,m,0.0628,SWR_4,446,000689,12,-1.23
44602,HMDPpheno1,BMD_femur,SWR/J,m,0.0696,SWR_3,446,000689,12,0.59
44602,HMDPpheno1,BMD_femur,SWR/J,m,0.0647,SWR_2,446,000689,12,-0.72
44602,HMDPpheno1,BMD_femur,SWR/J,m,0.0707,SWR_11,446,000689,12,0.89
