measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,8840.0,A1378,626,001145,42,-0.67
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,20943.0,A1383,626,001145,42,1.95
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,7419.0,A1478,626,001145,42,-0.98
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,9570.0,A1483,626,001145,42,-0.52
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,10635.0,A1484,626,001145,42,-0.29
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,22786.0,A161,626,001145,42,2.34
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,8933.0,A169,626,001145,42,-0.65
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,12846.0,A170,626,001145,42,0.19
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,7774.0,A1853,626,001145,42,-0.9
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,6585.0,A1854,626,001145,42,-1.16
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,13824.0,A2063,626,001145,42,0.41
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,17300.0,A2415,626,001145,42,1.16
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,16865.0,A2416,626,001145,42,1.06
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,10311.0,A2417,626,001145,42,-0.36
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,12461.0,A2418,626,001145,42,0.11
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,8674.0,A2419,626,001145,42,-0.71
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,10240.0,A3201,626,001145,42,-0.37
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,10828.0,A3202,626,001145,42,-0.24
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,9592.0,A3207,626,001145,42,-0.51
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,10537.0,A379,626,001145,42,-0.31
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,9957.0,A380,626,001145,42,-0.43
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,7675.0,A381,626,001145,42,-0.93
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,31238.0,A383,626,001145,42,4.17
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,10154.0,A386,626,001145,42,-0.39
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,f,7942.0,A832,626,001145,42,-0.87
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,8316.0,11212,626,001145,42,-0.53
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,13438.0,11216,626,001145,42,0.59
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,7846.0,11217,626,001145,42,-0.63
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,11115.0,11471,626,001145,42,0.08
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,11759.0,11472,626,001145,42,0.22
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,10705.0,11586,626,001145,42,-0.01
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,6988.0,11591,626,001145,42,-0.82
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,9077.0,11592,626,001145,42,-0.36
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,11009.0,11937,626,001145,42,0.06
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,7591.0,11940,626,001145,42,-0.69
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,7535.0,11941,626,001145,42,-0.7
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,15297.0,11946,626,001145,42,0.99
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,10868.0,12103,626,001145,42,0.03
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,7573.0,125612,626,001145,42,-0.69
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,8732.0,125613,626,001145,42,-0.44
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,10145.0,125614,626,001145,42,-0.13
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,12828.0,714,626,001145,42,0.45
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,14443.0,925,626,001145,42,0.81
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,9355.0,926,626,001145,42,-0.3
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,7419.0,927,626,001145,42,-0.73
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,11300.0,928,626,001145,42,0.12
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,10285.0,A1028,626,001145,42,-0.1
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,10484.0,A1029,626,001145,42,-0.06
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,10862.0,A1030,626,001145,42,0.03
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,17363.0,A1031,626,001145,42,1.44
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,7763.0,A1040,626,001145,42,-0.65
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,10301.0,A1041,626,001145,42,-0.1
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,28212.0,A1043,626,001145,42,3.81
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,12824.0,A1044,626,001145,42,0.45
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,6797.0,A1049,626,001145,42,-0.86
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,10721.0,A1050,626,001145,42,-0.01
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,13592.0,A1379,626,001145,42,0.62
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,6025.0,A1384,626,001145,42,-1.03
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,8474.0,A1480,626,001145,42,-0.5
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,11644.0,A1481,626,001145,42,0.2
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,7236.0,A1482,626,001145,42,-0.77
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,7517.0,A1485,626,001145,42,-0.71
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,14336.0,A1486,626,001145,42,0.78
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,9315.0,A164,626,001145,42,-0.31
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,31016.0,A171,626,001145,42,4.43
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,12892.0,A172,626,001145,42,0.47
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,8074.0,A1857,626,001145,42,-0.58
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,5796.0,A1858,626,001145,42,-1.08
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,10987.0,A2068,626,001145,42,0.05
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,7498.0,A2069,626,001145,42,-0.71
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,10673.0,A3203,626,001145,42,-0.02
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,7627.0,A3204,626,001145,42,-0.68
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,10260.0,A384,626,001145,42,-0.11
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,7004.0,A385,626,001145,42,-0.82
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,11107.0,A387,626,001145,42,0.08
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,7784.0,A834,626,001145,42,-0.65
90007,CSNA03,dist_perimeter_OFT_in,WSB/EiJ,m,11043.0,A835,626,001145,42,0.06
