measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03412,DO419,1016,009376,70,0.34
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02937,DO420,1016,009376,70,0.69
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04147,DO471,1016,009376,70,-0.21
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03164,DO472,1016,009376,70,0.52
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03618,DO473,1016,009376,70,0.18
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02639,DO474,1016,009376,70,0.91
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03357,DO475,1016,009376,70,0.38
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03189,DO476,1016,009376,70,0.5
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.025,DO477,1016,009376,70,1.02
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03,DO478,1016,009376,70,0.64
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0277,DO479,1016,009376,70,0.81
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03491,DO480,1016,009376,70,0.28
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03422,DO481,1016,009376,70,0.33
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0468,DO482,1016,009376,70,-0.61
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03273,DO483,1016,009376,70,0.44
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03812,DO484,1016,009376,70,0.04
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04143,DO485,1016,009376,70,-0.21
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03548,DO486,1016,009376,70,0.23
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03043,DO487,1016,009376,70,0.61
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0431,DO488,1016,009376,70,-0.33
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03203,DO489,1016,009376,70,0.49
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04104,DO490,1016,009376,70,-0.18
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04007,DO491,1016,009376,70,-0.11
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02599,DO492,1016,009376,70,0.94
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0336,DO493,1016,009376,70,0.37
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03276,DO494,1016,009376,70,0.44
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0265,DO495,1016,009376,70,0.9
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03505,DO496,1016,009376,70,0.27
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04172,DO497,1016,009376,70,-0.23
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03878,DO498,1016,009376,70,-0.01
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04251,DO499,1016,009376,70,-0.29
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03806,DO500,1016,009376,70,0.04
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0402,DO501,1016,009376,70,-0.12
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.01893,DO502,1016,009376,70,1.47
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0361,DO503,1016,009376,70,0.19
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03562,DO504,1016,009376,70,0.22
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02873,DO505,1016,009376,70,0.74
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02419,DO506,1016,009376,70,1.08
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03465,DO507,1016,009376,70,0.3
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03927,DO508,1016,009376,70,-0.05
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02684,DO509,1016,009376,70,0.88
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02331,DO510,1016,009376,70,1.14
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03584,DO511,1016,009376,70,0.21
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0256,DO512,1016,009376,70,0.97
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03769,DO513,1016,009376,70,0.07
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03785,DO514,1016,009376,70,0.06
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.016,DO515,1016,009376,70,1.69
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02793,DO516,1016,009376,70,0.8
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03662,DO517,1016,009376,70,0.15
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03863,DO518,1016,009376,70,0.0
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03013,DO519,1016,009376,70,0.63
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02803,DO520,1016,009376,70,0.79
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04504,DO61,1016,009376,70,-0.48
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04357,DO62,1016,009376,70,-0.37
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04362,DO63,1016,009376,70,-0.37
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02064,DO64,1016,009376,70,1.34
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0321,DO65,1016,009376,70,0.49
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0389,DO66,1016,009376,70,-0.02
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03537,DO67,1016,009376,70,0.24
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0438,DO68,1016,009376,70,-0.39
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0386,DO69,1016,009376,70,0.0
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03911,DO70,1016,009376,70,-0.04
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0436,DO71,1016,009376,70,-0.37
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04355,DO72,1016,009376,70,-0.37
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0344,DO73,1016,009376,70,0.31
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04231,DO74,1016,009376,70,-0.28
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03836,DO75,1016,009376,70,0.02
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03991,DO76,1016,009376,70,-0.1
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03837,DO77,1016,009376,70,0.02
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04113,DO78,1016,009376,70,-0.19
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04006,DO79,1016,009376,70,-0.11
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03679,DO80,1016,009376,70,0.14
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03751,DO81,1016,009376,70,0.08
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03695,DO82,1016,009376,70,0.12
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05154,DO83,1016,009376,70,-0.96
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04159,DO84,1016,009376,70,-0.22
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0499,DO85,1016,009376,70,-0.84
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04202,DO86,1016,009376,70,-0.25
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04773,DO87,1016,009376,70,-0.68
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04373,DO88,1016,009376,70,-0.38
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05073,DO89,1016,009376,70,-0.9
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04368,DO90,1016,009376,70,-0.38
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04578,DO91,1016,009376,70,-0.53
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04819,DO92,1016,009376,70,-0.71
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05191,DO93,1016,009376,70,-0.99
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04258,DO94,1016,009376,70,-0.3
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04551,DO95,1016,009376,70,-0.51
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04081,DO96,1016,009376,70,-0.16
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04826,DO97,1016,009376,70,-0.72
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04857,DO98,1016,009376,70,-0.74
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04219,DO99,1016,009376,70,-0.27
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.06225,DP_DO1_012_m,1016,009376,70,-1.76
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05713,DP_DO1_013_m,1016,009376,70,-1.38
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04783,DP_DO1_014_m,1016,009376,70,-0.69
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05329,DP_DO1_015_m,1016,009376,70,-1.09
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05426,DP_DO1_016_m,1016,009376,70,-1.17
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04536,DP_DO1_019_m,1016,009376,70,-0.5
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05258,DP_DO1_020_m,1016,009376,70,-1.04
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05465,DP_DO1_021_m,1016,009376,70,-1.2
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05317,DP_DO1_022_m,1016,009376,70,-1.09
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0478,DP_DO1_023_m,1016,009376,70,-0.69
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05488,DP_DO1_024_m,1016,009376,70,-1.21
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05933,DP_DO1_025_m,1016,009376,70,-1.55
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04815,DP_DO1_026_m,1016,009376,70,-0.71
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05467,DP_DO1_027_m,1016,009376,70,-1.2
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05353,DP_DO1_028_m,1016,009376,70,-1.11
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05435,DP_DO1_029_m,1016,009376,70,-1.17
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04757,DP_DO1_030_m,1016,009376,70,-0.67
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04683,DP_DO1_031_m,1016,009376,70,-0.61
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05111,DP_DO1_032_m,1016,009376,70,-0.93
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.06,DP_DO1_033_m,1016,009376,70,-1.6
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05574,DP_DO1_034_m,1016,009376,70,-1.28
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05314,DP_DO1_035_m,1016,009376,70,-1.08
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0515,DP_DO1_036_m,1016,009376,70,-0.96
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04903,DP_DO1_037_m,1016,009376,70,-0.78
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05996,DP_DO1_049_m,1016,009376,70,-1.59
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04911,DP_DO1_050_m,1016,009376,70,-0.78
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.06115,DP_DO1_051_m,1016,009376,70,-1.68
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05757,DP_DO1_052_m,1016,009376,70,-1.41
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05291,DP_DO1_053_m,1016,009376,70,-1.07
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04913,DP_DO1_054_m,1016,009376,70,-0.78
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04107,DP_DO1_055_m,1016,009376,70,-0.18
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0608,DP_DO1_056_m,1016,009376,70,-1.66
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05344,DP_DO1_057_m,1016,009376,70,-1.11
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05161,DP_DO1_058_m,1016,009376,70,-0.97
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04342,DP_DO1_059_m,1016,009376,70,-0.36
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04451,DP_DO1_060_m,1016,009376,70,-0.44
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.07021,DP_DO1_061_m,1016,009376,70,-2.36
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04754,DP_DO1_084_m,1016,009376,70,-0.67
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04825,DP_DO1_085_m,1016,009376,70,-0.72
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0601,DP_DO1_086_m,1016,009376,70,-1.6
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0471,DP_DO1_087_m,1016,009376,70,-0.63
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04882,DP_DO1_088_m,1016,009376,70,-0.76
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05003,DP_DO1_089_m,1016,009376,70,-0.85
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05487,DP_DO1_090_m,1016,009376,70,-1.21
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05762,DP_DO1_091_m,1016,009376,70,-1.42
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05228,DP_DO1_092_m,1016,009376,70,-1.02
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04068,DP_DO1_093_m,1016,009376,70,-0.15
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05546,DP_DO1_094_m,1016,009376,70,-1.26
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04266,DP_DO1_095_m,1016,009376,70,-0.3
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04402,DP_DO1_096_m,1016,009376,70,-0.4
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0526,DP_DO1_108_m,1016,009376,70,-1.04
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.06223,DP_DO1_109_m,1016,009376,70,-1.76
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05283,DP_DO1_111_m,1016,009376,70,-1.06
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04766,DP_DO1_112_m,1016,009376,70,-0.67
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0476,DP_DO1_113_m,1016,009376,70,-0.67
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05379,DP_DO1_114_m,1016,009376,70,-1.13
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05272,DP_DO1_116_m,1016,009376,70,-1.05
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05398,DP_DO1_117_m,1016,009376,70,-1.15
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04967,DP_DO1_118_m,1016,009376,70,-0.82
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.06209,DP_DO1_119_m,1016,009376,70,-1.75
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05179,DP_DO1_120_m,1016,009376,70,-0.98
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05897,DP_DO1_121_m,1016,009376,70,-1.52
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05861,DP_DO1_122_m,1016,009376,70,-1.49
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05233,DP_DO1_123_m,1016,009376,70,-1.02
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.06313,DP_DO1_124_m,1016,009376,70,-1.83
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04998,DP_DO1_125_m,1016,009376,70,-0.85
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.06103,DP_DO1_126_m,1016,009376,70,-1.67
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05334,DP_DO1_127_m,1016,009376,70,-1.1
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.06556,DP_DO1_128_m,1016,009376,70,-2.01
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04784,DP_DO1_129_m,1016,009376,70,-0.69
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05937,DP_DO1_130_m,1016,009376,70,-1.55
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0399,DP_DO1_131_m,1016,009376,70,-0.1
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05941,DP_DO1_132_m,1016,009376,70,-1.55
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04314,DP_DO1_133_m,1016,009376,70,-0.34
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0516,DP_DO1_147_m,1016,009376,70,-0.97
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05109,DP_DO1_148_m,1016,009376,70,-0.93
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04798,DP_DO1_160_m,1016,009376,70,-0.7
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04581,DP_DO1_161_m,1016,009376,70,-0.54
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04132,DP_DO1_162_m,1016,009376,70,-0.2
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05561,DP_DO1_163_m,1016,009376,70,-1.27
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05044,DP_DO1_165_m,1016,009376,70,-0.88
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0547,DP_DO1_166_m,1016,009376,70,-1.2
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05341,DP_DO1_167_m,1016,009376,70,-1.1
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04519,DP_DO1_168_m,1016,009376,70,-0.49
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04637,DP_DO1_169_m,1016,009376,70,-0.58
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05651,DP_DO1_170_m,1016,009376,70,-1.33
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04359,DP_DO1_171_m,1016,009376,70,-0.37
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05229,DP_DO1_172_m,1016,009376,70,-1.02
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04323,DP_DO1_173_m,1016,009376,70,-0.34
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05895,DP_DO1_174_m,1016,009376,70,-1.52
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04885,DP_DO1_175_m,1016,009376,70,-0.76
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05018,DP_DO1_176_m,1016,009376,70,-0.86
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05102,DP_DO1_177_m,1016,009376,70,-0.93
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0448,DP_DO1_178_m,1016,009376,70,-0.46
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04505,DP_DO1_179_m,1016,009376,70,-0.48
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05684,DP_DO1_189_m,1016,009376,70,-1.36
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.06114,DP_DO1_190_m,1016,009376,70,-1.68
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04943,DP_DO1_205_m,1016,009376,70,-0.81
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0648,DP_DO1_206_m,1016,009376,70,-1.95
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05532,DP_DO1_207_m,1016,009376,70,-1.25
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05335,DP_DO1_208_m,1016,009376,70,-1.1
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04837,DP_DO1_209_m,1016,009376,70,-0.73
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04634,DP_DO1_210_m,1016,009376,70,-0.58
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05355,DP_DO1_211_m,1016,009376,70,-1.11
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05329,DP_DO1_212_m,1016,009376,70,-1.09
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0596,DP_DO1_213_m,1016,009376,70,-1.57
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05583,DP_DO1_214_m,1016,009376,70,-1.28
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05805,DP_DO1_215_m,1016,009376,70,-1.45
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05431,DP_DO1_217_m,1016,009376,70,-1.17
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04866,DP_DO1_218_m,1016,009376,70,-0.75
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0507,DP_DO1_219_m,1016,009376,70,-0.9
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0637,DP_DO1_220_m,1016,009376,70,-1.87
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04468,DP_DO1_221_m,1016,009376,70,-0.45
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04877,DP_DO1_222_m,1016,009376,70,-0.76
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05752,DP_DO1_223_m,1016,009376,70,-1.41
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.06073,DP_DO1_224_m,1016,009376,70,-1.65
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04768,DP_DO1_225_m,1016,009376,70,-0.68
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04571,DP_DO1_226_m,1016,009376,70,-0.53
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04982,DP_DO1_227_m,1016,009376,70,-0.84
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05314,DP_DO1_253_m,1016,009376,70,-1.08
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04238,DP_DO1_254_m,1016,009376,70,-0.28
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0491,DP_DO1_255_m,1016,009376,70,-0.78
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05086,DP_DO1_256_m,1016,009376,70,-0.91
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0454,DP_DO1_258_m,1016,009376,70,-0.51
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05286,DP_DO1_259_m,1016,009376,70,-1.06
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04083,DP_DO1_260_m,1016,009376,70,-0.16
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0432,DP_DO1_261_m,1016,009376,70,-0.34
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0572,DP_DO1_262_m,1016,009376,70,-1.39
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04162,DP_DO1_263_m,1016,009376,70,-0.22
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.06381,DP_DO1_266_m,1016,009376,70,-1.88
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05091,DP_DO1_267_m,1016,009376,70,-0.92
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0512,DP_DO1_268_m,1016,009376,70,-0.94
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03604,DP_DO1_272_m,1016,009376,70,0.19
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05258,DP_DO1_273_m,1016,009376,70,-1.04
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05156,DP_DO1_276_m,1016,009376,70,-0.97
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05347,DP_DO1_277_m,1016,009376,70,-1.11
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.06177,DP_DO1_301_m,1016,009376,70,-1.73
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04948,DP_DO1_302_m,1016,009376,70,-0.81
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05242,DP_DO1_303_m,1016,009376,70,-1.03
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05171,DP_DO1_304_m,1016,009376,70,-0.98
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05901,DP_DO1_305_m,1016,009376,70,-1.52
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05428,DP_DO1_306_m,1016,009376,70,-1.17
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04194,DP_DO1_308_m,1016,009376,70,-0.25
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04911,DP_DO1_316_m,1016,009376,70,-0.78
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02983,K_DO_1,1016,009376,70,0.66
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02719,K_DO_10,1016,009376,70,0.85
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.00976113,K_DO_12,1016,009376,70,2.15
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0088113,K_DO_13,1016,009376,70,2.22
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02666,K_DO_14,1016,009376,70,0.89
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.00769359,K_DO_15,1016,009376,70,2.31
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02768,K_DO_16,1016,009376,70,0.82
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0374,K_DO_17,1016,009376,70,0.09
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.00542948,K_DO_18,1016,009376,70,2.48
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.00954238,K_DO_19,1016,009376,70,2.17
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03432,K_DO_2,1016,009376,70,0.32
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.00886457,K_DO_20,1016,009376,70,2.22
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02447,K_DO_21,1016,009376,70,1.06
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02736,K_DO_22,1016,009376,70,0.84
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02181,K_DO_23,1016,009376,70,1.25
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.00698129,K_DO_24,1016,009376,70,2.36
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0126,K_DO_25,1016,009376,70,1.94
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.01751,K_DO_26,1016,009376,70,1.58
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.01608,K_DO_27,1016,009376,70,1.68
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02043,K_DO_28,1016,009376,70,1.36
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0193,K_DO_29,1016,009376,70,1.44
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.01615,K_DO_3,1016,009376,70,1.68
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0189,K_DO_30,1016,009376,70,1.47
110556,Hallgrimsson1,lm2_y,J:DO,m,0.01023,K_DO_31,1016,009376,70,3.65
110556,Hallgrimsson1,lm2_y,J:DO,m,0.00812853,K_DO_32,1016,009376,70,3.49
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02358,K_DO_33,1016,009376,70,1.12
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02099,K_DO_34,1016,009376,70,1.32
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.01068,K_DO_35,1016,009376,70,2.09
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.01379,K_DO_36,1016,009376,70,1.85
