measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31845,CGDpheno1,TG,PWK/PhJ,m,230,460051,318,003715,217,0.16
31845,CGDpheno1,TG,PWK/PhJ,m,76,460053,318,003715,217,-0.93
31845,CGDpheno1,TG,PWK/PhJ,m,204,460055,318,003715,217,-0.03
31845,CGDpheno1,TG,PWK/PhJ,m,131,460057,318,003715,217,-0.54
31845,CGDpheno1,TG,PWK/PhJ,m,163,460059,318,003715,217,-0.32
31845,CGDpheno1,TG,PWK/PhJ,m,539,460061,318,003715,217,2.34
31845,CGDpheno1,TG,RBA/DnJ,f,68,496176,318,000874,136,-1.63
31845,CGDpheno1,TG,RBA/DnJ,f,109,496172,318,000874,136,0.56
31845,CGDpheno1,TG,RBA/DnJ,f,88,496170,318,000874,136,-0.56
31845,CGDpheno1,TG,RBA/DnJ,f,108,465233,318,000874,136,0.50
31845,CGDpheno1,TG,RBA/DnJ,f,84,487542,318,000874,136,-0.78
31845,CGDpheno1,TG,RBA/DnJ,f,114,496168,318,000874,136,0.82
31845,CGDpheno1,TG,RBA/DnJ,f,119,496174,318,000874,136,1.09
31845,CGDpheno1,TG,RBA/DnJ,m,192,465223,318,000874,136,1.38
31845,CGDpheno1,TG,RBA/DnJ,m,70,465221,318,000874,136,-1.35
31845,CGDpheno1,TG,RBA/DnJ,m,191,465229,318,000874,136,1.36
31845,CGDpheno1,TG,RBA/DnJ,m,126,465227,318,000874,136,-0.10
31845,CGDpheno1,TG,RBA/DnJ,m,136,465231,318,000874,136,0.13
31845,CGDpheno1,TG,RBA/DnJ,m,78,484206,318,000874,136,-1.17
31845,CGDpheno1,TG,RBA/DnJ,m,129,484208,318,000874,136,-0.03
31845,CGDpheno1,TG,RBA/DnJ,m,121,465225,318,000874,136,-0.21
31845,CGDpheno1,TG,RBF/DnJ,f,199,451227,318,000726,33,-0.49
31845,CGDpheno1,TG,RBF/DnJ,f,209,454051,318,000726,33,-0.31
31845,CGDpheno1,TG,RBF/DnJ,f,292,451236,318,000726,33,1.22
31845,CGDpheno1,TG,RBF/DnJ,f,181,451235,318,000726,33,-0.83
31845,CGDpheno1,TG,RBF/DnJ,f,211,451234,318,000726,33,-0.27
31845,CGDpheno1,TG,RBF/DnJ,f,232,451228,318,000726,33,0.11
31845,CGDpheno1,TG,RBF/DnJ,f,217,451226,318,000726,33,-0.16
31845,CGDpheno1,TG,RBF/DnJ,f,159,451225,318,000726,33,-1.23
31845,CGDpheno1,TG,RBF/DnJ,f,332,451224,318,000726,33,1.96
31845,CGDpheno1,TG,RBF/DnJ,m,481,451238,318,000726,33,0.77
31845,CGDpheno1,TG,RBF/DnJ,m,366,451229,318,000726,33,-0.57
31845,CGDpheno1,TG,RBF/DnJ,m,410,451231,318,000726,33,-0.05
31845,CGDpheno1,TG,RBF/DnJ,m,292,451232,318,000726,33,-1.43
31845,CGDpheno1,TG,RBF/DnJ,m,360,465309,318,000726,33,-0.64
31845,CGDpheno1,TG,RBF/DnJ,m,484,451239,318,000726,33,0.81
31845,CGDpheno1,TG,RBF/DnJ,m,369,451233,318,000726,33,-0.53
31845,CGDpheno1,TG,RBF/DnJ,m,555,451237,318,000726,33,1.64
31845,CGDpheno1,TG,RF/J,f,185,465285,318,000682,74,0.49
31845,CGDpheno1,TG,RF/J,f,187,465295,318,000682,74,0.55
31845,CGDpheno1,TG,RF/J,f,183,465293,318,000682,74,0.42
31845,CGDpheno1,TG,RF/J,f,112,465291,318,000682,74,-1.81
31845,CGDpheno1,TG,RF/J,f,153,465287,318,000682,74,-0.52
31845,CGDpheno1,TG,RF/J,f,197,465289,318,000682,74,0.86
31845,CGDpheno1,TG,RF/J,m,153,470445,318,000682,74,-0.32
31845,CGDpheno1,TG,RF/J,m,106,473463,318,000682,74,-1.37
31845,CGDpheno1,TG,RF/J,m,125,483546,318,000682,74,-0.95
31845,CGDpheno1,TG,RF/J,m,211,465299,318,000682,74,0.97
31845,CGDpheno1,TG,RF/J,m,229,465297,318,000682,74,1.37
31845,CGDpheno1,TG,RF/J,m,156,470441,318,000682,74,-0.26
31845,CGDpheno1,TG,RF/J,m,213,470443,318,000682,74,1.01
31845,CGDpheno1,TG,RF/J,m,147,467188,318,000682,74,-0.46
31845,CGDpheno1,TG,RIIIS/J,f,111,473493,318,000683,26,-0.79
31845,CGDpheno1,TG,RIIIS/J,f,179,465273,318,000683,26,1.42
31845,CGDpheno1,TG,RIIIS/J,f,160,465271,318,000683,26,0.81
31845,CGDpheno1,TG,RIIIS/J,f,154,465275,318,000683,26,0.61
31845,CGDpheno1,TG,RIIIS/J,f,85,467192,318,000683,26,-1.64
31845,CGDpheno1,TG,RIIIS/J,f,144,467194,318,000683,26,0.28
31845,CGDpheno1,TG,RIIIS/J,f,137,467196,318,000683,26,0.06
31845,CGDpheno1,TG,RIIIS/J,f,112,467198,318,000683,26,-0.76
31845,CGDpheno1,TG,RIIIS/J,m,175,465277,318,000683,26,2.05
31845,CGDpheno1,TG,RIIIS/J,m,96,473497,318,000683,26,-0.28
31845,CGDpheno1,TG,RIIIS/J,m,54,473495,318,000683,26,-1.52
31845,CGDpheno1,TG,RIIIS/J,m,107,467206,318,000683,26,0.04
31845,CGDpheno1,TG,RIIIS/J,m,95,467204,318,000683,26,-0.31
31845,CGDpheno1,TG,RIIIS/J,m,94,467202,318,000683,26,-0.34
31845,CGDpheno1,TG,RIIIS/J,m,102,467200,318,000683,26,-0.10
31845,CGDpheno1,TG,RIIIS/J,m,121,465279,318,000683,26,0.46
31845,CGDpheno1,TG,SB/LeJ,f,108,480432,318,000269,131,0.65
31845,CGDpheno1,TG,SB/LeJ,f,120,488794,318,000269,131,1.20
31845,CGDpheno1,TG,SB/LeJ,f,99,488796,318,000269,131,0.24
31845,CGDpheno1,TG,SB/LeJ,f,50,473515,318,000269,131,-2.02
31845,CGDpheno1,TG,SB/LeJ,f,85,473517,318,000269,131,-0.41
31845,CGDpheno1,TG,SB/LeJ,f,84,477006,318,000269,131,-0.45
31845,CGDpheno1,TG,SB/LeJ,f,94,480428,318,000269,131,0.01
31845,CGDpheno1,TG,SB/LeJ,f,111,480430,318,000269,131,0.79
31845,CGDpheno1,TG,SB/LeJ,m,66,488800,318,000269,131,-0.62
31845,CGDpheno1,TG,SB/LeJ,m,133,473519,318,000269,131,0.54
31845,CGDpheno1,TG,SB/LeJ,m,127,473521,318,000269,131,0.44
31845,CGDpheno1,TG,SB/LeJ,m,25,477008,318,000269,131,-1.34
31845,CGDpheno1,TG,SB/LeJ,m,116,480434,318,000269,131,0.25
31845,CGDpheno1,TG,SB/LeJ,m,81,480436,318,000269,131,-0.36
31845,CGDpheno1,TG,SB/LeJ,m,210,480438,318,000269,131,1.88
31845,CGDpheno1,TG,SB/LeJ,m,57,488798,318,000269,131,-0.78
31845,CGDpheno1,TG,SEA/GnJ,f,77,470040,318,000644,29,-0.79
31845,CGDpheno1,TG,SEA/GnJ,f,47,480444,318,000644,29,-1.34
31845,CGDpheno1,TG,SEA/GnJ,f,94,477012,318,000644,29,-0.47
31845,CGDpheno1,TG,SEA/GnJ,f,99,477010,318,000644,29,-0.38
31845,CGDpheno1,TG,SEA/GnJ,f,194,470048,318,000644,29,1.36
31845,CGDpheno1,TG,SEA/GnJ,f,186,470046,318,000644,29,1.21
31845,CGDpheno1,TG,SEA/GnJ,f,96,470044,318,000644,29,-0.44
31845,CGDpheno1,TG,SEA/GnJ,f,166,470042,318,000644,29,0.85
31845,CGDpheno1,TG,SEA/GnJ,m,43,477016,318,000644,29,-1.27
31845,CGDpheno1,TG,SEA/GnJ,m,96,480440,318,000644,29,-0.16
31845,CGDpheno1,TG,SEA/GnJ,m,93,470050,318,000644,29,-0.22
31845,CGDpheno1,TG,SEA/GnJ,m,170,470052,318,000644,29,1.39
31845,CGDpheno1,TG,SEA/GnJ,m,87,470054,318,000644,29,-0.34
31845,CGDpheno1,TG,SEA/GnJ,m,171,470056,318,000644,29,1.41
31845,CGDpheno1,TG,SEA/GnJ,m,65,470058,318,000644,29,-0.80
31845,CGDpheno1,TG,SEA/GnJ,m,60,477014,318,000644,29,-0.91
31845,CGDpheno1,TG,SEA/GnJ,m,146,480442,318,000644,29,0.89
31845,CGDpheno1,TG,SF/CamEiJ,f,79,513962,318,000280,159,0.44
31845,CGDpheno1,TG,SF/CamEiJ,f,48,512428,318,000280,159,-1.09
31845,CGDpheno1,TG,SF/CamEiJ,f,97,512430,318,000280,159,1.32
31845,CGDpheno1,TG,SF/CamEiJ,f,58,512432,318,000280,159,-0.60
31845,CGDpheno1,TG,SF/CamEiJ,f,101,512434,318,000280,159,1.52
31845,CGDpheno1,TG,SF/CamEiJ,f,58,513958,318,000280,159,-0.60
31845,CGDpheno1,TG,SF/CamEiJ,f,69,513960,318,000280,159,-0.06
31845,CGDpheno1,TG,SF/CamEiJ,f,51,513964,318,000280,159,-0.94
31845,CGDpheno1,TG,SF/CamEiJ,m,131,507926,318,000280,159,0.83
31845,CGDpheno1,TG,SF/CamEiJ,m,140,507928,318,000280,159,1.09
31845,CGDpheno1,TG,SF/CamEiJ,m,144,507930,318,000280,159,1.21
31845,CGDpheno1,TG,SF/CamEiJ,m,87,514162,318,000280,159,-0.46
31845,CGDpheno1,TG,SF/CamEiJ,m,44,512442,318,000280,159,-1.72
31845,CGDpheno1,TG,SF/CamEiJ,m,100,512440,318,000280,159,-0.08
31845,CGDpheno1,TG,SF/CamEiJ,m,95,512438,318,000280,159,-0.22
31845,CGDpheno1,TG,SF/CamEiJ,m,80,512436,318,000280,159,-0.66
31845,CGDpheno1,TG,SJL/J,f,164,451194,318,000686,17,0.30
31845,CGDpheno1,TG,SJL/J,f,147,451193,318,000686,17,-0.30
31845,CGDpheno1,TG,SJL/J,f,153,451192,318,000686,17,-0.09
31845,CGDpheno1,TG,SJL/J,f,157,451199,318,000686,17,0.05
31845,CGDpheno1,TG,SJL/J,f,167,451198,318,000686,17,0.41
31845,CGDpheno1,TG,SJL/J,f,160,451197,318,000686,17,0.16
31845,CGDpheno1,TG,SJL/J,f,97,451196,318,000686,17,-2.06
31845,CGDpheno1,TG,SJL/J,f,199,451195,318,000686,17,1.54
31845,CGDpheno1,TG,SJL/J,m,61,483556,318,000686,17,-1.49
31845,CGDpheno1,TG,SJL/J,m,242,451205,318,000686,17,1.10
31845,CGDpheno1,TG,SJL/J,m,209,451204,318,000686,17,0.63
31845,CGDpheno1,TG,SJL/J,m,139,451201,318,000686,17,-0.38
31845,CGDpheno1,TG,SJL/J,m,175,451200,318,000686,17,0.14
31845,CGDpheno1,TG,SKIVE/EiJ,f,109,465185,318,001393,100,0.08
31845,CGDpheno1,TG,SKIVE/EiJ,f,108,465183,318,001393,100,0.06
31845,CGDpheno1,TG,SKIVE/EiJ,f,71,463801,318,001393,100,-0.83
31845,CGDpheno1,TG,SKIVE/EiJ,f,198,465181,318,001393,100,2.23
31845,CGDpheno1,TG,SKIVE/EiJ,f,62,463799,318,001393,100,-1.05
31845,CGDpheno1,TG,SKIVE/EiJ,f,105,463797,318,001393,100,-0.01
31845,CGDpheno1,TG,SKIVE/EiJ,f,86,465189,318,001393,100,-0.47
31845,CGDpheno1,TG,SKIVE/EiJ,f,105,465187,318,001393,100,-0.01
31845,CGDpheno1,TG,SKIVE/EiJ,m,142,465195,318,001393,100,1.07
31845,CGDpheno1,TG,SKIVE/EiJ,m,101,465197,318,001393,100,-0.31
31845,CGDpheno1,TG,SKIVE/EiJ,m,55,465199,318,001393,100,-1.87
31845,CGDpheno1,TG,SKIVE/EiJ,m,117,465201,318,001393,100,0.23
31845,CGDpheno1,TG,SKIVE/EiJ,m,119,465193,318,001393,100,0.30
31845,CGDpheno1,TG,SKIVE/EiJ,m,97,465191,318,001393,100,-0.45
31845,CGDpheno1,TG,SKIVE/EiJ,m,150,463805,318,001393,100,1.35
31845,CGDpheno1,TG,SKIVE/EiJ,m,101,463803,318,001393,100,-0.31
31845,CGDpheno1,TG,SM/J,f,93,444663,318,000687,31,-0.86
31845,CGDpheno1,TG,SM/J,f,99,444662,318,000687,31,-0.43
31845,CGDpheno1,TG,SM/J,f,95,444661,318,000687,31,-0.71
31845,CGDpheno1,TG,SM/J,f,102,444660,318,000687,31,-0.21
31845,CGDpheno1,TG,SM/J,f,97,444664,318,000687,31,-0.57
31845,CGDpheno1,TG,SM/J,f,133,444665,318,000687,31,2.00
31845,CGDpheno1,TG,SM/J,f,101,444666,318,000687,31,-0.29
31845,CGDpheno1,TG,SM/J,f,120,444667,318,000687,31,1.07
31845,CGDpheno1,TG,SM/J,m,225,458745,318,000687,31,0.92
31845,CGDpheno1,TG,SM/J,m,197,458747,318,000687,31,0.35
31845,CGDpheno1,TG,SM/J,m,184,458749,318,000687,31,0.08
31845,CGDpheno1,TG,SM/J,m,231,458751,318,000687,31,1.04
31845,CGDpheno1,TG,SM/J,m,147,458753,318,000687,31,-0.68
31845,CGDpheno1,TG,SM/J,m,216,458755,318,000687,31,0.74
31845,CGDpheno1,TG,SM/J,m,87,458757,318,000687,31,-1.90
31845,CGDpheno1,TG,SM/J,m,153,458759,318,000687,31,-0.55
31845,CGDpheno1,TG,SOD1/EiJ,f,91,509306,318,001224,133,0.43
31845,CGDpheno1,TG,SOD1/EiJ,f,86,509304,318,001224,133,0.13
31845,CGDpheno1,TG,SOD1/EiJ,f,91,509308,318,001224,133,0.43
31845,CGDpheno1,TG,SOD1/EiJ,f,65,509310,318,001224,133,-1.11
31845,CGDpheno1,TG,SOD1/EiJ,f,53,509312,318,001224,133,-1.82
31845,CGDpheno1,TG,SOD1/EiJ,f,107,509302,318,001224,133,1.38
31845,CGDpheno1,TG,SOD1/EiJ,f,90,509300,318,001224,133,0.37
31845,CGDpheno1,TG,SOD1/EiJ,f,87,509298,318,001224,133,0.19
31845,CGDpheno1,TG,SOD1/EiJ,m,130,508604,318,001224,133,2.19
31845,CGDpheno1,TG,SOD1/EiJ,m,89,508606,318,001224,133,0.24
31845,CGDpheno1,TG,SOD1/EiJ,m,59,511052,318,001224,133,-1.19
31845,CGDpheno1,TG,SOD1/EiJ,m,85,511050,318,001224,133,0.05
31845,CGDpheno1,TG,SOD1/EiJ,m,78,509316,318,001224,133,-0.29
31845,CGDpheno1,TG,SOD1/EiJ,m,82,509314,318,001224,133,-0.10
31845,CGDpheno1,TG,SOD1/EiJ,m,82,508600,318,001224,133,-0.10
31845,CGDpheno1,TG,SOD1/EiJ,m,67,508602,318,001224,133,-0.81
31845,CGDpheno1,TG,SPRET/EiJ,f,120,473713,318,001146,39,-0.47
31845,CGDpheno1,TG,SPRET/EiJ,f,125,469990,318,001146,39,-0.40
31845,CGDpheno1,TG,SPRET/EiJ,f,129,469992,318,001146,39,-0.35
31845,CGDpheno1,TG,SPRET/EiJ,f,89,470527,318,001146,39,-0.89
31845,CGDpheno1,TG,SPRET/EiJ,f,264,473705,318,001146,39,1.48
31845,CGDpheno1,TG,SPRET/EiJ,f,78,473707,318,001146,39,-1.04
31845,CGDpheno1,TG,SPRET/EiJ,f,269,473709,318,001146,39,1.55
31845,CGDpheno1,TG,SPRET/EiJ,f,164,473711,318,001146,39,0.13
31845,CGDpheno1,TG,SPRET/EiJ,m,121,471443,318,001146,39,-0.11
31845,CGDpheno1,TG,SPRET/EiJ,m,136,469994,318,001146,39,0.17
31845,CGDpheno1,TG,SPRET/EiJ,m,23,469996,318,001146,39,-1.99
31845,CGDpheno1,TG,SPRET/EiJ,m,180,471439,318,001146,39,1.02
31845,CGDpheno1,TG,SPRET/EiJ,m,105,471441,318,001146,39,-0.42
31845,CGDpheno1,TG,SPRET/EiJ,m,147,471445,318,001146,39,0.38
31845,CGDpheno1,TG,SPRET/EiJ,m,112,473715,318,001146,39,-0.29
31845,CGDpheno1,TG,SPRET/EiJ,m,192,473717,318,001146,39,1.25
31845,CGDpheno1,TG,SWR/J,f,158,462113,318,000689,12,1.16
31845,CGDpheno1,TG,SWR/J,f,43,467242,318,000689,12,-1.93
31845,CGDpheno1,TG,SWR/J,f,119,462127,318,000689,12,0.11
31845,CGDpheno1,TG,SWR/J,f,161,462125,318,000689,12,1.24
31845,CGDpheno1,TG,SWR/J,f,103,462123,318,000689,12,-0.32
31845,CGDpheno1,TG,SWR/J,f,127,462121,318,000689,12,0.32
31845,CGDpheno1,TG,SWR/J,f,109,462117,318,000689,12,-0.16
31845,CGDpheno1,TG,SWR/J,f,99,462115,318,000689,12,-0.43
31845,CGDpheno1,TG,SWR/J,m,125,456862,318,000689,12,-0.64
31845,CGDpheno1,TG,SWR/J,m,118,462119,318,000689,12,-0.77
31845,CGDpheno1,TG,SWR/J,m,156,456874,318,000689,12,-0.07
31845,CGDpheno1,TG,SWR/J,m,120,456872,318,000689,12,-0.73
31845,CGDpheno1,TG,SWR/J,m,120,456870,318,000689,12,-0.73
31845,CGDpheno1,TG,SWR/J,m,123,456868,318,000689,12,-0.68
31845,CGDpheno1,TG,SWR/J,m,200,456866,318,000689,12,0.75
31845,CGDpheno1,TG,SWR/J,m,271,456864,318,000689,12,2.06
31845,CGDpheno1,TG,SWR/J,m,204,456860,318,000689,12,0.82
31845,CGDpheno1,TG,TALLYHO/JngJ,f,165,470431,318,005314,46,0.64
31845,CGDpheno1,TG,TALLYHO/JngJ,f,139,470435,318,005314,46,-0.45
31845,CGDpheno1,TG,TALLYHO/JngJ,f,183,470425,318,005314,46,1.40
31845,CGDpheno1,TG,TALLYHO/JngJ,f,156,470429,318,005314,46,0.27
31845,CGDpheno1,TG,TALLYHO/JngJ,f,141,470427,318,005314,46,-0.36
31845,CGDpheno1,TG,TALLYHO/JngJ,f,114,470433,318,005314,46,-1.49
31845,CGDpheno1,TG,TALLYHO/JngJ,m,273,467220,318,005314,46,-0.13
31845,CGDpheno1,TG,TALLYHO/JngJ,m,375,467218,318,005314,46,1.47
31845,CGDpheno1,TG,TALLYHO/JngJ,m,259,467222,318,005314,46,-0.35
31845,CGDpheno1,TG,TALLYHO/JngJ,m,211,467212,318,005314,46,-1.10
31845,CGDpheno1,TG,TALLYHO/JngJ,m,258,467208,318,005314,46,-0.36
31845,CGDpheno1,TG,TALLYHO/JngJ,m,228,467214,318,005314,46,-0.83
31845,CGDpheno1,TG,TALLYHO/JngJ,m,364,467216,318,005314,46,1.30
31845,CGDpheno1,TG,TIRANO/EiJ,f,60,484210,318,000929,134,-0.51
31845,CGDpheno1,TG,TIRANO/EiJ,f,62,463807,318,000929,134,-0.44
31845,CGDpheno1,TG,TIRANO/EiJ,f,137,465165,318,000929,134,2.15
31845,CGDpheno1,TG,TIRANO/EiJ,f,80,465169,318,000929,134,0.18
31845,CGDpheno1,TG,TIRANO/EiJ,f,73,465173,318,000929,134,-0.06
31845,CGDpheno1,TG,TIRANO/EiJ,f,54,483534,318,000929,134,-0.72
31845,CGDpheno1,TG,TIRANO/EiJ,f,57,484212,318,000929,134,-0.61
31845,CGDpheno1,TG,TIRANO/EiJ,m,97,465175,318,000929,134,0.02
31845,CGDpheno1,TG,TIRANO/EiJ,m,92,465177,318,000929,134,-0.13
31845,CGDpheno1,TG,TIRANO/EiJ,m,97,465179,318,000929,134,0.02
31845,CGDpheno1,TG,TIRANO/EiJ,m,170,483538,318,000929,134,2.12
31845,CGDpheno1,TG,TIRANO/EiJ,m,63,463809,318,000929,134,-0.96
31845,CGDpheno1,TG,TIRANO/EiJ,m,81,463811,318,000929,134,-0.44
31845,CGDpheno1,TG,TIRANO/EiJ,m,75,463813,318,000929,134,-0.62
31845,CGDpheno1,TG,WSB/EiJ,f,133,476916,318,001145,42,1.97
31845,CGDpheno1,TG,WSB/EiJ,f,84,474311,318,001145,42,0.03
31845,CGDpheno1,TG,WSB/EiJ,f,85,474309,318,001145,42,0.07
31845,CGDpheno1,TG,WSB/EiJ,f,73,476918,318,001145,42,-0.41
31845,CGDpheno1,TG,WSB/EiJ,f,90,474301,318,001145,42,0.27
31845,CGDpheno1,TG,WSB/EiJ,f,62,474299,318,001145,42,-0.84
31845,CGDpheno1,TG,WSB/EiJ,f,56,474313,318,001145,42,-1.08
31845,CGDpheno1,TG,WSB/EiJ,m,45,474303,318,001145,42,-0.64
31845,CGDpheno1,TG,WSB/EiJ,m,50,462905,318,001145,42,-0.39
31845,CGDpheno1,TG,WSB/EiJ,m,52,462903,318,001145,42,-0.29
31845,CGDpheno1,TG,WSB/EiJ,m,71,462901,318,001145,42,0.66
31845,CGDpheno1,TG,WSB/EiJ,m,90,474307,318,001145,42,1.61
31845,CGDpheno1,TG,WSB/EiJ,m,29,476920,318,001145,42,-1.44
31845,CGDpheno1,TG,WSB/EiJ,m,68,474305,318,001145,42,0.51
31845,CGDpheno1,TG,ZALENDE/EiJ,f,72,513950,318,001392,80,-1.00
31845,CGDpheno1,TG,ZALENDE/EiJ,f,113,513956,318,001392,80,1.12
31845,CGDpheno1,TG,ZALENDE/EiJ,f,92,496568,318,001392,80,0.03
31845,CGDpheno1,TG,ZALENDE/EiJ,f,61,496572,318,001392,80,-1.57
31845,CGDpheno1,TG,ZALENDE/EiJ,f,90,496574,318,001392,80,-0.07
31845,CGDpheno1,TG,ZALENDE/EiJ,f,101,496580,318,001392,80,0.49
31845,CGDpheno1,TG,ZALENDE/EiJ,f,111,513952,318,001392,80,1.01
31845,CGDpheno1,TG,ZALENDE/EiJ,m,92,495238,318,001392,80,-1.53
31845,CGDpheno1,TG,ZALENDE/EiJ,m,164,496164,318,001392,80,0.21
31845,CGDpheno1,TG,ZALENDE/EiJ,m,207,496162,318,001392,80,1.25
31845,CGDpheno1,TG,ZALENDE/EiJ,m,150,495242,318,001392,80,-0.13
31845,CGDpheno1,TG,ZALENDE/EiJ,m,164,495240,318,001392,80,0.21
