measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,2251.0,11587,626,001145,42,1.27
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1385.0,11588,626,001145,42,-0.03
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1314.0,11936,626,001145,42,-0.14
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1954.0,11938,626,001145,42,0.83
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,600.2,11939,626,001145,42,-1.21
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,2766.0,12102,626,001145,42,2.05
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,725.9,125618,626,001145,42,-1.02
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,797.8,125619,626,001145,42,-0.91
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1868.0,125620,626,001145,42,0.7
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1317.0,932,626,001145,42,-0.13
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,528.5,933,626,001145,42,-1.31
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,441.4,934,626,001145,42,-1.45
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,746.4,935,626,001145,42,-0.99
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1119.0,940,626,001145,42,-0.43
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1786.0,A1022,626,001145,42,0.57
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1671.0,A1023,626,001145,42,0.4
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1022.0,A1024,626,001145,42,-0.57
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,2176.0,A1025,626,001145,42,1.16
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,804.7,A1026,626,001145,42,-0.9
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1407.0,A1027,626,001145,42,0.0
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,2213.0,A1038,626,001145,42,1.21
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,717.1,A1039,626,001145,42,-1.03
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,983.1,A1047,626,001145,42,-0.63
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1931.0,A1048,626,001145,42,0.79
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1344.0,A1378,626,001145,42,-0.09
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,3008.0,A1383,626,001145,42,2.41
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,814.9,A1478,626,001145,42,-0.88
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1423.0,A1483,626,001145,42,0.03
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1333.0,A1484,626,001145,42,-0.11
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,3732.0,A161,626,001145,42,3.5
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1559.0,A169,626,001145,42,0.23
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1862.0,A170,626,001145,42,0.69
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1026.0,A1853,626,001145,42,-0.57
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1065.0,A1854,626,001145,42,-0.51
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1534.0,A2063,626,001145,42,0.2
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,319.4,A2415,626,001145,42,-1.63
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,2164.0,A2416,626,001145,42,1.14
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,443.9,A2417,626,001145,42,-1.44
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1561.0,A2418,626,001145,42,0.24
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,669.8,A2419,626,001145,42,-1.1
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1979.0,A3201,626,001145,42,0.86
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1448.0,A3202,626,001145,42,0.07
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1387.0,A3207,626,001145,42,-0.03
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,806.0,A379,626,001145,42,-0.9
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1539.0,A380,626,001145,42,0.2
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,619.3,A381,626,001145,42,-1.18
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1429.0,A383,626,001145,42,0.04
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1409.0,A386,626,001145,42,0.01
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,968.9,A832,626,001145,42,-0.65
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,521.2,11212,626,001145,42,-0.53
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1645.0,11216,626,001145,42,0.11
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,788.6,11217,626,001145,42,-0.38
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1272.0,11471,626,001145,42,-0.1
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1607.0,11472,626,001145,42,0.09
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1176.0,11586,626,001145,42,-0.16
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,998.7,11591,626,001145,42,-0.26
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,723.2,11592,626,001145,42,-0.42
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1731.0,11937,626,001145,42,0.16
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,997.5,11940,626,001145,42,-0.26
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,657.3,11941,626,001145,42,-0.45
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1886.0,11946,626,001145,42,0.25
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,2597.0,12103,626,001145,42,0.66
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1216.0,125612,626,001145,42,-0.13
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1353.0,125613,626,001145,42,-0.06
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,967.1,125614,626,001145,42,-0.28
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1948.0,714,626,001145,42,0.29
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,2323.0,925,626,001145,42,0.5
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1174.0,926,626,001145,42,-0.16
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1221.0,927,626,001145,42,-0.13
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1022.0,928,626,001145,42,-0.25
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1036.0,A1028,626,001145,42,-0.24
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1402.0,A1029,626,001145,42,-0.03
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1213.0,A1030,626,001145,42,-0.14
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1761.0,A1031,626,001145,42,0.18
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1219.0,A1040,626,001145,42,-0.13
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,744.0,A1041,626,001145,42,-0.4
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,12845.0,A1043,626,001145,42,6.54
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1845.0,A1044,626,001145,42,0.23
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,729.7,A1049,626,001145,42,-0.41
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,368.4,A1050,626,001145,42,-0.62
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1503.0,A1379,626,001145,42,0.03
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,557.3,A1384,626,001145,42,-0.51
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,394.7,A1480,626,001145,42,-0.61
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1069.0,A1481,626,001145,42,-0.22
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,532.5,A1482,626,001145,42,-0.53
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,497.2,A1485,626,001145,42,-0.55
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,2229.0,A1486,626,001145,42,0.45
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,662.2,A164,626,001145,42,-0.45
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,4086.0,A171,626,001145,42,1.51
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1202.0,A172,626,001145,42,-0.14
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,681.3,A1857,626,001145,42,-0.44
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,482.9,A1858,626,001145,42,-0.55
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1065.0,A2068,626,001145,42,-0.22
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,653.3,A2069,626,001145,42,-0.46
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1183.0,A3203,626,001145,42,-0.15
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,519.4,A3204,626,001145,42,-0.53
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1825.0,A384,626,001145,42,0.22
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1036.0,A385,626,001145,42,-0.24
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1898.0,A387,626,001145,42,0.26
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1056.0,A834,626,001145,42,-0.23
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,m,1248.0,A835,626,001145,42,-0.12
