measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114434,Kumar4,stride_count,CByB6F1/J,m,124.0,LL5-B2B/2016-04-06_SPD/LL5-2_100009-M-AX1-8-42402-4_avi,1102,100009,321,0.91
114434,Kumar4,stride_count,CByB6F1/J,m,119.0,LL5-B2B/2016-04-06_SPD/LL5-3_100009-M-AX1-8-42402-5_avi,1102,100009,321,0.76
114434,Kumar4,stride_count,CByB6F1/J,m,88.0,LL5-B2B/2016-04-06_SPD/LL5-4_100009-M-AX1-8-42402-6_avi,1102,100009,321,-0.18
114434,Kumar4,stride_count,CByB6F1/J,m,179.0,LL6-B2B/2016-04-06_SPD/LL6-1_100009-M-AX1-8-42402-7_avi,1102,100009,321,2.58
114434,Kumar4,stride_count,CByB6F1/J,m,72.0,LL6-B2B/2016-04-06_SPD/LL6-2_100009-M-AX1-8-42402-8_avi,1102,100009,321,-0.67
114434,Kumar4,stride_count,CByB6F1/J,m,67.0,LL6-B2B/2016-04-06_SPD/LL6-3_100009-M-AX1-8-42402-9_avi,1102,100009,321,-0.82
114434,Kumar4,stride_count,CByB6F1/J,m,88.0,LL6-B2B/2016-04-06_SPD/LL6-4_100009-M-AX1-8-42402-10_avi,1102,100009,321,-0.18
114434,Kumar4,stride_count,CZECHII/EiJ,f,12.0,LL1-B2B/2017-01-12_SPD/LL1-1_001144-F-F29-4-42661-1-S344_avi,1102,001144,43,-1.23
114434,Kumar4,stride_count,CZECHII/EiJ,f,37.0,LL1-B2B/2017-01-12_SPD/LL1-3_001144-F-F29-4-42661-3-S344_avi,1102,001144,43,-0.67
114434,Kumar4,stride_count,CZECHII/EiJ,f,41.0,LL1-B2B/2017-01-12_SPD/LL1-4_001144-F-F29-4-42661-4-S344_avi,1102,001144,43,-0.58
114434,Kumar4,stride_count,CZECHII/EiJ,f,148.0,LL3-B2B/2017-01-04_SPD/LL3-1_001144-F-F29-4-42661-1-S343_avi,1102,001144,43,1.81
114434,Kumar4,stride_count,CZECHII/EiJ,f,66.0,LL3-B2B/2017-01-04_SPD/LL3-2_001144-F-F29-4-42661-2-S343_avi,1102,001144,43,-0.03
114434,Kumar4,stride_count,CZECHII/EiJ,f,70.0,LL3-B2B/2017-01-04_SPD/LL3-3_001144-F-F29-4-42661-3-S343_avi,1102,001144,43,0.06
114434,Kumar4,stride_count,CZECHII/EiJ,f,96.0,LL3-B2B/2017-01-04_SPD/LL3-4_001144-F-F29-4-42661-4-S343_avi,1102,001144,43,0.64
114434,Kumar4,stride_count,CZECHII/EiJ,m,43.0,LL3-B2B/2017-01-11_SPD/LL3-2_001144-M-F29-4-42661-2-S342_avi,1102,001144,43,0.03
114434,Kumar4,stride_count,CZECHII/EiJ,m,30.0,LL3-B2B/2017-01-11_SPD/LL3-3_001144-M-F29-4-42661-3-S342_avi,1102,001144,43,-0.66
114434,Kumar4,stride_count,CZECHII/EiJ,m,69.0,LL3-B2B/2017-01-11_SPD/LL3-4_001144-M-F29-4-42661-4-S342_avi,1102,001144,43,1.4
114434,Kumar4,stride_count,CZECHII/EiJ,m,28.0,LL5-B2B/2016-12-27_SPD/LL5-2_001144-M-F29-4-42661-2-S341_avi,1102,001144,43,-0.77
114434,Kumar4,stride_count,DBA/1J,f,73.0,LL1-B2B/2016-05-20_SPD/LL1-1_000670-F-AX27-10-42430-1-S177_avi,1102,000670,65,-0.8
114434,Kumar4,stride_count,DBA/1J,f,79.0,LL1-B2B/2016-05-20_SPD/LL1-2_000670-F-AX27-10-42430-2-S177_avi,1102,000670,65,-0.72
114434,Kumar4,stride_count,DBA/1J,f,104.0,LL1-B2B/2016-05-20_SPD/LL1-3_000670-F-AX27-10-42430-3-S177_avi,1102,000670,65,-0.4
114434,Kumar4,stride_count,DBA/1J,f,120.0,LL1-B2B/2016-05-20_SPD/LL1-4_000670-F-AX27-10-42430-4-S177_avi,1102,000670,65,-0.19
114434,Kumar4,stride_count,DBA/1J,f,15.0,LL2-B2B/2016-05-20_SPD/LL2-1_000670-F-AX27-10-42430-5-S178_avi,1102,000670,65,-1.56
114434,Kumar4,stride_count,DBA/1J,f,93.0,LL2-B2B/2016-05-20_SPD/LL2-2_000670-F-AX27-10-42430-6-S178_avi,1102,000670,65,-0.54
114434,Kumar4,stride_count,DBA/1J,f,18.0,LL2-B2B/2016-05-20_SPD/LL2-3_000670-F-AX27-10-42430-7-S178_avi,1102,000670,65,-1.52
114434,Kumar4,stride_count,DBA/1J,f,216.0,LL3-B2B/2015-12-07_BG/LL3-1_DBA1J_avi,1102,000670,65,1.05
114434,Kumar4,stride_count,DBA/1J,f,264.0,LL3-B2B/2015-12-07_BG/LL3-2_DBA1J_avi,1102,000670,65,1.68
114434,Kumar4,stride_count,DBA/1J,f,170.0,LL3-B2B/2015-12-07_BG/LL3-3_DBA1J_avi,1102,000670,65,0.46
114434,Kumar4,stride_count,DBA/1J,f,235.0,LL3-B2B/2015-12-07_BG/LL3-4_DBA1J_avi,1102,000670,65,1.3
114434,Kumar4,stride_count,DBA/1J,f,211.0,LL4-B2B/2015-12-07_BG/LL4-1_DBA1J_avi,1102,000670,65,0.99
114434,Kumar4,stride_count,DBA/1J,f,88.0,LL4-B2B/2015-12-07_BG/LL4-2_DBA1J_avi,1102,000670,65,-0.61
114434,Kumar4,stride_count,DBA/1J,f,181.0,LL4-B2B/2015-12-07_BG/LL4-3_DBA1J_avi,1102,000670,65,0.6
114434,Kumar4,stride_count,DBA/1J,f,155.0,LL4-B2B/2015-12-07_BG/LL4-4_DBA1J_avi,1102,000670,65,0.26
114434,Kumar4,stride_count,DBA/1J,m,100.0,LL2-B2B/2015-12-07_BG/LL2-1_DBA1J_avi,1102,000670,65,-0.57
114434,Kumar4,stride_count,DBA/1J,m,123.0,LL2-B2B/2015-12-07_BG/LL2-2_DBA1J_avi,1102,000670,65,-0.25
114434,Kumar4,stride_count,DBA/1J,m,39.0,LL2-B2B/2015-12-07_BG/LL2-3_DBA1J_avi,1102,000670,65,-1.42
114434,Kumar4,stride_count,DBA/1J,m,63.0,LL2-B2B/2015-12-07_BG/LL2-4_DBA1J_avi,1102,000670,65,-1.09
114434,Kumar4,stride_count,DBA/1J,m,54.0,LL3-B2B/2016-04-20_SPD/LL3-1_000670-M-AX27-10-42402-1-S076_avi,1102,000670,65,-1.21
114434,Kumar4,stride_count,DBA/1J,m,156.0,LL3-B2B/2016-04-20_SPD/LL3-2_000670-M-AX27-10-42402-2-S076_avi,1102,000670,65,0.21
114434,Kumar4,stride_count,DBA/1J,m,200.0,LL3-B2B/2016-04-20_SPD/LL3-3_000670-M-AX27-10-42402-3-S076_avi,1102,000670,65,0.83
114434,Kumar4,stride_count,DBA/1J,m,128.0,LL3-B2B/2016-04-20_SPD/LL3-4_000670-M-AX27-10-42402-4-S076_avi,1102,000670,65,-0.18
114434,Kumar4,stride_count,DBA/1J,m,168.0,LL4-B2B/2016-04-20_SPD/LL4-1_000670-M-AX27-10-42402-5-S077_avi,1102,000670,65,0.38
114434,Kumar4,stride_count,DBA/1J,m,85.0,LL4-B2B/2016-04-20_SPD/LL4-2_000670-M-AX27-10-42402-6-S077_avi,1102,000670,65,-0.78
114434,Kumar4,stride_count,DBA/1J,m,180.0,LL4-B2B/2016-04-20_SPD/LL4-3_000670-M-AX27-10-42402-7-S077_avi,1102,000670,65,0.55
114434,Kumar4,stride_count,DBA/1J,m,155.0,LL4-B2B/2016-04-20_SPD/LL4-4_000670-M-AX27-10-42402-8-S077_avi,1102,000670,65,0.2
114434,Kumar4,stride_count,DBA/1J,m,333.0,LL6-B2B/2016-04-04_SPD/LL6-2_DBA1_M_avi,1102,000670,65,2.69
114434,Kumar4,stride_count,DBA/1J,m,160.0,LL6-B2B/2016-04-04_SPD/LL6-3_DBA1_M_avi,1102,000670,65,0.27
114434,Kumar4,stride_count,DBA/1J,m,134.0,LL6-B2B/2016-04-04_SPD/LL6-4_DBA1_M_avi,1102,000670,65,-0.09
114434,Kumar4,stride_count,DBA/1J,m,68.0,LL6-B2B/2016-04-05_SPD/LL6-1_DBA1_M_avi,1102,000670,65,-1.02
114434,Kumar4,stride_count,DBA/1J,m,175.0,LL6-B2B/2016-04-05_SPD/LL6-2_DBA1_M_avi,1102,000670,65,0.48
114434,Kumar4,stride_count,DBA/1J,m,106.0,LL6-B2B/2016-04-05_SPD/LL6-3_DBA1_M_avi,1102,000670,65,-0.49
114434,Kumar4,stride_count,DBA/1J,m,248.0,LL6-B2B/2016-04-05_SPD/LL6-4_DBA1_M_avi,1102,000670,65,1.5
114434,Kumar4,stride_count,DBA/2J,f,102.0,LL4-B2B/2016-07-01_SPD/LL4-3_000671-F-MP14-12-42451-1-S253_avi,1102,000671,8,1.32
114434,Kumar4,stride_count,DBA/2J,f,59.0,LL4-B2B/2016-07-01_SPD/LL4-4_000671-F-MP14-12-42451-2-S253_avi,1102,000671,8,-0.56
114434,Kumar4,stride_count,DBA/2J,f,33.0,LL5-B2B/2015-12-14_BG/LL5-1_DBA_avi,1102,000671,8,-1.7
114434,Kumar4,stride_count,DBA/2J,f,77.0,LL5-B2B/2015-12-14_BG/LL5-2_DBA_avi,1102,000671,8,0.22
114434,Kumar4,stride_count,DBA/2J,f,68.0,LL5-B2B/2015-12-14_BG/LL5-3_DBA_avi,1102,000671,8,-0.17
114434,Kumar4,stride_count,DBA/2J,f,84.0,LL5-B2B/2015-12-14_BG/LL5-4_DBA_avi,1102,000671,8,0.53
114434,Kumar4,stride_count,DBA/2J,f,47.0,LL5-B2B/2016-07-01_SPD/LL5-1_000671-F-MP14-12-42451-3-S253_avi,1102,000671,8,-1.09
114434,Kumar4,stride_count,DBA/2J,f,78.0,LL5-B2B/2016-07-01_SPD/LL5-2_000671-F-MP14-12-42451-4-S253_avi,1102,000671,8,0.27
114434,Kumar4,stride_count,DBA/2J,f,99.0,LL5-B2B/2016-07-01_SPD/LL5-3_000671-F-MP14-12-42451-5-S253_avi,1102,000671,8,1.19
114434,Kumar4,stride_count,DBA/2J,m,43.0,LL3-B2B/2015-12-21_BG/LL3-1_DBA2_avi,1102,000671,8,-0.83
114434,Kumar4,stride_count,DBA/2J,m,82.0,LL3-B2B/2015-12-21_BG/LL3-2_DBA2_avi,1102,000671,8,1.05
114434,Kumar4,stride_count,DBA/2J,m,50.0,LL3-B2B/2015-12-21_BG/LL3-3_DBA2_avi,1102,000671,8,-0.49
114434,Kumar4,stride_count,DBA/2J,m,54.0,LL3-B2B/2015-12-21_BG/LL3-4_DBA2_avi,1102,000671,8,-0.3
114434,Kumar4,stride_count,DBA/2J,m,40.0,LL4-B2B/2015-12-21_BG/LL4-2_DBA2_avi,1102,000671,8,-0.98
114434,Kumar4,stride_count,DBA/2J,m,42.0,LL4-B2B/2015-12-21_BG/LL4-3_DBA2_avi,1102,000671,8,-0.88
114434,Kumar4,stride_count,DBA/2J,m,26.0,LL4-B2B/2015-12-21_BG/LL4-4_DBA2_avi,1102,000671,8,-1.65
114434,Kumar4,stride_count,DBA/2J,m,75.0,LL5-B2B/2016-07-01_SPD/LL5-4_000671-M-MP14-12-42451-6-S254_avi,1102,000671,8,0.71
114434,Kumar4,stride_count,DBA/2J,m,75.0,LL6-B2B/2016-07-01_SPD/LL6-1_000671-M-MP14-12-42451-7-S254_avi,1102,000671,8,0.71
114434,Kumar4,stride_count,DBA/2J,m,62.0,LL6-B2B/2016-07-01_SPD/LL6-2_000671-M-MP14-12-42451-8-S254_avi,1102,000671,8,0.08
114434,Kumar4,stride_count,DBA/2J,m,91.0,LL6-B2B/2016-07-01_SPD/LL6-3_000671-M-MP14-12-42451-9-S254_avi,1102,000671,8,1.48
114434,Kumar4,stride_count,DBA/2J,m,83.0,LL6-B2B/2016-07-01_SPD/LL6-4_000671-M-MP14-12-42451-10-S254_avi,1102,000671,8,1.1
114434,Kumar4,stride_count,FVB/NJ,f,191.0,LL3-B2B/2016-04-14_SPD/LL3-3_001800-F-MP16-8-42409-1-S038_avi,1102,001800,9,1.44
114434,Kumar4,stride_count,FVB/NJ,f,159.0,LL4-B2B/2016-04-14_SPD/LL4-1_001800-F-MP16-8-42409-3-S038_avi,1102,001800,9,0.48
114434,Kumar4,stride_count,FVB/NJ,f,156.0,LL4-B2B/2016-04-14_SPD/LL4-2_001800-F-MP16-8-42409-4-S038_avi,1102,001800,9,0.39
114434,Kumar4,stride_count,FVB/NJ,f,118.0,LL4-B2B/2016-04-14_SPD/LL4-3_001800-F-MP16-8-42409-5-S039_avi,1102,001800,9,-0.76
114434,Kumar4,stride_count,FVB/NJ,f,200.0,LL4-B2B/2016-04-14_SPD/LL4-4_001800-F-MP16-8-42409-6-S039_avi,1102,001800,9,1.72
114434,Kumar4,stride_count,FVB/NJ,f,187.0,LL5-B2B/2016-04-13_SPD/LL5-4_001800-F-MP16-8-42409-1-S026_avi,1102,001800,9,1.32
114434,Kumar4,stride_count,FVB/NJ,f,141.0,LL5-B2B/2016-04-14_SPD/LL5-1_001800-F-MP16-8-42409-7-S039_avi,1102,001800,9,-0.07
114434,Kumar4,stride_count,FVB/NJ,f,129.0,LL5-B2B/2016-04-14_SPD/LL5-2_001800-F-MP16-8-42409-8-S039_avi,1102,001800,9,-0.43
114434,Kumar4,stride_count,FVB/NJ,f,153.0,LL6-B2B/2016-03-07_BG/LL6-1_FVB_F_avi,1102,001800,9,0.29
114434,Kumar4,stride_count,FVB/NJ,f,109.0,LL6-B2B/2016-03-07_BG/LL6-2_FVB_F_avi,1102,001800,9,-1.04
114434,Kumar4,stride_count,FVB/NJ,f,96.0,LL6-B2B/2016-03-07_BG/LL6-3_FVB_F_avi,1102,001800,9,-1.43
114434,Kumar4,stride_count,FVB/NJ,f,154.0,LL6-B2B/2016-03-07_BG/LL6-4_FVB_F_avi,1102,001800,9,0.32
114434,Kumar4,stride_count,FVB/NJ,f,114.0,LL6-B2B/2016-04-13_SPD/LL6-1_001800-F-MP16-8-42409-2-S026_avi,1102,001800,9,-0.89
114434,Kumar4,stride_count,FVB/NJ,f,97.0,LL6-B2B/2016-04-13_SPD/LL6-2_001800-F-MP16-8-42409-3-S026_avi,1102,001800,9,-1.4
114434,Kumar4,stride_count,FVB/NJ,f,145.0,LL6-B2B/2016-04-13_SPD/LL6-3_001800-F-MP16-8-42409-4-S026_avi,1102,001800,9,0.05
114434,Kumar4,stride_count,FVB/NJ,m,125.0,LL1-B2B/2016-04-25_SPD/LL1-3_001800-M-MP16-10-42409-3-S099_avi,1102,001800,9,0.45
114434,Kumar4,stride_count,FVB/NJ,m,140.0,LL1-B2B/2016-04-25_SPD/LL1-4_001800-M-MP16-10-42409-4-S099_avi,1102,001800,9,1.31
114434,Kumar4,stride_count,FVB/NJ,m,108.0,LL2-B2B/2016-04-25_SPD/LL2-1_001800-M-MP16-10-42409-5-S100_avi,1102,001800,9,-0.53
114434,Kumar4,stride_count,FVB/NJ,m,119.0,LL2-B2B/2016-04-25_SPD/LL2-2_001800-M-MP16-10-42409-6-S100_avi,1102,001800,9,0.1
114434,Kumar4,stride_count,FVB/NJ,m,94.0,LL2-B2B/2016-04-25_SPD/LL2-3_001800-M-MP16-10-42409-7-S100_avi,1102,001800,9,-1.34
114434,Kumar4,stride_count,I/LnJ,f,66.0,LL2-B2B/2017-02-22_SPD/LL2-3_000674-F-AX18-5-42726-1-S393_avi,1102,000674,30,0.64
114434,Kumar4,stride_count,I/LnJ,f,32.0,LL2-B2B/2017-02-22_SPD/LL2-4_000674-F-AX18-5-42726-2-S393_avi,1102,000674,30,-0.83
114434,Kumar4,stride_count,I/LnJ,f,59.0,LL3-B2B/2017-02-22_SPD/LL3-1_000674-F-AX18-4_71428571428571-42728-3-S393_avi,1102,000674,30,0.34
114434,Kumar4,stride_count,I/LnJ,f,35.0,LL3-B2B/2017-02-22_SPD/LL3-2_000674-F-AX18-10-42691-4-S393_avi,1102,000674,30,-0.7
114434,Kumar4,stride_count,I/LnJ,f,39.0,LL3-B2B/2017-02-22_SPD/LL3-3_000674-F-AX18-5_57142857142857-42722-5-S394_avi,1102,000674,30,-0.52
114434,Kumar4,stride_count,I/LnJ,f,97.0,LL3-B2B/2017-02-22_SPD/LL3-4_000674-F-AX18-4_42857142857143-42730-6-S394_avi,1102,000674,30,1.98
114434,Kumar4,stride_count,I/LnJ,f,54.0,LL4-B2B/2017-02-22_SPD/LL4-1_000674-F-AX18-4_42857142857143-42730-7-S394_avi,1102,000674,30,0.12
114434,Kumar4,stride_count,I/LnJ,f,27.0,LL4-B2B/2017-02-22_SPD/LL4-2_000674-F-AX18-4_42857142857143-42730-8-S394_avi,1102,000674,30,-1.04
114434,Kumar4,stride_count,I/LnJ,m,53.0,LL4-B2B/2017-02-22_SPD/LL4-3_000674-M-AX18-4_71428571428571-42728-1-S395_avi,1102,000674,30,-0.11
114434,Kumar4,stride_count,I/LnJ,m,62.0,LL4-B2B/2017-02-22_SPD/LL4-4_000674-M-AX18-4_71428571428571-42728-2-S395_avi,1102,000674,30,0.15
114434,Kumar4,stride_count,I/LnJ,m,40.0,LL5-B2B/2017-02-22_SPD/LL5-1_000674-M-AX18-4_71428571428571-42728-3-S395_avi,1102,000674,30,-0.47
114434,Kumar4,stride_count,I/LnJ,m,22.0,LL5-B2B/2017-02-22_SPD/LL5-2_000674-M-AX18-4_71428571428571-42728-4-S395_avi,1102,000674,30,-0.98
114434,Kumar4,stride_count,I/LnJ,m,19.0,LL5-B2B/2017-02-22_SPD/LL5-3_000674-M-AX18-4_71428571428571-42728-5-S395_avi,1102,000674,30,-1.07
114434,Kumar4,stride_count,I/LnJ,m,82.0,LL5-B2B/2017-02-22_SPD/LL5-4_000674-M-AX18-5-42726-6-S396_avi,1102,000674,30,0.72
114434,Kumar4,stride_count,I/LnJ,m,119.0,LL6-B2B/2017-02-22_SPD/LL6-1_000674-M-AX18-5-42726-7-S396_avi,1102,000674,30,1.77
114434,Kumar4,stride_count,KK/HlJ,f,43.0,LL4-B2B/2017-01-04_SPD/LL4-2_002106-F-AX18-4_14285714285714-42661-2-S354_avi,1102,002106,18,1.98
114434,Kumar4,stride_count,KK/HlJ,f,6.0,LL4-B2B/2017-01-04_SPD/LL4-3_002106-F-AX18-4_14285714285714-42661-3-S354_avi,1102,002106,18,-0.43
114434,Kumar4,stride_count,KK/HlJ,f,10.0,LL5-B2B/2016-12-28_SPD/LL5-4_002106-F-AX18-4_14285714285714-42661-1-S353_avi,1102,002106,18,-0.17
114434,Kumar4,stride_count,KK/HlJ,f,12.0,LL6-B2B/2016-12-28_SPD/LL6-1_002106-F-AX18-4_14285714285714-42661-2-S353_avi,1102,002106,18,-0.04
114434,Kumar4,stride_count,KK/HlJ,f,2.0,LL6-B2B/2016-12-28_SPD/LL6-2_002106-F-AX18-4_14285714285714-42661-3-S353_avi,1102,002106,18,-0.69
114434,Kumar4,stride_count,KK/HlJ,f,3.0,LL6-B2B/2016-12-28_SPD/LL6-3_002106-F-AX18-4_14285714285714-42661-4-S353_avi,1102,002106,18,-0.63
114434,Kumar4,stride_count,KK/HlJ,m,18.0,LL4-B2B/2017-01-11_SPD/LL4-1_002106-M-AX18-4_14285714285714-42661-5-S346_avi,1102,002106,18,-1.03
114434,Kumar4,stride_count,KK/HlJ,m,123.0,LL4-B2B/2017-01-11_SPD/LL4-2_002106-M-AX18-4_14285714285714-42661-6-S346_avi,1102,002106,18,2.0
114434,Kumar4,stride_count,KK/HlJ,m,58.0,LL4-B2B/2017-01-11_SPD/LL4-3_002106-M-AX18-4_14285714285714-42661-7-S346_avi,1102,002106,18,0.13
114434,Kumar4,stride_count,KK/HlJ,m,35.0,LL4-B2B/2017-01-11_SPD/LL4-4_002106-M-AX18-4_14285714285714-42661-8-S346_avi,1102,002106,18,-0.54
114434,Kumar4,stride_count,KK/HlJ,m,80.0,LL5-B2B/2016-12-27_SPD/LL5-4_002106-M-AX18-4_57142857142857-42658-1-S345_avi,1102,002106,18,0.76
114434,Kumar4,stride_count,KK/HlJ,m,52.0,LL6-B2B/2016-12-27_SPD/LL6-1_002106-M-AX18-4_14285714285714-42661-2-S345_avi,1102,002106,18,-0.05
114434,Kumar4,stride_count,KK/HlJ,m,43.0,LL6-B2B/2016-12-27_SPD/LL6-2_002106-M-AX18-4_14285714285714-42661-3-S345_avi,1102,002106,18,-0.31
114434,Kumar4,stride_count,KK/HlJ,m,20.0,LL6-B2B/2016-12-27_SPD/LL6-3_002106-M-AX18-4_14285714285714-42661-4-S345_avi,1102,002106,18,-0.97
114434,Kumar4,stride_count,LG/J,f,20.0,LL3-B2B/2016-12-28_SPD/LL3-4_000675-F-F29-3_57142857142857-42659-1-S339_avi,1102,000675,78,-0.71
114434,Kumar4,stride_count,LG/J,f,55.0,LL5-B2B/2016-12-22_SPD/LL5-4_000675-F-F29-6_14285714285714-42641-4-S322_avi,1102,000675,78,0.71
114434,Kumar4,stride_count,LG/J,m,9.0,LL3-B2B/2016-12-22_SPD/LL3-4_000675-M-F29-6_14285714285714-42641-1-S321_avi,1102,000675,78,-1.05
114434,Kumar4,stride_count,LG/J,m,19.0,LL4-B2B/2016-12-27_SPD/LL4-3_000675-M-F29-3_57142857142857-42659-2-S338_avi,1102,000675,78,0.12
114434,Kumar4,stride_count,LG/J,m,26.0,LL4-B2B/2016-12-27_SPD/LL4-4_000675-M-F29-3_57142857142857-42659-3-S338_avi,1102,000675,78,0.94
114434,Kumar4,stride_count,LP/J,f,132.0,LL1-B2B/2016-01-26_BG/LL1-1_LP_avi,1102,000676,10,0.83
114434,Kumar4,stride_count,LP/J,f,126.0,LL1-B2B/2016-01-26_BG/LL1-2_LP_avi,1102,000676,10,0.68
114434,Kumar4,stride_count,LP/J,f,126.0,LL1-B2B/2016-01-26_BG/LL1-4_LP_avi,1102,000676,10,0.68
114434,Kumar4,stride_count,LP/J,f,179.0,LL1-B2B/2018-03-12_SPD/LL1-3_LP_ControlFemale-1-PSY_avi,1102,000676,10,1.96
114434,Kumar4,stride_count,LP/J,f,73.0,LL2-B2B/2016-01-26_BG/LL2-1_LP_avi,1102,000676,10,-0.59
114434,Kumar4,stride_count,LP/J,f,98.0,LL2-B2B/2016-01-26_BG/LL2-2_LP_avi,1102,000676,10,0.01
114434,Kumar4,stride_count,LP/J,f,71.0,LL2-B2B/2016-01-26_BG/LL2-3_LP_avi,1102,000676,10,-0.64
114434,Kumar4,stride_count,LP/J,f,81.0,LL2-B2B/2016-01-26_BG/LL2-4_LP_avi,1102,000676,10,-0.4
114434,Kumar4,stride_count,LP/J,f,61.0,LL5-B2B/2017-08-08_SPD/LL5-1_000676-F-AX29-10_2857142857143-42864-1-S423_avi,1102,000676,10,-0.88
114434,Kumar4,stride_count,LP/J,f,27.0,LL5-B2B/2017-08-08_SPD/LL5-2_000676-F-AX29-10_2857142857143-42864-2-S423_avi,1102,000676,10,-1.69
114434,Kumar4,stride_count,LP/J,f,99.0,LL5-B2B/2017-08-08_SPD/LL5-3_000676-F-AX29-10_2857142857143-42864-3-S423_avi,1102,000676,10,0.03
114434,Kumar4,stride_count,LP/J,m,39.0,LL1-B2B/2018-03-12_SPD/LL1-2_LP_ControlMale-1-PSY_avi,1102,000676,10,-1.28
114434,Kumar4,stride_count,LP/J,m,67.0,LL3-B2B/2016-01-26_BG/LL3-1_LP_avi,1102,000676,10,-0.15
114434,Kumar4,stride_count,LP/J,m,71.0,LL3-B2B/2016-01-26_BG/LL3-2_LP_avi,1102,000676,10,0.01
114434,Kumar4,stride_count,LP/J,m,48.0,LL3-B2B/2016-01-26_BG/LL3-3_LP_avi,1102,000676,10,-0.92
114434,Kumar4,stride_count,LP/J,m,116.0,LL3-B2B/2016-01-26_BG/LL3-4_LP_avi,1102,000676,10,1.82
114434,Kumar4,stride_count,LP/J,m,62.0,LL4-B2B/2016-01-26_BG/LL4-1_LP_avi,1102,000676,10,-0.35
114434,Kumar4,stride_count,LP/J,m,88.0,LL4-B2B/2016-01-26_BG/LL4-2_LP_avi,1102,000676,10,0.69
114434,Kumar4,stride_count,LP/J,m,62.0,LL4-B2B/2016-01-26_BG/LL4-3_LP_avi,1102,000676,10,-0.35
114434,Kumar4,stride_count,LP/J,m,56.0,LL4-B2B/2016-01-26_BG/LL4-4_LP_avi,1102,000676,10,-0.6
114434,Kumar4,stride_count,LP/J,m,96.0,LL4-B2B/2017-08-08_SPD/LL4-2_000676-M-AX29-10_2857142857143-42864-1-S422_avi,1102,000676,10,1.01
114434,Kumar4,stride_count,LP/J,m,81.0,LL4-B2B/2017-08-08_SPD/LL4-3_000676-M-AX29-10_2857142857143-42864-2-S422_avi,1102,000676,10,0.41
114434,Kumar4,stride_count,LP/J,m,80.0,LL4-B2B/2017-08-08_SPD/LL4-4_000676-M-AX29-10_2857142857143-42864-3-S422_avi,1102,000676,10,0.37
114434,Kumar4,stride_count,LP/J,m,83.0,LL5-B2B/2016-04-20_SPD/LL5-1_000676-M-AX29-8-42409-1-S090_avi,1102,000676,10,0.49
114434,Kumar4,stride_count,LP/J,m,75.0,LL5-B2B/2016-04-20_SPD/LL5-2_000676-M-AX29-8-42409-2-S090_avi,1102,000676,10,0.17
114434,Kumar4,stride_count,LP/J,m,59.0,LL5-B2B/2016-04-20_SPD/LL5-3_000676-M-AX29-8-42409-3-S090_avi,1102,000676,10,-0.47
114434,Kumar4,stride_count,LP/J,m,85.0,LL5-B2B/2016-04-20_SPD/LL5-4_000676-M-AX29-8-42409-4-S090_avi,1102,000676,10,0.57
114434,Kumar4,stride_count,LP/J,m,128.0,LL6-B2B/2016-04-20_SPD/LL6-1_000676-M-AX29-8-42409-5-S091_avi,1102,000676,10,2.3
114434,Kumar4,stride_count,LP/J,m,41.0,LL6-B2B/2016-04-20_SPD/LL6-2_000676-M-AX29-8-42409-6-S091_avi,1102,000676,10,-1.2
114434,Kumar4,stride_count,LP/J,m,36.0,LL6-B2B/2016-04-20_SPD/LL6-3_000676-M-AX29-8-42409-7-S091_avi,1102,000676,10,-1.4
114434,Kumar4,stride_count,LP/J,m,43.0,LL6-B2B/2016-04-20_SPD/LL6-4_000676-M-AX29-8-42409-8-S091_avi,1102,000676,10,-1.12
114434,Kumar4,stride_count,MA/MyJ,f,209.0,LL2-B2B/2017-01-24_SPD/LL2-1_000677-F-F29-4-42690-1-S375_avi,1102,000677,20,1.43
114434,Kumar4,stride_count,MA/MyJ,f,131.0,LL2-B2B/2017-01-24_SPD/LL2-2_000677-F-F29-4-42690-2-S375_avi,1102,000677,20,-1.46
114434,Kumar4,stride_count,MA/MyJ,f,170.0,LL2-B2B/2017-01-24_SPD/LL2-3_000677-F-F29-4-42690-3-S375_avi,1102,000677,20,-0.01
114434,Kumar4,stride_count,MA/MyJ,f,190.0,LL2-B2B/2017-01-24_SPD/LL2-4_000677-F-F29-4-42690-4-S375_avi,1102,000677,20,0.73
114434,Kumar4,stride_count,MA/MyJ,f,171.0,LL3-B2B/2017-01-24_SPD/LL3-1_000677-F-F29-4-42690-5-S375_avi,1102,000677,20,0.02
114434,Kumar4,stride_count,MA/MyJ,f,156.0,LL5-B2B/2017-01-12_SPD/LL5-1_000677-F-F29-5_14285714285714-42682-1-S376_avi,1102,000677,20,-0.53
114434,Kumar4,stride_count,MA/MyJ,f,195.0,LL5-B2B/2017-01-12_SPD/LL5-2_000677-F-F29-5_14285714285714-42682-2-S376_avi,1102,000677,20,0.91
114434,Kumar4,stride_count,MA/MyJ,f,141.0,LL5-B2B/2017-01-12_SPD/LL5-3_000677-F-F29-5_14285714285714-42682-3-S376_avi,1102,000677,20,-1.09
114434,Kumar4,stride_count,MA/MyJ,m,169.0,LL1-B2B/2017-01-24_SPD/LL1-1_000677-M-F29-3_28571428571429-42695-1-S372_avi,1102,000677,20,0.11
