measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44601,HMDPpheno1,BMD_body,NON/ShiLtJ,m,0.0549,NON_10,446,002423,34,-0.75
44601,HMDPpheno1,BMD_body,NON/ShiLtJ,m,0.0591,NON_16,446,002423,34,0.73
44601,HMDPpheno1,BMD_body,NON/ShiLtJ,m,0.0538,NON_15,446,002423,34,-1.14
44601,HMDPpheno1,BMD_body,NON/ShiLtJ,m,0.0565,NON_14,446,002423,34,-0.19
44601,HMDPpheno1,BMD_body,NON/ShiLtJ,m,0.0594,NON_13,446,002423,34,0.83
44601,HMDPpheno1,BMD_body,NON/ShiLtJ,m,0.0533,NON_12,446,002423,34,-1.32
44601,HMDPpheno1,BMD_body,NON/ShiLtJ,m,0.0554,NON_2,446,002423,34,-0.58
44601,HMDPpheno1,BMD_body,NON/ShiLtJ,m,0.0546,NON_17,446,002423,34,-0.86
44601,HMDPpheno1,BMD_body,NZB/BlNJ,m,0.0505,NZB_3,446,000684,11,-1.66
44601,HMDPpheno1,BMD_body,NZB/BlNJ,m,0.0575,NZB_4,446,000684,11,-0.11
44601,HMDPpheno1,BMD_body,NZB/BlNJ,m,0.0624,NZB_5,446,000684,11,0.97
44601,HMDPpheno1,BMD_body,NZB/BlNJ,m,0.0532,NZB_6,446,000684,11,-1.06
44601,HMDPpheno1,BMD_body,NZB/BlNJ,m,0.0612,NZB_7,446,000684,11,0.71
44601,HMDPpheno1,BMD_body,NZB/BlNJ,m,0.0608,NZB_2,446,000684,11,0.62
44601,HMDPpheno1,BMD_body,NZB/BlNJ,m,0.0604,NZB_1,446,000684,11,0.53
44601,HMDPpheno1,BMD_body,NZW/LacJ,m,0.0605,NZW_10,446,001058,36,1.75
44601,HMDPpheno1,BMD_body,NZW/LacJ,m,0.0592,NZW_9,446,001058,36,1.24
44601,HMDPpheno1,BMD_body,NZW/LacJ,m,0.0534,NZW_8,446,001058,36,-1.03
44601,HMDPpheno1,BMD_body,NZW/LacJ,m,0.0575,NZW_7,446,001058,36,0.58
44601,HMDPpheno1,BMD_body,NZW/LacJ,m,0.0562,NZW_6,446,001058,36,0.07
44601,HMDPpheno1,BMD_body,NZW/LacJ,m,0.0514,NZW_5,446,001058,36,-1.81
44601,HMDPpheno1,BMD_body,NZW/LacJ,m,0.0544,NZW_4,446,001058,36,-0.63
44601,HMDPpheno1,BMD_body,NZW/LacJ,m,0.0544,NZW_3,446,001058,36,-0.63
44601,HMDPpheno1,BMD_body,NZW/LacJ,m,0.0563,NZW_2,446,001058,36,0.11
44601,HMDPpheno1,BMD_body,NZW/LacJ,m,0.0583,NZW_12,446,001058,36,0.89
44601,HMDPpheno1,BMD_body,NZW/LacJ,m,0.0555,NZW_11,446,001058,36,-0.21
44601,HMDPpheno1,BMD_body,NZW/LacJ,m,0.0552,NZW_1,446,001058,36,-0.32
44601,HMDPpheno1,BMD_body,PL/J,m,0.0463,PL_1,446,000680,14,-0.73
44601,HMDPpheno1,BMD_body,PL/J,m,0.0536,PL_3,446,000680,14,2.03
44601,HMDPpheno1,BMD_body,PL/J,m,0.0475,PL_2,446,000680,14,-0.28
44601,HMDPpheno1,BMD_body,PL/J,m,0.0457,PL_4,446,000680,14,-0.96
44601,HMDPpheno1,BMD_body,PL/J,m,0.051,PL_5,446,000680,14,1.05
44601,HMDPpheno1,BMD_body,PL/J,m,0.0464,PL_6,446,000680,14,-0.69
44601,HMDPpheno1,BMD_body,PL/J,m,0.0467,PL_7,446,000680,14,-0.58
44601,HMDPpheno1,BMD_body,PL/J,m,0.0442,PL_8,446,000680,14,-1.53
44601,HMDPpheno1,BMD_body,PL/J,m,0.0486,PL_9,446,000680,14,0.14
44601,HMDPpheno1,BMD_body,PL/J,m,0.0485,PL_12,446,000680,14,0.10
44601,HMDPpheno1,BMD_body,PL/J,m,0.0501,PL_11,446,000680,14,0.71
44601,HMDPpheno1,BMD_body,PL/J,m,0.0502,PL_10,446,000680,14,0.74
44601,HMDPpheno1,BMD_body,RIIIS/J,m,0.052,RIII_1a,446,000683,26,1.74
44601,HMDPpheno1,BMD_body,RIIIS/J,m,0.0451,RIII_1,446,000683,26,0.14
44601,HMDPpheno1,BMD_body,RIIIS/J,m,0.0421,RIII_9,446,000683,26,-0.55
44601,HMDPpheno1,BMD_body,RIIIS/J,m,0.0432,RIII_8,446,000683,26,-0.30
44601,HMDPpheno1,BMD_body,RIIIS/J,m,0.0437,RIII_7,446,000683,26,-0.18
44601,HMDPpheno1,BMD_body,RIIIS/J,m,0.0439,RIII_6,446,000683,26,-0.14
44601,HMDPpheno1,BMD_body,RIIIS/J,m,0.039,RIII_5,446,000683,26,-1.27
44601,HMDPpheno1,BMD_body,RIIIS/J,m,0.0417,RIII_4,446,000683,26,-0.64
44601,HMDPpheno1,BMD_body,RIIIS/J,m,0.0534,RIII_3,446,000683,26,2.06
44601,HMDPpheno1,BMD_body,RIIIS/J,m,0.0479,RIII_2a,446,000683,26,0.79
44601,HMDPpheno1,BMD_body,RIIIS/J,m,0.0445,RIII_2,446,000683,26,0.00
44601,HMDPpheno1,BMD_body,RIIIS/J,m,0.0394,RIII_10,446,000683,26,-1.18
44601,HMDPpheno1,BMD_body,RIIIS/J,m,0.0424,RIII_11,446,000683,26,-0.48
44601,HMDPpheno1,BMD_body,SEA/GnJ,m,0.0528,SEA_12,446,000644,29,-0.14
44601,HMDPpheno1,BMD_body,SEA/GnJ,m,0.0483,SEA_9,446,000644,29,-1.89
44601,HMDPpheno1,BMD_body,SEA/GnJ,m,0.0529,SEA_8,446,000644,29,-0.11
44601,HMDPpheno1,BMD_body,SEA/GnJ,m,0.055,SEA_7,446,000644,29,0.71
44601,HMDPpheno1,BMD_body,SEA/GnJ,m,0.0576,SEA_6,446,000644,29,1.72
44601,HMDPpheno1,BMD_body,SEA/GnJ,m,0.0521,SEA_5,446,000644,29,-0.42
44601,HMDPpheno1,BMD_body,SEA/GnJ,m,0.05,SEA_4,446,000644,29,-1.23
44601,HMDPpheno1,BMD_body,SEA/GnJ,m,0.0558,SEA_3,446,000644,29,1.02
44601,HMDPpheno1,BMD_body,SEA/GnJ,m,0.0541,SEA_2,446,000644,29,0.36
44601,HMDPpheno1,BMD_body,SEA/GnJ,m,0.0527,SEA_11,446,000644,29,-0.18
44601,HMDPpheno1,BMD_body,SEA/GnJ,m,0.0536,SEA_10,446,000644,29,0.17
44601,HMDPpheno1,BMD_body,SM/J,m,0.0456,SM_14,446,000687,31,-1.32
44601,HMDPpheno1,BMD_body,SM/J,m,0.0487,SM_12,446,000687,31,-0.06
44601,HMDPpheno1,BMD_body,SM/J,m,0.0482,SM_11,446,000687,31,-0.26
44601,HMDPpheno1,BMD_body,SM/J,m,0.0516,SM_10,446,000687,31,1.12
44601,HMDPpheno1,BMD_body,SM/J,m,0.0474,SM_1,446,000687,31,-0.59
44601,HMDPpheno1,BMD_body,SM/J,m,0.0494,SM_7,446,000687,31,0.22
44601,HMDPpheno1,BMD_body,SM/J,m,0.0477,SM_8,446,000687,31,-0.47
44601,HMDPpheno1,BMD_body,SM/J,m,0.0505,SM_9,446,000687,31,0.67
44601,HMDPpheno1,BMD_body,SM/J,m,0.0508,SM_2,446,000687,31,0.79
44601,HMDPpheno1,BMD_body,SM/J,m,0.0483,SM_3,446,000687,31,-0.22
44601,HMDPpheno1,BMD_body,SM/J,m,0.0523,SM_4,446,000687,31,1.40
44601,HMDPpheno1,BMD_body,SM/J,m,0.0505,SM_5,446,000687,31,0.67
44601,HMDPpheno1,BMD_body,SM/J,m,0.0531,SM_6,446,000687,31,1.72
44601,HMDPpheno1,BMD_body,SM/J,m,0.0468,SM_15,446,000687,31,-0.83
44601,HMDPpheno1,BMD_body,SM/J,m,0.0459,SM_16,446,000687,31,-1.20
44601,HMDPpheno1,BMD_body,SM/J,m,0.0448,SM_13,446,000687,31,-1.64
44601,HMDPpheno1,BMD_body,SWR/J,m,0.0466,SWR_4,446,000689,12,-1.35
44601,HMDPpheno1,BMD_body,SWR/J,m,0.0467,SWR_5,446,000689,12,-1.30
44601,HMDPpheno1,BMD_body,SWR/J,m,0.0467,SWR_10,446,000689,12,-1.30
44601,HMDPpheno1,BMD_body,SWR/J,m,0.0513,SWR_1,446,000689,12,0.96
44601,HMDPpheno1,BMD_body,SWR/J,m,0.0502,SWR_6,446,000689,12,0.42
44601,HMDPpheno1,BMD_body,SWR/J,m,0.0509,SWR_7,446,000689,12,0.77
44601,HMDPpheno1,BMD_body,SWR/J,m,0.0482,SWR_8,446,000689,12,-0.56
44601,HMDPpheno1,BMD_body,SWR/J,m,0.051,SWR_9,446,000689,12,0.82
44601,HMDPpheno1,BMD_body,SWR/J,m,0.0497,SWR_11,446,000689,12,0.18
44601,HMDPpheno1,BMD_body,SWR/J,m,0.0505,SWR_12,446,000689,12,0.57
44601,HMDPpheno1,BMD_body,SWR/J,m,0.0524,SWR_2,446,000689,12,1.50
44601,HMDPpheno1,BMD_body,SWR/J,m,0.0479,SWR_3,446,000689,12,-0.71
