measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,1401.0,27279,626,028409,1512,-0.12
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,1294.0,27280,626,028409,1512,-0.27
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,m,911.0,13780,626,028409,1512,-1.01
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,m,2852.0,13781,626,028409,1512,2.77
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,m,1639.0,13782,626,028409,1512,0.41
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,m,897.0,19835,626,028409,1512,-1.04
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,m,954.0,20763,626,028409,1512,-0.93
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,m,769.0,20764,626,028409,1512,-1.29
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,m,1318.0,20765,626,028409,1512,-0.22
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,m,2003.0,24067,626,028409,1512,1.12
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,m,1266.0,24068,626,028409,1512,-0.32
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,m,1272.0,24069,626,028409,1512,-0.31
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,m,1662.0,24070,626,028409,1512,0.45
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,m,1350.0,24071,626,028409,1512,-0.16
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,m,1392.0,25002,626,028409,1512,-0.07
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,m,1936.0,25157,626,028409,1512,0.99
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,m,1365.0,25158,626,028409,1512,-0.13
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,m,830.0,25159,626,028409,1512,-1.17
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,m,1892.0,26319,626,028409,1512,0.9
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,m,1077.0,26320,626,028409,1512,-0.69
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,m,1367.0,26321,626,028409,1512,-0.12
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,m,2112.0,26322,626,028409,1512,1.33
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,m,1701.0,27282,626,028409,1512,0.53
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,m,887.0,27283,626,028409,1512,-1.06
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,f,3669.0,14486,626,021892,1513,1.4
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,f,2897.0,14487,626,021892,1513,0.01
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,f,2686.0,25032,626,021892,1513,-0.37
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,f,2163.0,26610,626,021892,1513,-1.31
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,f,2112.0,26611,626,021892,1513,-1.4
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,f,2907.0,26612,626,021892,1513,0.03
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,f,3564.0,26613,626,021892,1513,1.22
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,f,3272.0,27286,626,021892,1513,0.69
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,f,3084.0,27287,626,021892,1513,0.35
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,f,2371.0,27288,626,021892,1513,-0.93
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,f,3177.0,27289,626,021892,1513,0.52
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,f,2211.0,27550,626,021892,1513,-1.22
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,f,3963.0,27552,626,021892,1513,1.93
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,f,3119.0,27553,626,021892,1513,0.41
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,f,3059.0,27554,626,021892,1513,0.31
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,f,2281.0,27557,626,021892,1513,-1.1
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,f,2582.0,28034,626,021892,1513,-0.55
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,m,3034.0,14488,626,021892,1513,1.41
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,m,2390.0,14489,626,021892,1513,-0.4
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,m,2623.0,25034,626,021892,1513,0.26
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,m,2697.0,25035,626,021892,1513,0.46
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,m,2820.0,26614,626,021892,1513,0.81
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,m,2562.0,26615,626,021892,1513,0.08
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,m,2710.0,26616,626,021892,1513,0.5
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,m,2426.0,26617,626,021892,1513,-0.3
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,m,2492.0,27290,626,021892,1513,-0.11
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,m,2643.0,27291,626,021892,1513,0.31
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,m,1718.0,27292,626,021892,1513,-2.28
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,m,2145.0,27293,626,021892,1513,-1.08
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,m,2983.0,27555,626,021892,1513,1.26
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,m,2732.0,27556,626,021892,1513,0.56
90215,CSNA03,amb_counts_tot_LD_cc,CC013/GeniUncJ,m,2005.0,27558,626,021892,1513,-1.48
90215,CSNA03,amb_counts_tot_LD_cc,CC015/UncJ,f,1917.0,25024,626,018859,1515,-1.07
90215,CSNA03,amb_counts_tot_LD_cc,CC015/UncJ,f,2488.0,25025,626,018859,1515,-0.18
90215,CSNA03,amb_counts_tot_LD_cc,CC015/UncJ,f,2541.0,30220,626,018859,1515,-0.1
90215,CSNA03,amb_counts_tot_LD_cc,CC015/UncJ,f,3520.0,30221,626,018859,1515,1.43
90215,CSNA03,amb_counts_tot_LD_cc,CC015/UncJ,f,1978.0,30222,626,018859,1515,-0.98
90215,CSNA03,amb_counts_tot_LD_cc,CC015/UncJ,f,3183.0,30223,626,018859,1515,0.9
90215,CSNA03,amb_counts_tot_LD_cc,CC015/UncJ,m,1688.0,25026,626,018859,1515,-0.99
90215,CSNA03,amb_counts_tot_LD_cc,CC015/UncJ,m,2204.0,25027,626,018859,1515,1.62
90215,CSNA03,amb_counts_tot_LD_cc,CC015/UncJ,m,1762.0,30203,626,018859,1515,-0.61
90215,CSNA03,amb_counts_tot_LD_cc,CC015/UncJ,m,2046.0,30204,626,018859,1515,0.82
90215,CSNA03,amb_counts_tot_LD_cc,CC015/UncJ,m,1780.0,30225,626,018859,1515,-0.52
90215,CSNA03,amb_counts_tot_LD_cc,CC015/UncJ,m,1822.0,30226,626,018859,1515,-0.31
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,f,2953.0,14856,626,024684,1516,-0.55
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,f,3330.0,14857,626,024684,1516,0.21
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,f,3222.0,21355,626,024684,1516,-0.01
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,f,3170.0,21356,626,024684,1516,-0.11
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,f,2981.0,21357,626,024684,1516,-0.49
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,f,3104.0,21358,626,024684,1516,-0.25
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,f,4101.0,21359,626,024684,1516,1.77
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,f,2925.0,24028,626,024684,1516,-0.61
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,f,3053.0,24029,626,024684,1516,-0.35
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,f,2948.0,24030,626,024684,1516,-0.56
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,f,3636.0,24031,626,024684,1516,0.83
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,f,2298.0,25100,626,024684,1516,-1.87
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,f,4285.0,25101,626,024684,1516,2.14
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,f,2918.0,25102,626,024684,1516,-0.62
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,f,3463.0,26692,626,024684,1516,0.48
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,m,2397.0,14858,626,024684,1516,0.3
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,m,890.0,14859,626,024684,1516,-1.56
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,m,2387.0,21360,626,024684,1516,0.28
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,m,260.0,21361,626,024684,1516,-2.34
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,m,2380.0,21362,626,024684,1516,0.27
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,m,1546.0,21363,626,024684,1516,-0.75
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,m,2269.0,21364,626,024684,1516,0.14
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,m,2375.0,24027,626,024684,1516,0.27
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,m,3940.0,24032,626,024684,1516,2.2
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,m,1897.0,24033,626,024684,1516,-0.32
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,m,2291.0,24034,626,024684,1516,0.17
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,m,2254.0,25104,626,024684,1516,0.12
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,m,1854.0,25105,626,024684,1516,-0.37
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,m,3289.0,25106,626,024684,1516,1.39
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,m,2450.0,25107,626,024684,1516,0.36
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,m,2074.0,26693,626,024684,1516,-0.1
90215,CSNA03,amb_counts_tot_LD_cc,CC016/GeniUncJ,m,2113.0,27561,626,024684,1516,-0.05
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,f,1623.0,26670,626,022870,1517,-1.11
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,f,2508.0,26671,626,022870,1517,-0.04
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,f,2563.0,26672,626,022870,1517,0.03
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,f,3228.0,26677,626,022870,1517,0.84
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,f,3633.0,27294,626,022870,1517,1.33
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,f,2241.0,27295,626,022870,1517,-0.36
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,f,2672.0,27296,626,022870,1517,0.16
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,f,4186.0,27297,626,022870,1517,2.0
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,f,3612.0,27298,626,022870,1517,1.3
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,f,2567.0,27562,626,022870,1517,0.04
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,f,1070.0,27563,626,022870,1517,-1.78
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,f,2696.0,27564,626,022870,1517,0.19
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,f,2201.0,27568,626,022870,1517,-0.41
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,f,1490.0,27570,626,022870,1517,-1.27
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,f,2187.0,27571,626,022870,1517,-0.42
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,f,2115.0,27572,626,022870,1517,-0.51
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,m,2499.0,26673,626,022870,1517,0.23
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,m,1111.0,26674,626,022870,1517,-1.33
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,m,1320.0,26675,626,022870,1517,-1.09
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,m,2714.0,26676,626,022870,1517,0.47
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,m,3401.0,27299,626,022870,1517,1.24
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,m,3309.0,27300,626,022870,1517,1.13
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,m,2190.0,27301,626,022870,1517,-0.12
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,m,3835.0,27302,626,022870,1517,1.72
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,m,2808.0,27303,626,022870,1517,0.57
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,m,636.0,27565,626,022870,1517,-1.86
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,m,2276.0,27566,626,022870,1517,-0.02
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,m,2114.0,27567,626,022870,1517,-0.2
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,m,2021.0,27573,626,022870,1517,-0.31
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,m,1446.0,27574,626,022870,1517,-0.95
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,m,1901.0,27575,626,022870,1517,-0.44
90215,CSNA03,amb_counts_tot_LD_cc,CC017/UncJ,m,3163.0,27577,626,022870,1517,0.97
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,f,1593.0,25078,626,021890,1518,-0.27
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,f,2388.0,25079,626,021890,1518,1.74
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,f,2058.0,25080,626,021890,1518,0.91
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,f,1217.0,25081,626,021890,1518,-1.22
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,f,2076.0,26335,626,021890,1518,0.96
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,f,1267.0,26336,626,021890,1518,-1.09
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,f,1827.0,26337,626,021890,1518,0.33
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,f,1625.0,26594,626,021890,1518,-0.18
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,f,1116.0,26595,626,021890,1518,-1.47
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,f,1653.0,27512,626,021890,1518,-0.11
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,f,1859.0,27513,626,021890,1518,0.41
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,m,1071.0,25082,626,021890,1518,-1.02
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,m,1374.0,25083,626,021890,1518,-0.28
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,m,990.0,25084,626,021890,1518,-1.22
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,m,2181.0,25085,626,021890,1518,1.71
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,m,1488.0,26338,626,021890,1518,0.0
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,m,1761.0,26339,626,021890,1518,0.68
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,m,2113.0,26340,626,021890,1518,1.54
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,m,1481.0,26596,626,021890,1518,-0.01
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,m,1105.0,26597,626,021890,1518,-0.94
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,m,1441.0,27420,626,021890,1518,-0.11
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,m,1140.0,27514,626,021890,1518,-0.85
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,m,1982.0,27515,626,021890,1518,1.22
90215,CSNA03,amb_counts_tot_LD_cc,CC018/UncJ,m,1200.0,27913,626,021890,1518,-0.71
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,f,3967.0,14512,626,021894,1519,1.78
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,f,3248.0,14513,626,021894,1519,0.61
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,f,2667.0,14514,626,021894,1519,-0.34
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,f,3279.0,14878,626,021894,1519,0.66
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,f,2657.0,14879,626,021894,1519,-0.36
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,f,2821.0,14880,626,021894,1519,-0.09
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,f,3320.0,19447,626,021894,1519,0.73
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,f,2776.0,21343,626,021894,1519,-0.16
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,f,1360.0,21344,626,021894,1519,-2.48
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,f,3248.0,21345,626,021894,1519,0.61
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,f,3938.0,21346,626,021894,1519,1.74
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,f,2635.0,24076,626,021894,1519,-0.39
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,f,3448.0,24077,626,021894,1519,0.93
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,f,3305.0,26341,626,021894,1519,0.7
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,f,2280.0,26342,626,021894,1519,-0.97
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,f,2822.0,26680,626,021894,1519,-0.09
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,f,2271.0,27304,626,021894,1519,-0.99
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,f,2403.0,27305,626,021894,1519,-0.77
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,f,2479.0,27306,626,021894,1519,-0.65
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,f,2597.0,27578,626,021894,1519,-0.46
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,m,2369.0,14515,626,021894,1519,-0.85
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,m,2776.0,14516,626,021894,1519,-0.39
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,m,3415.0,14517,626,021894,1519,0.34
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,m,3401.0,14524,626,021894,1519,0.32
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,m,3048.0,14881,626,021894,1519,-0.08
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,m,6175.0,14882,626,021894,1519,3.47
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,m,3184.0,14883,626,021894,1519,0.07
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,m,2484.0,19448,626,021894,1519,-0.72
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,m,2725.0,21347,626,021894,1519,-0.45
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,m,3115.0,21348,626,021894,1519,0.0
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,m,2676.0,21349,626,021894,1519,-0.5
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,m,2970.0,21350,626,021894,1519,-0.17
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,m,2859.0,24078,626,021894,1519,-0.3
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,m,3891.0,24079,626,021894,1519,0.88
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,m,2292.0,26343,626,021894,1519,-0.94
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,m,2529.0,26344,626,021894,1519,-0.67
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,m,3618.0,26681,626,021894,1519,0.57
90215,CSNA03,amb_counts_tot_LD_cc,CC019/TauUncJ,m,2613.0,27309,626,021894,1519,-0.57
90215,CSNA03,amb_counts_tot_LD_cc,CC020/GeniUncJ,f,3729.0,27314,626,025129,1520,0.06
90215,CSNA03,amb_counts_tot_LD_cc,CC020/GeniUncJ,f,3748.0,27580,626,025129,1520,0.08
90215,CSNA03,amb_counts_tot_LD_cc,CC020/GeniUncJ,f,4708.0,29574,626,025129,1520,0.94
90215,CSNA03,amb_counts_tot_LD_cc,CC020/GeniUncJ,f,3453.0,29575,626,025129,1520,-0.18
90215,CSNA03,amb_counts_tot_LD_cc,CC020/GeniUncJ,f,4450.0,30182,626,025129,1520,0.71
90215,CSNA03,amb_counts_tot_LD_cc,CC020/GeniUncJ,f,3824.0,30183,626,025129,1520,0.15
90215,CSNA03,amb_counts_tot_LD_cc,CC020/GeniUncJ,f,4240.0,30233,626,025129,1520,0.52
90215,CSNA03,amb_counts_tot_LD_cc,CC020/GeniUncJ,f,1108.0,30234,626,025129,1520,-2.29
90215,CSNA03,amb_counts_tot_LD_cc,CC020/GeniUncJ,m,2715.0,27315,626,025129,1520,-1.5
90215,CSNA03,amb_counts_tot_LD_cc,CC020/GeniUncJ,m,2957.0,27581,626,025129,1520,-1.07
90215,CSNA03,amb_counts_tot_LD_cc,CC020/GeniUncJ,m,3421.0,29576,626,025129,1520,-0.24
90215,CSNA03,amb_counts_tot_LD_cc,CC020/GeniUncJ,m,4560.0,29577,626,025129,1520,1.79
90215,CSNA03,amb_counts_tot_LD_cc,CC020/GeniUncJ,m,3560.0,30184,626,025129,1520,0.0
90215,CSNA03,amb_counts_tot_LD_cc,CC020/GeniUncJ,m,3602.0,30185,626,025129,1520,0.08
90215,CSNA03,amb_counts_tot_LD_cc,CC020/GeniUncJ,m,3321.0,30186,626,025129,1520,-0.42
90215,CSNA03,amb_counts_tot_LD_cc,CC020/GeniUncJ,m,4124.0,30187,626,025129,1520,1.01
90215,CSNA03,amb_counts_tot_LD_cc,CC020/GeniUncJ,m,3757.0,30188,626,025129,1520,0.36
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,f,1848.0,25108,626,025131,1523,-0.18
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,f,2112.0,25109,626,025131,1523,0.51
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,f,2276.0,25110,626,025131,1523,0.93
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,f,2570.0,25111,626,025131,1523,1.7
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,f,1854.0,26604,626,025131,1523,-0.16
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,f,1595.0,26605,626,025131,1523,-0.84
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,f,1809.0,26606,626,025131,1523,-0.28
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,f,1623.0,27316,626,025131,1523,-0.76
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,f,1681.0,27317,626,025131,1523,-0.61
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,f,1950.0,27582,626,025131,1523,0.09
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,f,1227.0,27583,626,025131,1523,-1.79
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,f,2456.0,27584,626,025131,1523,1.4
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,m,1586.0,25112,626,025131,1523,-0.06
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,m,2005.0,25113,626,025131,1523,0.88
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,m,1547.0,25114,626,025131,1523,-0.14
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,m,1808.0,25115,626,025131,1523,0.44
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,m,2411.0,26607,626,025131,1523,1.78
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,m,1375.0,26608,626,025131,1523,-0.53
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,m,2047.0,26609,626,025131,1523,0.97
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,m,1186.0,27318,626,025131,1523,-0.95
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,m,1565.0,27319,626,025131,1523,-0.1
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,m,767.0,27585,626,025131,1523,-1.88
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,m,1160.0,27586,626,025131,1523,-1.01
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,m,1440.0,27587,626,025131,1523,-0.38
90215,CSNA03,amb_counts_tot_LD_cc,CC023/GeniUncJ,m,2059.0,29579,626,025131,1523,1.0
90215,CSNA03,amb_counts_tot_LD_cc,CC024/GeniUncJ,f,2348.0,26453,626,021891,1524,0.68
90215,CSNA03,amb_counts_tot_LD_cc,CC024/GeniUncJ,f,2194.0,26598,626,021891,1524,0.47
90215,CSNA03,amb_counts_tot_LD_cc,CC024/GeniUncJ,f,1049.0,29560,626,021891,1524,-1.15
90215,CSNA03,amb_counts_tot_LD_cc,CC024/GeniUncJ,m,1689.0,26454,626,021891,1524,0.95
90215,CSNA03,amb_counts_tot_LD_cc,CC024/GeniUncJ,m,1669.0,26599,626,021891,1524,0.1
90215,CSNA03,amb_counts_tot_LD_cc,CC024/GeniUncJ,m,1642.0,29561,626,021891,1524,-1.05
