measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114453,Kumar4,step_length2_mean,I/LnJ,m,2.2038,LL4-B2B/2017-02-22_SPD/LL4-4_000674-M-AX18-4_71428571428571-42728-2-S395_avi,1102,000674,30,-0.12
114453,Kumar4,step_length2_mean,I/LnJ,m,1.9974,LL5-B2B/2017-02-22_SPD/LL5-1_000674-M-AX18-4_71428571428571-42728-3-S395_avi,1102,000674,30,-1.14
114453,Kumar4,step_length2_mean,I/LnJ,m,2.4346,LL5-B2B/2017-02-22_SPD/LL5-2_000674-M-AX18-4_71428571428571-42728-4-S395_avi,1102,000674,30,1.02
114453,Kumar4,step_length2_mean,I/LnJ,m,2.3063,LL5-B2B/2017-02-22_SPD/LL5-3_000674-M-AX18-4_71428571428571-42728-5-S395_avi,1102,000674,30,0.39
114453,Kumar4,step_length2_mean,I/LnJ,m,1.9327,LL5-B2B/2017-02-22_SPD/LL5-4_000674-M-AX18-5-42726-6-S396_avi,1102,000674,30,-1.46
114453,Kumar4,step_length2_mean,I/LnJ,m,2.463,LL6-B2B/2017-02-22_SPD/LL6-1_000674-M-AX18-5-42726-7-S396_avi,1102,000674,30,1.17
114453,Kumar4,step_length2_mean,KK/HlJ,f,2.5145,LL4-B2B/2017-01-04_SPD/LL4-2_002106-F-AX18-4_14285714285714-42661-2-S354_avi,1102,002106,18,0.31
114453,Kumar4,step_length2_mean,KK/HlJ,f,2.9484,LL4-B2B/2017-01-04_SPD/LL4-3_002106-F-AX18-4_14285714285714-42661-3-S354_avi,1102,002106,18,1.04
114453,Kumar4,step_length2_mean,KK/HlJ,f,2.2685,LL5-B2B/2016-12-28_SPD/LL5-4_002106-F-AX18-4_14285714285714-42661-1-S353_avi,1102,002106,18,-0.11
114453,Kumar4,step_length2_mean,KK/HlJ,f,2.8977,LL6-B2B/2016-12-28_SPD/LL6-1_002106-F-AX18-4_14285714285714-42661-2-S353_avi,1102,002106,18,0.96
114453,Kumar4,step_length2_mean,KK/HlJ,f,1.9786,LL6-B2B/2016-12-28_SPD/LL6-2_002106-F-AX18-4_14285714285714-42661-3-S353_avi,1102,002106,18,-0.61
114453,Kumar4,step_length2_mean,KK/HlJ,f,1.4034,LL6-B2B/2016-12-28_SPD/LL6-3_002106-F-AX18-4_14285714285714-42661-4-S353_avi,1102,002106,18,-1.59
114453,Kumar4,step_length2_mean,KK/HlJ,m,2.746,LL4-B2B/2017-01-11_SPD/LL4-1_002106-M-AX18-4_14285714285714-42661-5-S346_avi,1102,002106,18,0.87
114453,Kumar4,step_length2_mean,KK/HlJ,m,2.0486,LL4-B2B/2017-01-11_SPD/LL4-2_002106-M-AX18-4_14285714285714-42661-6-S346_avi,1102,002106,18,-1.15
114453,Kumar4,step_length2_mean,KK/HlJ,m,2.5028,LL4-B2B/2017-01-11_SPD/LL4-3_002106-M-AX18-4_14285714285714-42661-7-S346_avi,1102,002106,18,0.16
114453,Kumar4,step_length2_mean,KK/HlJ,m,2.4832,LL4-B2B/2017-01-11_SPD/LL4-4_002106-M-AX18-4_14285714285714-42661-8-S346_avi,1102,002106,18,0.11
114453,Kumar4,step_length2_mean,KK/HlJ,m,2.1422,LL5-B2B/2016-12-27_SPD/LL5-4_002106-M-AX18-4_57142857142857-42658-1-S345_avi,1102,002106,18,-0.88
114453,Kumar4,step_length2_mean,KK/HlJ,m,2.2228,LL6-B2B/2016-12-27_SPD/LL6-1_002106-M-AX18-4_14285714285714-42661-2-S345_avi,1102,002106,18,-0.64
114453,Kumar4,step_length2_mean,KK/HlJ,m,2.3179,LL6-B2B/2016-12-27_SPD/LL6-2_002106-M-AX18-4_14285714285714-42661-3-S345_avi,1102,002106,18,-0.37
114453,Kumar4,step_length2_mean,KK/HlJ,m,3.1019,LL6-B2B/2016-12-27_SPD/LL6-3_002106-M-AX18-4_14285714285714-42661-4-S345_avi,1102,002106,18,1.89
114453,Kumar4,step_length2_mean,LG/J,f,2.7386,LL3-B2B/2016-12-28_SPD/LL3-4_000675-F-F29-3_57142857142857-42659-1-S339_avi,1102,000675,78,0.71
114453,Kumar4,step_length2_mean,LG/J,f,2.7346,LL5-B2B/2016-12-22_SPD/LL5-4_000675-F-F29-6_14285714285714-42641-4-S322_avi,1102,000675,78,-0.71
114453,Kumar4,step_length2_mean,LG/J,m,2.9777,LL3-B2B/2016-12-22_SPD/LL3-4_000675-M-F29-6_14285714285714-42641-1-S321_avi,1102,000675,78,-0.57
114453,Kumar4,step_length2_mean,LG/J,m,2.9765,LL4-B2B/2016-12-27_SPD/LL4-3_000675-M-F29-3_57142857142857-42659-2-S338_avi,1102,000675,78,-0.58
114453,Kumar4,step_length2_mean,LG/J,m,3.1244,LL4-B2B/2016-12-27_SPD/LL4-4_000675-M-F29-3_57142857142857-42659-3-S338_avi,1102,000675,78,1.15
114453,Kumar4,step_length2_mean,LP/J,f,2.3995,LL1-B2B/2016-01-26_BG/LL1-1_LP_avi,1102,000676,10,-0.48
114453,Kumar4,step_length2_mean,LP/J,f,2.2706,LL1-B2B/2016-01-26_BG/LL1-2_LP_avi,1102,000676,10,-1.11
114453,Kumar4,step_length2_mean,LP/J,f,2.4502,LL1-B2B/2016-01-26_BG/LL1-4_LP_avi,1102,000676,10,-0.23
114453,Kumar4,step_length2_mean,LP/J,f,2.9121,LL1-B2B/2018-03-12_SPD/LL1-3_LP_ControlFemale-1-PSY_avi,1102,000676,10,2.03
114453,Kumar4,step_length2_mean,LP/J,f,2.7125,LL2-B2B/2016-01-26_BG/LL2-1_LP_avi,1102,000676,10,1.05
114453,Kumar4,step_length2_mean,LP/J,f,2.4212,LL2-B2B/2016-01-26_BG/LL2-2_LP_avi,1102,000676,10,-0.37
114453,Kumar4,step_length2_mean,LP/J,f,2.6321,LL2-B2B/2016-01-26_BG/LL2-3_LP_avi,1102,000676,10,0.66
114453,Kumar4,step_length2_mean,LP/J,f,2.364,LL2-B2B/2016-01-26_BG/LL2-4_LP_avi,1102,000676,10,-0.66
114453,Kumar4,step_length2_mean,LP/J,f,2.2326,LL5-B2B/2017-08-08_SPD/LL5-1_000676-F-AX29-10_2857142857143-42864-1-S423_avi,1102,000676,10,-1.3
114453,Kumar4,step_length2_mean,LP/J,f,2.6357,LL5-B2B/2017-08-08_SPD/LL5-2_000676-F-AX29-10_2857142857143-42864-2-S423_avi,1102,000676,10,0.68
114453,Kumar4,step_length2_mean,LP/J,f,2.4426,LL5-B2B/2017-08-08_SPD/LL5-3_000676-F-AX29-10_2857142857143-42864-3-S423_avi,1102,000676,10,-0.27
114453,Kumar4,step_length2_mean,LP/J,m,2.4716,LL1-B2B/2018-03-12_SPD/LL1-2_LP_ControlMale-1-PSY_avi,1102,000676,10,-1.13
114453,Kumar4,step_length2_mean,LP/J,m,2.3107,LL3-B2B/2016-01-26_BG/LL3-1_LP_avi,1102,000676,10,-1.92
114453,Kumar4,step_length2_mean,LP/J,m,2.8039,LL3-B2B/2016-01-26_BG/LL3-2_LP_avi,1102,000676,10,0.49
114453,Kumar4,step_length2_mean,LP/J,m,2.8685,LL3-B2B/2016-01-26_BG/LL3-3_LP_avi,1102,000676,10,0.81
114453,Kumar4,step_length2_mean,LP/J,m,2.3237,LL3-B2B/2016-01-26_BG/LL3-4_LP_avi,1102,000676,10,-1.85
114453,Kumar4,step_length2_mean,LP/J,m,2.9694,LL4-B2B/2016-01-26_BG/LL4-1_LP_avi,1102,000676,10,1.3
114453,Kumar4,step_length2_mean,LP/J,m,2.6513,LL4-B2B/2016-01-26_BG/LL4-2_LP_avi,1102,000676,10,-0.26
114453,Kumar4,step_length2_mean,LP/J,m,2.4425,LL4-B2B/2016-01-26_BG/LL4-3_LP_avi,1102,000676,10,-1.27
114453,Kumar4,step_length2_mean,LP/J,m,2.6291,LL4-B2B/2016-01-26_BG/LL4-4_LP_avi,1102,000676,10,-0.36
114453,Kumar4,step_length2_mean,LP/J,m,3.0379,LL4-B2B/2017-08-08_SPD/LL4-2_000676-M-AX29-10_2857142857143-42864-1-S422_avi,1102,000676,10,1.63
114453,Kumar4,step_length2_mean,LP/J,m,2.9309,LL4-B2B/2017-08-08_SPD/LL4-3_000676-M-AX29-10_2857142857143-42864-2-S422_avi,1102,000676,10,1.11
114453,Kumar4,step_length2_mean,LP/J,m,2.7724,LL4-B2B/2017-08-08_SPD/LL4-4_000676-M-AX29-10_2857142857143-42864-3-S422_avi,1102,000676,10,0.34
114453,Kumar4,step_length2_mean,LP/J,m,2.8416,LL5-B2B/2016-04-20_SPD/LL5-1_000676-M-AX29-8-42409-1-S090_avi,1102,000676,10,0.67
114453,Kumar4,step_length2_mean,LP/J,m,2.8302,LL5-B2B/2016-04-20_SPD/LL5-2_000676-M-AX29-8-42409-2-S090_avi,1102,000676,10,0.62
114453,Kumar4,step_length2_mean,LP/J,m,2.7543,LL5-B2B/2016-04-20_SPD/LL5-3_000676-M-AX29-8-42409-3-S090_avi,1102,000676,10,0.25
114453,Kumar4,step_length2_mean,LP/J,m,2.8644,LL5-B2B/2016-04-20_SPD/LL5-4_000676-M-AX29-8-42409-4-S090_avi,1102,000676,10,0.79
114453,Kumar4,step_length2_mean,LP/J,m,2.5627,LL6-B2B/2016-04-20_SPD/LL6-1_000676-M-AX29-8-42409-5-S091_avi,1102,000676,10,-0.69
114453,Kumar4,step_length2_mean,LP/J,m,2.6148,LL6-B2B/2016-04-20_SPD/LL6-2_000676-M-AX29-8-42409-6-S091_avi,1102,000676,10,-0.43
114453,Kumar4,step_length2_mean,LP/J,m,2.716,LL6-B2B/2016-04-20_SPD/LL6-3_000676-M-AX29-8-42409-7-S091_avi,1102,000676,10,0.06
114453,Kumar4,step_length2_mean,LP/J,m,2.675,LL6-B2B/2016-04-20_SPD/LL6-4_000676-M-AX29-8-42409-8-S091_avi,1102,000676,10,-0.14
114453,Kumar4,step_length2_mean,MA/MyJ,f,2.1613,LL2-B2B/2017-01-24_SPD/LL2-1_000677-F-F29-4-42690-1-S375_avi,1102,000677,20,-1.07
114453,Kumar4,step_length2_mean,MA/MyJ,f,2.3422,LL2-B2B/2017-01-24_SPD/LL2-2_000677-F-F29-4-42690-2-S375_avi,1102,000677,20,0.12
114453,Kumar4,step_length2_mean,MA/MyJ,f,2.1943,LL2-B2B/2017-01-24_SPD/LL2-3_000677-F-F29-4-42690-3-S375_avi,1102,000677,20,-0.86
114453,Kumar4,step_length2_mean,MA/MyJ,f,2.2222,LL2-B2B/2017-01-24_SPD/LL2-4_000677-F-F29-4-42690-4-S375_avi,1102,000677,20,-0.67
114453,Kumar4,step_length2_mean,MA/MyJ,f,2.3046,LL3-B2B/2017-01-24_SPD/LL3-1_000677-F-F29-4-42690-5-S375_avi,1102,000677,20,-0.13
114453,Kumar4,step_length2_mean,MA/MyJ,f,2.4695,LL5-B2B/2017-01-12_SPD/LL5-1_000677-F-F29-5_14285714285714-42682-1-S376_avi,1102,000677,20,0.96
114453,Kumar4,step_length2_mean,MA/MyJ,f,2.6147,LL5-B2B/2017-01-12_SPD/LL5-2_000677-F-F29-5_14285714285714-42682-2-S376_avi,1102,000677,20,1.91
114453,Kumar4,step_length2_mean,MA/MyJ,f,2.2859,LL5-B2B/2017-01-12_SPD/LL5-3_000677-F-F29-5_14285714285714-42682-3-S376_avi,1102,000677,20,-0.25
114453,Kumar4,step_length2_mean,MA/MyJ,m,2.0891,LL1-B2B/2017-01-24_SPD/LL1-1_000677-M-F29-3_28571428571429-42695-1-S372_avi,1102,000677,20,-1.25
114453,Kumar4,step_length2_mean,MA/MyJ,m,2.108,LL1-B2B/2017-01-24_SPD/LL1-2_000677-M-F29-3_28571428571429-42695-2-S372_avi,1102,000677,20,-1.16
114453,Kumar4,step_length2_mean,MA/MyJ,m,2.6418,LL1-B2B/2017-01-24_SPD/LL1-3_000677-M-F29-6_14285714285714-42675-1-S373_avi,1102,000677,20,1.5
114453,Kumar4,step_length2_mean,MA/MyJ,m,2.4399,LL4-B2B/2017-01-12_SPD/LL4-1_000677-M-F29-5_14285714285714-42682-1-S374_avi,1102,000677,20,0.49
114453,Kumar4,step_length2_mean,MA/MyJ,m,2.2515,LL4-B2B/2017-01-12_SPD/LL4-2_000677-M-F29-5_14285714285714-42682-2-S374_avi,1102,000677,20,-0.44
114453,Kumar4,step_length2_mean,MA/MyJ,m,2.4576,LL4-B2B/2017-01-12_SPD/LL4-3_000677-M-F29-5_14285714285714-42682-3-S374_avi,1102,000677,20,0.58
114453,Kumar4,step_length2_mean,MA/MyJ,m,2.3972,LL4-B2B/2017-01-12_SPD/LL4-4_000677-M-F29-5_14285714285714-42682-4-S374_avi,1102,000677,20,0.28
114453,Kumar4,step_length2_mean,MOLF/EiJ,f,2.0139,LL2-B2B/2017-01-12_SPD/LL2-1_000550-F-AX11-7_57142857142857-42650-1-S365_avi,1102,000550,40,-0.53
114453,Kumar4,step_length2_mean,MOLF/EiJ,f,2.5348,LL2-B2B/2017-01-12_SPD/LL2-2_000550-F-AX11-7_57142857142857-42650-2-S365_avi,1102,000550,40,1.09
114453,Kumar4,step_length2_mean,MOLF/EiJ,f,1.7339,LL2-B2B/2017-01-12_SPD/LL2-3_000550-F-AX11-7_57142857142857-42650-3-S365_avi,1102,000550,40,-1.39
114453,Kumar4,step_length2_mean,MOLF/EiJ,f,2.0199,LL2-B2B/2017-01-12_SPD/LL2-4_000550-F-AX11-7_57142857142857-42650-4-S365_avi,1102,000550,40,-0.51
114453,Kumar4,step_length2_mean,MOLF/EiJ,f,2.2469,LL5-B2B/2017-01-04_SPD/LL5-2_000550-F-AX11-7_57142857142857-42650-2-S364_avi,1102,000550,40,0.2
114453,Kumar4,step_length2_mean,MOLF/EiJ,f,2.549,LL5-B2B/2017-01-04_SPD/LL5-4_000550-F-AX11-7_57142857142857-42650-4-S364_avi,1102,000550,40,1.14
114453,Kumar4,step_length2_mean,MOLF/EiJ,m,2.0331,LL5-B2B/2017-01-11_SPD/LL5-1_000550-M-AX11-5_14285714285714-42667-1-S367_avi,1102,000550,40,0.63
114453,Kumar4,step_length2_mean,MOLF/EiJ,m,1.9008,LL5-B2B/2017-01-11_SPD/LL5-2_000550-M-AX11-7_85714285714286-42648-2-S367_avi,1102,000550,40,-1.15
114453,Kumar4,step_length2_mean,MOLF/EiJ,m,2.0256,LL5-B2B/2017-01-11_SPD/LL5-3_000550-M-AX11-7_85714285714286-42648-3-S367_avi,1102,000550,40,0.53
114453,Kumar4,step_length2_mean,MRL/MpJ,f,2.672,LL3-B2B/2016-04-18_SPD/LL3-2_000486-F-AX28-10-42402-1-S074_avi,1102,000486,58,-0.9
114453,Kumar4,step_length2_mean,MRL/MpJ,f,2.7919,LL3-B2B/2016-04-18_SPD/LL3-3_000486-F-AX28-10-42402-2-S074_avi,1102,000486,58,-0.61
114453,Kumar4,step_length2_mean,MRL/MpJ,f,3.9361,LL3-B2B/2016-04-18_SPD/LL3-4_000486-F-AX28-10-42402-3-S074_avi,1102,000486,58,2.18
114453,Kumar4,step_length2_mean,MRL/MpJ,f,3.072,LL4-B2B/2016-04-18_SPD/LL4-1_000486-F-AX28-10-42402-4-S074_avi,1102,000486,58,0.07
114453,Kumar4,step_length2_mean,MRL/MpJ,f,3.2839,LL4-B2B/2016-04-18_SPD/LL4-3_000486-F-AX28-10-42402-6-S075_avi,1102,000486,58,0.59
114453,Kumar4,step_length2_mean,MRL/MpJ,f,2.8983,LL5-B2B/2016-04-18_SPD/LL5-1_000486-F-AX28-10-42402-8-S075_avi,1102,000486,58,-0.35
114453,Kumar4,step_length2_mean,MRL/MpJ,f,2.7399,LL5-B2B/2016-04-18_SPD/LL5-2_000486-F-AX28-10-42402-9-S075_avi,1102,000486,58,-0.74
114453,Kumar4,step_length2_mean,MRL/MpJ,f,2.9515,LL5-B2B/2016-04-18_SPD/LL5-3_000486-F-AX28-10-42402-10-S075_avi,1102,000486,58,-0.22
114453,Kumar4,step_length2_mean,MRL/MpJ,m,2.6681,LL3-B2B/2016-04-05_SPD/LL3-4_MRLMp_M_avi,1102,000486,58,-0.92
114453,Kumar4,step_length2_mean,MRL/MpJ,m,2.7864,LL4-B2B/2016-04-05_SPD/LL4-1_MRLMp_M_avi,1102,000486,58,-0.63
114453,Kumar4,step_length2_mean,MRL/MpJ,m,3.1428,LL4-B2B/2016-04-05_SPD/LL4-4_MRLMp_M_avi,1102,000486,58,0.24
114453,Kumar4,step_length2_mean,MRL/MpJ,m,3.5759,LL5-B2B/2016-04-05_SPD/LL5-4_MRLMp_M_avi,1102,000486,58,1.3
114453,Kumar4,step_length2_mean,MSM/MsJ,f,2.3542,LL1-B2B/2016-12-28_SPD/LL1-4_003719-F-F29-4_28571428571429-42647-1-S328_avi,1102,003719,120,1.51
114453,Kumar4,step_length2_mean,MSM/MsJ,f,1.5243,LL2-B2B/2016-12-22_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-1-S319_avi,1102,003719,120,-1.41
114453,Kumar4,step_length2_mean,MSM/MsJ,f,2.0376,LL2-B2B/2016-12-22_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-2-S319_avi,1102,003719,120,0.4
114453,Kumar4,step_length2_mean,MSM/MsJ,f,1.9471,LL2-B2B/2016-12-22_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-3-S319_avi,1102,003719,120,0.08
114453,Kumar4,step_length2_mean,MSM/MsJ,f,1.5587,LL2-B2B/2016-12-22_SPD/LL2-4_003719-F-F29-4_28571428571429-42647-4-S319_avi,1102,003719,120,-1.28
114453,Kumar4,step_length2_mean,MSM/MsJ,f,2.1297,LL2-B2B/2016-12-28_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-2-S328_avi,1102,003719,120,0.72
114453,Kumar4,step_length2_mean,MSM/MsJ,f,1.793,LL2-B2B/2016-12-28_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-3-S328_avi,1102,003719,120,-0.46
114453,Kumar4,step_length2_mean,MSM/MsJ,f,2.0522,LL2-B2B/2016-12-28_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-4-S328_avi,1102,003719,120,0.45
114453,Kumar4,step_length2_mean,MSM/MsJ,m,1.679,LL1-B2B/2016-12-22_SPD/LL1-2_003719-M-F29-4_28571428571429-42647-2-S318_avi,1102,003719,120,-1.07
114453,Kumar4,step_length2_mean,MSM/MsJ,m,2.2626,LL1-B2B/2016-12-22_SPD/LL1-3_003719-M-F29-4_28571428571429-42647-4-S318_avi,1102,003719,120,0.91
114453,Kumar4,step_length2_mean,MSM/MsJ,m,2.0433,LL1-B2B/2016-12-22_SPD/LL1-4_003719-M-F29-4_28571428571429-42647-3-S318_avi,1102,003719,120,0.16
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,f,2.5689,LL4-B2B/2016-05-26_SPD/LL4-1_001976-F-AX5-8-42451-1-S225_avi,1102,001976,13,1.09
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,f,2.1137,LL4-B2B/2016-05-26_SPD/LL4-2_001976-F-AX5-8-42451-2-S225_avi,1102,001976,13,-0.84
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,f,2.7367,LL4-B2B/2016-05-26_SPD/LL4-3_001976-F-AX5-8-42451-3-S225_avi,1102,001976,13,1.81
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,f,2.1084,LL4-B2B/2016-05-26_SPD/LL4-4_001976-F-AX5-8-42451-4-S225_avi,1102,001976,13,-0.87
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,f,2.7179,LL5-B2B/2016-05-24_SPD/LL5-1_001976-F-AX5-8-42451-1-S228_avi,1102,001976,13,1.73
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,f,2.2212,LL5-B2B/2016-05-24_SPD/LL5-2_001976-F-AX5-8-42451-2-S228_avi,1102,001976,13,-0.39
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,f,2.2111,LL5-B2B/2016-05-24_SPD/LL5-3_001976-F-AX5-8-42451-3-S228_avi,1102,001976,13,-0.43
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,f,2.3636,LL5-B2B/2016-05-24_SPD/LL5-4_001976-F-AX5-8-42451-4-S228_avi,1102,001976,13,0.22
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,f,2.6004,LL5-B2B/2016-05-26_SPD/LL5-1_001976-F-AX5-8-42451-5-S225_avi,1102,001976,13,1.23
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,f,2.3885,LL5-B2B/2016-05-26_SPD/LL5-2_001976-F-AX5-8-42451-6-S226_avi,1102,001976,13,0.33
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,f,2.072,LL5-B2B/2016-05-26_SPD/LL5-3_001976-F-AX5-8-42451-7-S226_avi,1102,001976,13,-1.02
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,f,2.235,LL5-B2B/2016-05-26_SPD/LL5-4_001976-F-AX5-8-42451-8-S226_avi,1102,001976,13,-0.33
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,f,2.2446,LL6-B2B/2016-05-26_SPD/LL6-1_001976-F-AX5-8-42451-9-S226_avi,1102,001976,13,-0.29
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,f,2.244,LL6-B2B/2016-05-26_SPD/LL6-2_001976-F-AX5-8-42451-10-S226_avi,1102,001976,13,-0.29
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,f,2.2385,LL6-B2B/2016-05-26_SPD/LL6-3_001976-F-AX5-8-42451-1-S227_avi,1102,001976,13,-0.31
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,f,1.9283,LL6-B2B/2016-05-26_SPD/LL6-4_001976-F-AX5-8-42451-2-S227_avi,1102,001976,13,-1.63
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,m,2.1338,LL2-B2B/2015-11-02_BG/LL2-2_NODShiLtJ_avi,1102,001976,13,-1.02
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,m,2.6206,LL2-B2B/2015-11-02_BG/LL2-3_NODShiLtJ_avi,1102,001976,13,1.2
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,m,2.0775,LL2-B2B/2015-11-02_BG/LL2-4_NODShiLtJ_avi,1102,001976,13,-1.28
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,m,2.3087,LL3-B2B/2016-04-13_SPD/LL3-4_001976-M-AX5-8-42409-1-S021_avi,1102,001976,13,-0.22
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,m,2.4772,LL4-B2B/2016-04-13_SPD/LL4-2_001976-M-AX5-8-42409-3-S021_avi,1102,001976,13,0.55
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,m,1.9747,LL4-B2B/2016-04-13_SPD/LL4-3_001976-M-AX5-8-42409-4-S021_avi,1102,001976,13,-1.75
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,m,2.5421,LL4-B2B/2016-04-13_SPD/LL4-4_001976-M-AX5-8-42409-5-S022_avi,1102,001976,13,0.84
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,m,2.2966,LL4-B2B/2016-09-28_SPD/LL4-1_NOD_Male_S6588698_ep1_avi,1102,001976,13,-0.28
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,m,2.3343,LL4-B2B/2016-09-28_SPD/LL4-2_NOD_Male_S6588698_ep2_avi,1102,001976,13,-0.11
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,m,2.2155,LL4-B2B/2016-09-28_SPD/LL4-3_NOD_Male_S6588698_ep3_avi,1102,001976,13,-0.65
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,m,2.5477,LL5-B2B/2016-04-13_SPD/LL5-1_001976-M-AX5-8-42409-6-S022_avi,1102,001976,13,0.87
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,m,2.4176,LL5-B2B/2016-04-13_SPD/LL5-2_001976-M-AX5-8-42409-7-S022_avi,1102,001976,13,0.27
114453,Kumar4,step_length2_mean,NOD/ShiLtJ,m,2.7014,LL5-B2B/2016-04-13_SPD/LL5-3_001976-M-AX5-8-42409-8-S022_avi,1102,001976,13,1.57
114453,Kumar4,step_length2_mean,NON/ShiLtJ,f,2.2276,LL2-B2B/2016-04-04_SPD/LL2-3_NON_F_avi,1102,002423,34,-0.04
114453,Kumar4,step_length2_mean,NON/ShiLtJ,f,2.1072,LL2-B2B/2016-04-04_SPD/LL2-4_NON_F_avi,1102,002423,34,-0.6
114453,Kumar4,step_length2_mean,NON/ShiLtJ,f,2.2821,LL2-B2B/2016-04-13_SPD/LL2-2_002423-F-AX1-8-42409-1-S024_avi,1102,002423,34,0.22
114453,Kumar4,step_length2_mean,NON/ShiLtJ,f,1.7438,LL2-B2B/2016-04-13_SPD/LL2-3_002423-F-AX1-8-42409-2-S024_avi,1102,002423,34,-2.32
114453,Kumar4,step_length2_mean,NON/ShiLtJ,f,2.2472,LL2-B2B/2016-04-13_SPD/LL2-4_002423-F-AX1-8-42409-3-S024_avi,1102,002423,34,0.06
114453,Kumar4,step_length2_mean,NON/ShiLtJ,f,2.6386,LL3-B2B/2016-04-04_SPD/LL3-1_NON_F_avi,1102,002423,34,1.9
114453,Kumar4,step_length2_mean,NON/ShiLtJ,f,2.2076,LL3-B2B/2016-04-04_SPD/LL3-2_NON_F_avi,1102,002423,34,-0.13
114453,Kumar4,step_length2_mean,NON/ShiLtJ,f,2.3092,LL3-B2B/2016-04-04_SPD/LL3-3_NON_F_avi,1102,002423,34,0.35
114453,Kumar4,step_length2_mean,NON/ShiLtJ,f,2.1229,LL3-B2B/2016-04-28_SPD/LL3-2_002423-F-AX1-8-42423-1-S103_avi,1102,002423,34,-0.53
114453,Kumar4,step_length2_mean,NON/ShiLtJ,f,2.256,LL3-B2B/2016-04-28_SPD/LL3-3_002423-F-AX1-8-42423-2-S103_avi,1102,002423,34,0.1
114453,Kumar4,step_length2_mean,NON/ShiLtJ,f,2.336,LL3-B2B/2016-04-28_SPD/LL3-4_002423-F-AX1-8-42423-3-S103_avi,1102,002423,34,0.47
114453,Kumar4,step_length2_mean,NON/ShiLtJ,f,1.9805,LL4-B2B/2016-04-28_SPD/LL4-1_002423-F-AX1-8-42423-4-S104_avi,1102,002423,34,-1.2
114453,Kumar4,step_length2_mean,NON/ShiLtJ,f,2.4337,LL4-B2B/2016-04-28_SPD/LL4-2_002423-F-AX1-8-42423-5-S104_avi,1102,002423,34,0.94
114453,Kumar4,step_length2_mean,NON/ShiLtJ,f,2.4017,LL4-B2B/2016-04-28_SPD/LL4-3_002423-F-AX1-8-42423-6-S104_avi,1102,002423,34,0.78
114453,Kumar4,step_length2_mean,NON/ShiLtJ,m,2.182,LL1-B2B/2016-04-04_SPD/LL1-1_NON_M_avi,1102,002423,34,-0.56
114453,Kumar4,step_length2_mean,NON/ShiLtJ,m,2.2846,LL1-B2B/2016-04-04_SPD/LL1-2_NON_M_avi,1102,002423,34,0.14
114453,Kumar4,step_length2_mean,NON/ShiLtJ,m,2.1077,LL1-B2B/2016-04-04_SPD/LL1-3_NON_M_avi,1102,002423,34,-1.06
114453,Kumar4,step_length2_mean,NON/ShiLtJ,m,2.4804,LL1-B2B/2016-04-04_SPD/LL1-4_NON_M_avi,1102,002423,34,1.46
114453,Kumar4,step_length2_mean,NON/ShiLtJ,m,2.0797,LL2-B2B/2016-02-09_BG/LL2-1_NON_M_avi,1102,002423,34,-1.25
114453,Kumar4,step_length2_mean,NON/ShiLtJ,m,2.4258,LL2-B2B/2016-02-09_BG/LL2-2_NON_M_avi,1102,002423,34,1.09
114453,Kumar4,step_length2_mean,NON/ShiLtJ,m,2.1433,LL2-B2B/2016-02-09_BG/LL2-3_NON_M_avi,1102,002423,34,-0.82
