measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114436,Kumar4,angular_velocity_median,NON/ShiLtJ,f,-1.6492,LL3-B2B/2016-04-04_SPD/LL3-2_NON_F_avi,1102,002423,34,-1.62
114436,Kumar4,angular_velocity_median,NON/ShiLtJ,f,1.7014,LL3-B2B/2016-04-04_SPD/LL3-3_NON_F_avi,1102,002423,34,0.57
114436,Kumar4,angular_velocity_median,NON/ShiLtJ,f,0.0995,LL3-B2B/2016-04-28_SPD/LL3-2_002423-F-AX1-8-42423-1-S103_avi,1102,002423,34,-0.48
114436,Kumar4,angular_velocity_median,NON/ShiLtJ,f,0.00456946,LL3-B2B/2016-04-28_SPD/LL3-3_002423-F-AX1-8-42423-2-S103_avi,1102,002423,34,-0.54
114436,Kumar4,angular_velocity_median,NON/ShiLtJ,f,1.5903,LL3-B2B/2016-04-28_SPD/LL3-4_002423-F-AX1-8-42423-3-S103_avi,1102,002423,34,0.49
114436,Kumar4,angular_velocity_median,NON/ShiLtJ,f,-0.07746,LL4-B2B/2016-04-28_SPD/LL4-1_002423-F-AX1-8-42423-4-S104_avi,1102,002423,34,-0.59
114436,Kumar4,angular_velocity_median,NON/ShiLtJ,f,2.7894,LL4-B2B/2016-04-28_SPD/LL4-2_002423-F-AX1-8-42423-5-S104_avi,1102,002423,34,1.28
114436,Kumar4,angular_velocity_median,NON/ShiLtJ,f,-0.69684,LL4-B2B/2016-04-28_SPD/LL4-3_002423-F-AX1-8-42423-6-S104_avi,1102,002423,34,-1.0
114436,Kumar4,angular_velocity_median,NON/ShiLtJ,m,-1.5404,LL1-B2B/2016-04-04_SPD/LL1-1_NON_M_avi,1102,002423,34,-1.07
114436,Kumar4,angular_velocity_median,NON/ShiLtJ,m,0.32301,LL1-B2B/2016-04-04_SPD/LL1-2_NON_M_avi,1102,002423,34,0.16
114436,Kumar4,angular_velocity_median,NON/ShiLtJ,m,-1.9033,LL1-B2B/2016-04-04_SPD/LL1-3_NON_M_avi,1102,002423,34,-1.31
114436,Kumar4,angular_velocity_median,NON/ShiLtJ,m,-0.02611,LL1-B2B/2016-04-04_SPD/LL1-4_NON_M_avi,1102,002423,34,-0.07
114436,Kumar4,angular_velocity_median,NON/ShiLtJ,m,2.1598,LL2-B2B/2016-02-09_BG/LL2-1_NON_M_avi,1102,002423,34,1.37
114436,Kumar4,angular_velocity_median,NON/ShiLtJ,m,1.5159,LL2-B2B/2016-02-09_BG/LL2-2_NON_M_avi,1102,002423,34,0.95
114436,Kumar4,angular_velocity_median,NON/ShiLtJ,m,0.81973,LL2-B2B/2016-02-09_BG/LL2-3_NON_M_avi,1102,002423,34,0.49
114436,Kumar4,angular_velocity_median,NON/ShiLtJ,m,2.3529,LL2-B2B/2016-02-09_BG/LL2-4_NON_M_avi,1102,002423,34,1.5
114436,Kumar4,angular_velocity_median,NON/ShiLtJ,m,0.11768,LL2-B2B/2016-04-04_SPD/LL2-1_NON_M_avi,1102,002423,34,0.02
114436,Kumar4,angular_velocity_median,NON/ShiLtJ,m,0.78928,LL2-B2B/2016-04-04_SPD/LL2-2_NON_M_avi,1102,002423,34,0.47
114436,Kumar4,angular_velocity_median,NON/ShiLtJ,m,-0.41462,LL3-B2B/2016-04-13_SPD/LL3-1_002423-M-AX1-8-42409-1-S025_avi,1102,002423,34,-0.33
114436,Kumar4,angular_velocity_median,NON/ShiLtJ,m,-0.41792,LL3-B2B/2016-04-13_SPD/LL3-2_002423-M-AX1-8-42409-2-S025_avi,1102,002423,34,-0.33
114436,Kumar4,angular_velocity_median,NON/ShiLtJ,m,-2.7188,LL3-B2B/2016-04-13_SPD/LL3-3_002423-M-AX1-8-42409-3-S025_avi,1102,002423,34,-1.85
114436,Kumar4,angular_velocity_median,NOR/LtJ,f,0.53552,LL1-B2B/2016-02-16_BG/LL1-4_NOR_F_avi,1102,002050,106,0.21
114436,Kumar4,angular_velocity_median,NOR/LtJ,f,0.44151,LL2-B2B/2016-02-16_BG/LL2-1_NOR_F_avi,1102,002050,106,0.15
114436,Kumar4,angular_velocity_median,NOR/LtJ,f,-1.9265,LL2-B2B/2016-02-16_BG/LL2-2_NOR_F_avi,1102,002050,106,-1.48
114436,Kumar4,angular_velocity_median,NOR/LtJ,f,1.0614,LL2-B2B/2016-02-16_BG/LL2-3_NOR_F_avi,1102,002050,106,0.57
114436,Kumar4,angular_velocity_median,NOR/LtJ,f,1.5525,LL2-B2B/2016-02-16_BG/LL2-4_NOR_F_avi,1102,002050,106,0.91
114436,Kumar4,angular_velocity_median,NOR/LtJ,f,1.1938,LL5-B2B/2016-04-18_SPD/LL5-4_002050-F-MP13-8-42416-1-S084_avi,1102,002050,106,0.66
114436,Kumar4,angular_velocity_median,NOR/LtJ,f,2.4977,LL6-B2B/2016-04-18_SPD/LL6-1_002050-F-MP13-8-42416-2-S084_avi,1102,002050,106,1.56
114436,Kumar4,angular_velocity_median,NOR/LtJ,f,-1.7932,LL6-B2B/2016-04-18_SPD/LL6-2_002050-F-MP13-8-42416-3-S084_avi,1102,002050,106,-1.39
114436,Kumar4,angular_velocity_median,NOR/LtJ,f,-0.86714,LL6-B2B/2016-04-18_SPD/LL6-3_002050-F-MP13-8-42416-4-S084_avi,1102,002050,106,-0.75
114436,Kumar4,angular_velocity_median,NOR/LtJ,f,-0.40702,LL6-B2B/2016-04-18_SPD/LL6-4_002050-F-MP13-8-42416-5-S084_avi,1102,002050,106,-0.44
114436,Kumar4,angular_velocity_median,NOR/LtJ,m,0.28047,LL1-B2B/2016-02-16_BG/LL1-1_NOR_M_avi,1102,002050,106,0.56
114436,Kumar4,angular_velocity_median,NOR/LtJ,m,0.12415,LL1-B2B/2016-02-16_BG/LL1-2_NOR_M_avi,1102,002050,106,0.46
114436,Kumar4,angular_velocity_median,NOR/LtJ,m,-1.8102,LL1-B2B/2016-02-16_BG/LL1-3_NOR_M_avi,1102,002050,106,-0.76
114436,Kumar4,angular_velocity_median,NOR/LtJ,m,1.5333,LL2-B2B/2016-04-18_SPD/LL2-1_002050-M-MP13-9-42409-1-S081_avi,1102,002050,106,1.34
114436,Kumar4,angular_velocity_median,NOR/LtJ,m,-2.9944,LL2-B2B/2016-04-18_SPD/LL2-2_002050-M-MP13-9-42409-2-S081_avi,1102,002050,106,-1.5
114436,Kumar4,angular_velocity_median,NOR/LtJ,m,-1.7039,LL2-B2B/2016-04-18_SPD/LL2-4_002050-M-MP13-9-42409-4-S081_avi,1102,002050,106,-0.69
114436,Kumar4,angular_velocity_median,NOR/LtJ,m,0.35439,LL3-B2B/2016-04-18_SPD/LL3-1_002050-M-MP13-9-42409-5-S081_avi,1102,002050,106,0.6
114436,Kumar4,angular_velocity_median,NU/J,f,7.7295,LL3-B2B/2017-08-08_SPD/LL3-1_002019-F-AX30-8_28571428571429-42878-1-S421_avi,1102,002019,127,1.35
114436,Kumar4,angular_velocity_median,NU/J,f,1.7351,LL3-B2B/2017-08-08_SPD/LL3-2_002019-F-AX30-8_28571428571429-42878-2-S421_avi,1102,002019,127,-0.19
114436,Kumar4,angular_velocity_median,NU/J,f,3.0518,LL3-B2B/2017-08-08_SPD/LL3-3_002019-F-AX30-8_28571428571429-42878-3-S421_avi,1102,002019,127,0.15
114436,Kumar4,angular_velocity_median,NU/J,f,-3.1564,LL3-B2B/2017-08-08_SPD/LL3-4_002019-F-AX30-8_28571428571429-42878-4-S421_avi,1102,002019,127,-1.45
114436,Kumar4,angular_velocity_median,NU/J,f,3.0507,LL4-B2B/2017-08-08_SPD/LL4-1_002019-F-AX30-8_28571428571429-42878-5-S421_avi,1102,002019,127,0.15
114436,Kumar4,angular_velocity_median,NU/J,m,-0.6321,LL1-B2B/2017-08-08_SPD/LL1-4_002019-M-AX30-10_2857142857143-42864-1-S420_avi,1102,002019,127,0.1
114436,Kumar4,angular_velocity_median,NU/J,m,-2.4385,LL2-B2B/2017-08-08_SPD/LL2-1_002019-M-AX30-10_2857142857143-42864-2-S420_avi,1102,002019,127,-0.64
114436,Kumar4,angular_velocity_median,NU/J,m,-0.03786,LL2-B2B/2017-08-08_SPD/LL2-2_002019-M-AX30-10_2857142857143-42864-3-S420_avi,1102,002019,127,0.34
114436,Kumar4,angular_velocity_median,NU/J,m,-3.811,LL2-B2B/2017-08-08_SPD/LL2-3_002019-M-AX30-10_2857142857143-42864-4-S420_avi,1102,002019,127,-1.21
114436,Kumar4,angular_velocity_median,NU/J,m,2.555,LL2-B2B/2017-08-08_SPD/LL2-4_002019-M-AX30-10_2857142857143-42864-5-S420_avi,1102,002019,127,1.41
114436,Kumar4,angular_velocity_median,NZB/BlNJ,f,-0.29618,LL1-B2B/2016-02-01_BG/LL1-1_NZB_F_avi,1102,000684,11,-0.45
114436,Kumar4,angular_velocity_median,NZB/BlNJ,f,0.63046,LL1-B2B/2016-02-01_BG/LL1-2_NZB_F_avi,1102,000684,11,-0.08
114436,Kumar4,angular_velocity_median,NZB/BlNJ,f,0.5251,LL1-B2B/2016-02-01_BG/LL1-3_NZB_F_avi,1102,000684,11,-0.12
114436,Kumar4,angular_velocity_median,NZB/BlNJ,f,-1.4518,LL1-B2B/2016-02-01_BG/LL1-4_NZB_F_avi,1102,000684,11,-0.91
114436,Kumar4,angular_velocity_median,NZB/BlNJ,f,6.3365,LL1-B2B/2016-05-17_SPD/LL1-1_000684-F-MP16-9-42437-1-S189_avi,1102,000684,11,2.2
114436,Kumar4,angular_velocity_median,NZB/BlNJ,f,-3.7297,LL1-B2B/2016-05-17_SPD/LL1-2_000684-F-MP16-9-42437-2-S189_avi,1102,000684,11,-1.82
114436,Kumar4,angular_velocity_median,NZB/BlNJ,f,3.8087,LL1-B2B/2016-05-17_SPD/LL1-3_000684-F-MP16-9-42437-3-S189_avi,1102,000684,11,1.19
114436,Kumar4,angular_velocity_median,NZB/BlNJ,f,0.98765,LL1-B2B/2016-05-17_SPD/LL1-4_000684-F-MP16-9-42437-4-S189_avi,1102,000684,11,0.06
114436,Kumar4,angular_velocity_median,NZB/BlNJ,f,2.9658,LL2-B2B/2016-02-01_BG/LL2-1_NZB_F_avi,1102,000684,11,0.85
114436,Kumar4,angular_velocity_median,NZB/BlNJ,f,-0.81553,LL2-B2B/2016-02-01_BG/LL2-2_NZB_F_avi,1102,000684,11,-0.66
114436,Kumar4,angular_velocity_median,NZB/BlNJ,f,0.11499,LL2-B2B/2016-02-01_BG/LL2-3_NZB_F_avi,1102,000684,11,-0.29
114436,Kumar4,angular_velocity_median,NZB/BlNJ,f,-0.27869,LL2-B2B/2016-02-01_BG/LL2-4_NZB_F_avi,1102,000684,11,-0.44
114436,Kumar4,angular_velocity_median,NZB/BlNJ,f,-0.8481,LL2-B2B/2016-05-17_SPD/LL2-1_000684-F-MP16-9-42437-5-S189_avi,1102,000684,11,-0.67
114436,Kumar4,angular_velocity_median,NZB/BlNJ,f,-1.1353,LL2-B2B/2016-05-17_SPD/LL2-2_000684-F-MP16-9-42437-6-S190_avi,1102,000684,11,-0.78
114436,Kumar4,angular_velocity_median,NZB/BlNJ,f,3.5815,LL2-B2B/2016-05-17_SPD/LL2-3_000684-F-MP16-9-42437-7-S190_avi,1102,000684,11,1.1
114436,Kumar4,angular_velocity_median,NZB/BlNJ,f,2.9191,LL2-B2B/2016-05-17_SPD/LL2-4_000684-F-MP16-9-42437-8-S190_avi,1102,000684,11,0.83
114436,Kumar4,angular_velocity_median,NZB/BlNJ,m,-0.79861,LL3-B2B/2016-02-01_BG/LL3-1_NZB_M_avi,1102,000684,11,-0.22
114436,Kumar4,angular_velocity_median,NZB/BlNJ,m,-2.6777,LL3-B2B/2016-02-01_BG/LL3-2_NZB_M_avi,1102,000684,11,-1.52
114436,Kumar4,angular_velocity_median,NZB/BlNJ,m,-0.57617,LL3-B2B/2016-02-01_BG/LL3-3_NZB_M_avi,1102,000684,11,-0.07
114436,Kumar4,angular_velocity_median,NZB/BlNJ,m,0.80849,LL3-B2B/2016-02-01_BG/LL3-4_NZB_M_avi,1102,000684,11,0.89
114436,Kumar4,angular_velocity_median,NZB/BlNJ,m,0.8656,LL4-B2B/2016-02-01_BG/LL4-3_NZB_M_avi,1102,000684,11,0.92
114436,Kumar4,angular_velocity_median,NZBWF1/J,f,-1.6525,LL1-B2B/2016-07-01_SPD/LL1-1_100008-F-MP16-14-42437-1-S251_avi,1102,100008,179,0.17
114436,Kumar4,angular_velocity_median,NZBWF1/J,f,-1.7685,LL1-B2B/2016-07-01_SPD/LL1-2_100008-F-MP16-14-42437-2-S251_avi,1102,100008,179,0.15
114436,Kumar4,angular_velocity_median,NZBWF1/J,f,3.8264,LL1-B2B/2016-07-01_SPD/LL1-3_100008-F-MP16-14-42437-3-S251_avi,1102,100008,179,1.47
114436,Kumar4,angular_velocity_median,NZBWF1/J,f,-3.9455,LL1-B2B/2016-07-01_SPD/LL1-4_100008-F-MP16-14-42437-4-S251_avi,1102,100008,179,-0.37
114436,Kumar4,angular_velocity_median,NZBWF1/J,f,-10.674,LL2-B2B/2016-07-01_SPD/LL2-1_100008-F-MP16-14-42437-5-S251_avi,1102,100008,179,-1.97
114436,Kumar4,angular_velocity_median,NZBWF1/J,f,-4.02,LL2-B2B/2016-07-01_SPD/LL2-2_100008-F-MP16-14-42437-6-S252_avi,1102,100008,179,-0.39
114436,Kumar4,angular_velocity_median,NZBWF1/J,f,0.86591,LL2-B2B/2016-07-01_SPD/LL2-4_100008-F-MP16-14-42437-8-S252_avi,1102,100008,179,0.77
114436,Kumar4,angular_velocity_median,NZBWF1/J,f,-1.678,LL4-B2B/2016-07-01_SPD/LL4-1_100008-F-MP16-14-42437-9-S252_avi,1102,100008,179,0.17
114436,Kumar4,angular_velocity_median,NZBWF1/J,m,1.9419,LL4-B2B/2016-04-25_SPD/LL4-4_100008-M-MP16-10-42409-1-S125_avi,1102,100008,179,0.66
114436,Kumar4,angular_velocity_median,NZBWF1/J,m,-3.355,LL5-B2B/2016-04-25_SPD/LL5-1_100008-M-MP16-10-42409-2-S125_avi,1102,100008,179,-0.36
114436,Kumar4,angular_velocity_median,NZBWF1/J,m,-2.9126,LL5-B2B/2016-04-25_SPD/LL5-2_100008-M-MP16-10-42409-3-S125_avi,1102,100008,179,-0.27
114436,Kumar4,angular_velocity_median,NZBWF1/J,m,-2.2023,LL5-B2B/2016-04-25_SPD/LL5-3_100008-M-MP16-10-42409-4-S125_avi,1102,100008,179,-0.13
114436,Kumar4,angular_velocity_median,NZBWF1/J,m,1.3596,LL5-B2B/2016-04-25_SPD/LL5-4_100008-M-MP16-10-42409-5-S126_avi,1102,100008,179,0.55
114436,Kumar4,angular_velocity_median,NZBWF1/J,m,-6.2191,LL5-B2B/2016-05-17_SPD/LL5-1_100008-M-MP16-10-42430-1-S197_avi,1102,100008,179,-0.91
114436,Kumar4,angular_velocity_median,NZBWF1/J,m,-0.9455,LL5-B2B/2016-05-17_SPD/LL5-2_100008-M-MP16-10-42430-2-S197_avi,1102,100008,179,0.11
114436,Kumar4,angular_velocity_median,NZBWF1/J,m,-0.85781,LL5-B2B/2016-05-17_SPD/LL5-3_100008-M-MP16-10-42430-3-S197_avi,1102,100008,179,0.13
114436,Kumar4,angular_velocity_median,NZBWF1/J,m,1.2221,LL5-B2B/2016-05-17_SPD/LL5-4_100008-M-MP16-10-42430-4-S197_avi,1102,100008,179,0.53
114436,Kumar4,angular_velocity_median,NZBWF1/J,m,-3.3921,LL6-B2B/2016-04-25_SPD/LL6-1_100008-M-MP16-10-42409-6-S126_avi,1102,100008,179,-0.36
114436,Kumar4,angular_velocity_median,NZBWF1/J,m,-7.5058,LL6-B2B/2016-04-25_SPD/LL6-2_100008-M-MP16-10-42409-7-S126_avi,1102,100008,179,-1.15
114436,Kumar4,angular_velocity_median,NZBWF1/J,m,1.0891,LL6-B2B/2016-04-25_SPD/LL6-3_100008-M-MP16-10-42409-8-S126_avi,1102,100008,179,0.5
114436,Kumar4,angular_velocity_median,NZBWF1/J,m,-1.0058,LL6-B2B/2016-04-25_SPD/LL6-4_100008-M-MP16-10-42409-9-S126_avi,1102,100008,179,0.1
114436,Kumar4,angular_velocity_median,NZBWF1/J,m,-1.1072,LL6-B2B/2016-05-17_SPD/LL6-1_100008-M-MP16-10-42430-5-S198_avi,1102,100008,179,0.08
114436,Kumar4,angular_velocity_median,NZBWF1/J,m,13.426,LL6-B2B/2016-05-17_SPD/LL6-2_100008-M-MP16-10-42430-6-S198_avi,1102,100008,179,2.87
114436,Kumar4,angular_velocity_median,NZBWF1/J,m,-3.6236,LL6-B2B/2016-05-17_SPD/LL6-3_100008-M-MP16-10-42430-7-S198_avi,1102,100008,179,-0.41
114436,Kumar4,angular_velocity_median,NZBWF1/J,m,-11.573,LL6-B2B/2016-05-17_SPD/LL6-4_100008-M-MP16-10-42430-8-S198_avi,1102,100008,179,-1.94
114436,Kumar4,angular_velocity_median,NZO/HlLtJ,f,-4.317,LL1-B2B/2016-12-29_SPD/LL1-1_002105-F-AX12-5_28571428571429-42640-1-S329_avi,1102,002105,122,-1.09
114436,Kumar4,angular_velocity_median,NZO/HlLtJ,f,1.8,LL1-B2B/2016-12-29_SPD/LL1-2_002105-F-AX12-5_28571428571429-42640-2-S329_avi,1102,002105,122,0.26
114436,Kumar4,angular_velocity_median,NZO/HlLtJ,f,0.75355,LL1-B2B/2016-12-29_SPD/LL1-3_002105-F-AX12-5_28571428571429-42640-3-S329_avi,1102,002105,122,0.03
114436,Kumar4,angular_velocity_median,NZO/HlLtJ,f,-5.2426,LL1-B2B/2016-12-29_SPD/LL1-4_002105-F-AX12-5_28571428571429-42640-4-S329_avi,1102,002105,122,-1.29
114436,Kumar4,angular_velocity_median,NZO/HlLtJ,f,-3.3543,LL2-B2B/2016-12-29_SPD/LL2-1_002105-F-AX12-5_28571428571429-42640-5-S330_avi,1102,002105,122,-0.88
114436,Kumar4,angular_velocity_median,NZO/HlLtJ,f,6.7325,LL2-B2B/2016-12-29_SPD/LL2-2_002105-F-AX12-5_28571428571429-42640-6-S330_avi,1102,002105,122,1.35
114436,Kumar4,angular_velocity_median,NZO/HlLtJ,f,5.6153,LL2-B2B/2016-12-29_SPD/LL2-3_002105-F-AX12-5_28571428571429-42640-7-S330_avi,1102,002105,122,1.1
114436,Kumar4,angular_velocity_median,NZO/HlLtJ,f,3.0051,LL2-B2B/2016-12-29_SPD/LL2-4_002105-F-AX12-5_28571428571429-42640-8-S330_avi,1102,002105,122,0.53
114436,Kumar4,angular_velocity_median,NZO/HlLtJ,m,-3.3708,LL1-B2B/2017-01-01_SPD/LL1-1_002105-M-AX12-5_28571428571429-42640-1-S331_avi,1102,002105,122,0.02
114436,Kumar4,angular_velocity_median,NZO/HlLtJ,m,-6.5892,LL1-B2B/2017-01-01_SPD/LL1-3_002105-M-AX12-5_28571428571429-42640-3-S331_avi,1102,002105,122,-1.12
114436,Kumar4,angular_velocity_median,NZO/HlLtJ,m,-3.0317,LL1-B2B/2017-01-01_SPD/LL1-4_002105-M-AX12-5_28571428571429-42640-4-S331_avi,1102,002105,122,0.14
114436,Kumar4,angular_velocity_median,NZO/HlLtJ,m,1.1652,LL2-B2B/2017-01-01_SPD/LL2-1_002105-M-AX12-5_28571428571429-42640-5-S332_avi,1102,002105,122,1.62
114436,Kumar4,angular_velocity_median,NZO/HlLtJ,m,-2.4688,LL2-B2B/2017-01-01_SPD/LL2-2_002105-M-AX12-5_28571428571429-42640-6-S332_avi,1102,002105,122,0.34
114436,Kumar4,angular_velocity_median,NZO/HlLtJ,m,-6.262,LL2-B2B/2017-01-01_SPD/LL2-3_002105-M-AX12-5_28571428571429-42640-7-S332_avi,1102,002105,122,-1.0
114436,Kumar4,angular_velocity_median,NZW/LacJ,f,2.6078,LL5-B2B/2016-01-25_BG/LL5-1_NZW_avi,1102,001058,36,1.22
114436,Kumar4,angular_velocity_median,NZW/LacJ,f,-4.1458,LL5-B2B/2016-01-25_BG/LL5-2_NZW_avi,1102,001058,36,-1.53
114436,Kumar4,angular_velocity_median,NZW/LacJ,f,0.52364,LL5-B2B/2016-01-25_BG/LL5-3_NZW_avi,1102,001058,36,0.37
114436,Kumar4,angular_velocity_median,NZW/LacJ,f,-3.5458,LL5-B2B/2016-01-25_BG/LL5-4_NZW_avi,1102,001058,36,-1.28
114436,Kumar4,angular_velocity_median,NZW/LacJ,f,-2.1262,LL5-B2B/2016-03-28_SPD/LL5-1_NZWLacJ_F_avi,1102,001058,36,-0.71
114436,Kumar4,angular_velocity_median,NZW/LacJ,f,-0.85745,LL5-B2B/2016-03-28_SPD/LL5-2_NZWLacJ_F_avi,1102,001058,36,-0.19
114436,Kumar4,angular_velocity_median,NZW/LacJ,f,-2.1376,LL5-B2B/2016-03-28_SPD/LL5-3_NZWLacJ_F_avi,1102,001058,36,-0.71
114436,Kumar4,angular_velocity_median,NZW/LacJ,f,-1.1902,LL5-B2B/2016-03-28_SPD/LL5-4_NZWLacJ_F_avi,1102,001058,36,-0.33
114436,Kumar4,angular_velocity_median,NZW/LacJ,f,-0.4775,LL6-B2B/2016-01-25_BG/LL6-1_NZW_avi,1102,001058,36,-0.04
114436,Kumar4,angular_velocity_median,NZW/LacJ,f,0.87704,LL6-B2B/2016-01-25_BG/LL6-2_NZW_avi,1102,001058,36,0.51
114436,Kumar4,angular_velocity_median,NZW/LacJ,f,1.8809,LL6-B2B/2016-01-25_BG/LL6-3_NZW_avi,1102,001058,36,0.92
114436,Kumar4,angular_velocity_median,NZW/LacJ,f,1.383,LL6-B2B/2016-01-25_BG/LL6-4_NZW_avi,1102,001058,36,0.72
114436,Kumar4,angular_velocity_median,NZW/LacJ,f,3.0155,LL6-B2B/2016-03-28_SPD/LL6-1_NZWLacJ_F_avi,1102,001058,36,1.38
114436,Kumar4,angular_velocity_median,NZW/LacJ,f,-4.9751,LL6-B2B/2016-03-28_SPD/LL6-2_NZWLacJ_F_avi,1102,001058,36,-1.86
114436,Kumar4,angular_velocity_median,NZW/LacJ,f,2.0422,LL6-B2B/2016-03-28_SPD/LL6-3_NZWLacJ_F_avi,1102,001058,36,0.99
114436,Kumar4,angular_velocity_median,NZW/LacJ,f,0.91576,LL6-B2B/2016-03-28_SPD/LL6-4_NZWLacJ_F_avi,1102,001058,36,0.53
114436,Kumar4,angular_velocity_median,NZW/LacJ,m,-3.3599,LL3-B2B/2016-01-25_BG/LL3-1_NZW_avi,1102,001058,36,-0.64
114436,Kumar4,angular_velocity_median,NZW/LacJ,m,-1.5729,LL3-B2B/2016-01-25_BG/LL3-2_NZW_avi,1102,001058,36,-0.1
114436,Kumar4,angular_velocity_median,NZW/LacJ,m,-6.0729,LL3-B2B/2016-01-25_BG/LL3-3_NZW_avi,1102,001058,36,-1.46
114436,Kumar4,angular_velocity_median,NZW/LacJ,m,-0.92279,LL3-B2B/2016-01-25_BG/LL3-4_NZW_avi,1102,001058,36,0.1
114436,Kumar4,angular_velocity_median,NZW/LacJ,m,7.0233,LL3-B2B/2016-05-17_SPD/LL3-1_001058-M-MP16-8-42444-1-S193_avi,1102,001058,36,2.5
114436,Kumar4,angular_velocity_median,NZW/LacJ,m,-3.2104,LL3-B2B/2016-05-17_SPD/LL3-2_001058-M-MP16-8-42444-2-S193_avi,1102,001058,36,-0.6
114436,Kumar4,angular_velocity_median,NZW/LacJ,m,-4.3296,LL3-B2B/2016-05-17_SPD/LL3-3_001058-M-MP16-8-42444-3-S193_avi,1102,001058,36,-0.93
114436,Kumar4,angular_velocity_median,NZW/LacJ,m,2.032,LL3-B2B/2016-05-17_SPD/LL3-4_001058-M-MP16-8-42444-4-S193_avi,1102,001058,36,0.99
114436,Kumar4,angular_velocity_median,NZW/LacJ,m,2.2696,LL4-B2B/2016-01-25_BG/LL4-1_NZW_avi,1102,001058,36,1.06
114436,Kumar4,angular_velocity_median,NZW/LacJ,m,1.4487,LL4-B2B/2016-01-25_BG/LL4-2_NZW_avi,1102,001058,36,0.81
114436,Kumar4,angular_velocity_median,NZW/LacJ,m,-2.2859,LL4-B2B/2016-01-25_BG/LL4-3_NZW_avi,1102,001058,36,-0.32
114436,Kumar4,angular_velocity_median,NZW/LacJ,m,-3.0305,LL4-B2B/2016-01-25_BG/LL4-4_NZW_avi,1102,001058,36,-0.54
114436,Kumar4,angular_velocity_median,NZW/LacJ,m,-1.6997,LL4-B2B/2016-05-17_SPD/LL4-1_001058-M-MP16-8-42444-5-S193_avi,1102,001058,36,-0.14
114436,Kumar4,angular_velocity_median,NZW/LacJ,m,-0.78645,LL4-B2B/2016-05-17_SPD/LL4-2_001058-M-MP16-8-42444-6-S194_avi,1102,001058,36,0.14
114436,Kumar4,angular_velocity_median,NZW/LacJ,m,-4.1019,LL4-B2B/2016-05-17_SPD/LL4-4_001058-M-MP16-8-42444-8-S194_avi,1102,001058,36,-0.87
114436,Kumar4,angular_velocity_median,PL/J,f,1.458,LL3-B2B/2016-02-15_BG/LL3-1_PL_F_avi,1102,000680,14,0.96
114436,Kumar4,angular_velocity_median,PL/J,f,0.40178,LL3-B2B/2016-02-15_BG/LL3-2_PL_F_avi,1102,000680,14,-0.14
114436,Kumar4,angular_velocity_median,PL/J,f,1.1016,LL3-B2B/2016-02-15_BG/LL3-3_PL_F_avi,1102,000680,14,0.59
114436,Kumar4,angular_velocity_median,PL/J,f,1.1419,LL3-B2B/2016-02-15_BG/LL3-4_PL_F_avi,1102,000680,14,0.63
114436,Kumar4,angular_velocity_median,PL/J,f,-1.1075,LL5-B2B/2016-02-15_BG/LL5-1_PL_F_avi,1102,000680,14,-1.7
114436,Kumar4,angular_velocity_median,PL/J,f,1.6205,LL5-B2B/2016-02-15_BG/LL5-2_PL_F_avi,1102,000680,14,1.12
114436,Kumar4,angular_velocity_median,PL/J,f,-0.38969,LL5-B2B/2016-02-15_BG/LL5-3_PL_F_avi,1102,000680,14,-0.96
114436,Kumar4,angular_velocity_median,PL/J,f,0.04672,LL5-B2B/2016-02-15_BG/LL5-4_PL_F_avi,1102,000680,14,-0.5
114436,Kumar4,angular_velocity_median,PL/J,m,0.15573,LL4-B2B/2016-02-15_BG/LL4-1_PL_M_avi,1102,000680,14,0.38
114436,Kumar4,angular_velocity_median,PL/J,m,-1.399,LL4-B2B/2016-02-15_BG/LL4-2_PL_M_avi,1102,000680,14,-0.34
114436,Kumar4,angular_velocity_median,PL/J,m,-4.8024,LL4-B2B/2016-02-15_BG/LL4-3_PL_M_avi,1102,000680,14,-1.92
114436,Kumar4,angular_velocity_median,PL/J,m,-0.9624,LL4-B2B/2016-02-15_BG/LL4-4_PL_M_avi,1102,000680,14,-0.14
114436,Kumar4,angular_velocity_median,PL/J,m,-2.0584,LL6-B2B/2016-02-15_BG/LL6-1_PL_M_avi,1102,000680,14,-0.65
114436,Kumar4,angular_velocity_median,PL/J,m,1.7783,LL6-B2B/2016-02-15_BG/LL6-2_PL_M_avi,1102,000680,14,1.14
114436,Kumar4,angular_velocity_median,PL/J,m,1.5317,LL6-B2B/2016-02-15_BG/LL6-3_PL_M_avi,1102,000680,14,1.02
114436,Kumar4,angular_velocity_median,PL/J,m,0.44029,LL6-B2B/2016-02-15_BG/LL6-4_PL_M_avi,1102,000680,14,0.51
114436,Kumar4,angular_velocity_median,PWD/PhJ,f,5.6356,LL1-B2B/2016-12-28_SPD/LL1-1_004660-F-AX10-3_42857142857143-42654-1-S326_avi,1102,004660,101,1.64
114436,Kumar4,angular_velocity_median,PWD/PhJ,f,0.79466,LL1-B2B/2016-12-28_SPD/LL1-2_004660-F-AX10-3_42857142857143-42654-2-S326_avi,1102,004660,101,-0.29
114436,Kumar4,angular_velocity_median,PWD/PhJ,f,-0.00025967,LL1-B2B/2016-12-28_SPD/LL1-3_004660-F-AX10-3_42857142857143-42654-3-S326_avi,1102,004660,101,-0.61
