measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09666,DO420,1016,009376,70,-0.66
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09131,DO471,1016,009376,70,0.66
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09279,DO472,1016,009376,70,0.3
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08925,DO473,1016,009376,70,1.17
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09156,DO474,1016,009376,70,0.6
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09292,DO475,1016,009376,70,0.27
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09158,DO476,1016,009376,70,0.6
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0879,DO477,1016,009376,70,1.51
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09154,DO478,1016,009376,70,0.61
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09097,DO479,1016,009376,70,0.75
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09413,DO480,1016,009376,70,-0.03
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08936,DO481,1016,009376,70,1.15
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09611,DO482,1016,009376,70,-0.52
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09241,DO483,1016,009376,70,0.39
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09725,DO484,1016,009376,70,-0.8
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09491,DO485,1016,009376,70,-0.23
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08939,DO486,1016,009376,70,1.14
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09106,DO487,1016,009376,70,0.73
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09229,DO488,1016,009376,70,0.42
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09531,DO489,1016,009376,70,-0.32
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09316,DO490,1016,009376,70,0.21
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09256,DO491,1016,009376,70,0.36
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09071,DO492,1016,009376,70,0.81
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09497,DO493,1016,009376,70,-0.24
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09455,DO494,1016,009376,70,-0.14
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09464,DO495,1016,009376,70,-0.16
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09234,DO496,1016,009376,70,0.41
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09492,DO497,1016,009376,70,-0.23
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09104,DO498,1016,009376,70,0.73
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09039,DO499,1016,009376,70,0.89
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09902,DO500,1016,009376,70,-1.24
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09948,DO501,1016,009376,70,-1.36
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09529,DO502,1016,009376,70,-0.32
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09536,DO503,1016,009376,70,-0.34
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09605,DO504,1016,009376,70,-0.51
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0924,DO505,1016,009376,70,0.39
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09016,DO506,1016,009376,70,0.95
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0966,DO507,1016,009376,70,-0.64
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09676,DO508,1016,009376,70,-0.68
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09,DO509,1016,009376,70,0.99
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09034,DO510,1016,009376,70,0.9
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09234,DO511,1016,009376,70,0.41
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09148,DO512,1016,009376,70,0.62
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09055,DO513,1016,009376,70,0.85
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0898,DO514,1016,009376,70,1.04
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09473,DO515,1016,009376,70,-0.18
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08732,DO516,1016,009376,70,1.65
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08899,DO517,1016,009376,70,1.24
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10041,DO518,1016,009376,70,-1.59
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09248,DO519,1016,009376,70,0.38
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09547,DO520,1016,009376,70,-0.36
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09276,DO61,1016,009376,70,0.31
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09281,DO62,1016,009376,70,0.29
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09201,DO63,1016,009376,70,0.49
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.07958,DO64,1016,009376,70,3.57
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09555,DO65,1016,009376,70,-0.38
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08901,DO66,1016,009376,70,1.23
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09738,DO67,1016,009376,70,-0.84
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09392,DO68,1016,009376,70,0.02
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09492,DO69,1016,009376,70,-0.23
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0938,DO70,1016,009376,70,0.05
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09498,DO71,1016,009376,70,-0.24
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09436,DO72,1016,009376,70,-0.09
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09453,DO73,1016,009376,70,-0.13
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09481,DO74,1016,009376,70,-0.2
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09761,DO75,1016,009376,70,-0.89
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09088,DO76,1016,009376,70,0.77
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09477,DO77,1016,009376,70,-0.19
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09712,DO78,1016,009376,70,-0.77
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09405,DO79,1016,009376,70,-0.01
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09721,DO80,1016,009376,70,-0.79
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09394,DO81,1016,009376,70,0.01
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09309,DO82,1016,009376,70,0.22
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09523,DO83,1016,009376,70,-0.3
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.1,DO84,1016,009376,70,-1.48
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.1018,DO85,1016,009376,70,-1.93
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09491,DO86,1016,009376,70,-0.23
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09567,DO87,1016,009376,70,-0.41
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09356,DO88,1016,009376,70,0.11
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09901,DO89,1016,009376,70,-1.24
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09559,DO90,1016,009376,70,-0.39
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09213,DO91,1016,009376,70,0.46
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09681,DO92,1016,009376,70,-0.7
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09467,DO93,1016,009376,70,-0.17
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09265,DO94,1016,009376,70,0.33
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09764,DO95,1016,009376,70,-0.9
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09195,DO96,1016,009376,70,0.51
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09076,DO97,1016,009376,70,0.8
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08488,DO98,1016,009376,70,2.25
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09856,DO99,1016,009376,70,-1.13
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10036,DP_DO1_012_m,1016,009376,70,-1.57
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10176,DP_DO1_013_m,1016,009376,70,-1.92
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0983,DP_DO1_014_m,1016,009376,70,-1.06
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10152,DP_DO1_015_m,1016,009376,70,-1.86
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09516,DP_DO1_016_m,1016,009376,70,-0.29
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10351,DP_DO1_019_m,1016,009376,70,-2.35
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09431,DP_DO1_020_m,1016,009376,70,-0.08
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08967,DP_DO1_021_m,1016,009376,70,1.07
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10446,DP_DO1_022_m,1016,009376,70,-2.59
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09059,DP_DO1_023_m,1016,009376,70,0.84
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09695,DP_DO1_024_m,1016,009376,70,-0.73
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09847,DP_DO1_025_m,1016,009376,70,-1.11
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09592,DP_DO1_026_m,1016,009376,70,-0.48
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09195,DP_DO1_027_m,1016,009376,70,0.51
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09318,DP_DO1_028_m,1016,009376,70,0.2
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09386,DP_DO1_029_m,1016,009376,70,0.03
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10249,DP_DO1_030_m,1016,009376,70,-2.1
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09667,DP_DO1_031_m,1016,009376,70,-0.66
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09395,DP_DO1_032_m,1016,009376,70,0.01
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.1012,DP_DO1_033_m,1016,009376,70,-1.78
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09609,DP_DO1_034_m,1016,009376,70,-0.52
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10229,DP_DO1_035_m,1016,009376,70,-2.05
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09883,DP_DO1_036_m,1016,009376,70,-1.2
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09128,DP_DO1_037_m,1016,009376,70,0.67
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09674,DP_DO1_049_m,1016,009376,70,-0.68
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09024,DP_DO1_050_m,1016,009376,70,0.93
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09738,DP_DO1_051_m,1016,009376,70,-0.84
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09885,DP_DO1_052_m,1016,009376,70,-1.2
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09351,DP_DO1_053_m,1016,009376,70,0.12
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09386,DP_DO1_054_m,1016,009376,70,0.03
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10224,DP_DO1_055_m,1016,009376,70,-2.04
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09341,DP_DO1_056_m,1016,009376,70,0.15
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09002,DP_DO1_057_m,1016,009376,70,0.98
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10173,DP_DO1_058_m,1016,009376,70,-1.91
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09636,DP_DO1_059_m,1016,009376,70,-0.58
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09658,DP_DO1_060_m,1016,009376,70,-0.64
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10242,DP_DO1_061_m,1016,009376,70,-2.08
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09146,DP_DO1_084_m,1016,009376,70,0.63
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09716,DP_DO1_085_m,1016,009376,70,-0.78
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09698,DP_DO1_086_m,1016,009376,70,-0.74
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09556,DP_DO1_087_m,1016,009376,70,-0.39
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09956,DP_DO1_088_m,1016,009376,70,-1.38
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09464,DP_DO1_089_m,1016,009376,70,-0.16
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09361,DP_DO1_090_m,1016,009376,70,0.1
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09836,DP_DO1_091_m,1016,009376,70,-1.08
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09528,DP_DO1_092_m,1016,009376,70,-0.32
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09232,DP_DO1_093_m,1016,009376,70,0.41
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09716,DP_DO1_094_m,1016,009376,70,-0.78
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09058,DP_DO1_095_m,1016,009376,70,0.84
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10034,DP_DO1_096_m,1016,009376,70,-1.57
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09315,DP_DO1_108_m,1016,009376,70,0.21
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10322,DP_DO1_109_m,1016,009376,70,-2.28
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09398,DP_DO1_111_m,1016,009376,70,0.0
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09265,DP_DO1_112_m,1016,009376,70,0.33
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0949,DP_DO1_113_m,1016,009376,70,-0.22
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09785,DP_DO1_114_m,1016,009376,70,-0.95
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09352,DP_DO1_116_m,1016,009376,70,0.12
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09409,DP_DO1_117_m,1016,009376,70,-0.02
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09367,DP_DO1_118_m,1016,009376,70,0.08
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09072,DP_DO1_119_m,1016,009376,70,0.81
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09252,DP_DO1_120_m,1016,009376,70,0.37
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09441,DP_DO1_121_m,1016,009376,70,-0.1
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0931,DP_DO1_122_m,1016,009376,70,0.22
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09736,DP_DO1_123_m,1016,009376,70,-0.83
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10488,DP_DO1_124_m,1016,009376,70,-2.69
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0971,DP_DO1_125_m,1016,009376,70,-0.77
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09262,DP_DO1_126_m,1016,009376,70,0.34
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0969,DP_DO1_127_m,1016,009376,70,-0.72
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0958,DP_DO1_128_m,1016,009376,70,-0.45
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09119,DP_DO1_129_m,1016,009376,70,0.69
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09495,DP_DO1_130_m,1016,009376,70,-0.24
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09502,DP_DO1_131_m,1016,009376,70,-0.25
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09304,DP_DO1_132_m,1016,009376,70,0.24
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09448,DP_DO1_133_m,1016,009376,70,-0.12
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09601,DP_DO1_147_m,1016,009376,70,-0.5
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.1006,DP_DO1_148_m,1016,009376,70,-1.63
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09791,DP_DO1_160_m,1016,009376,70,-0.97
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09593,DP_DO1_161_m,1016,009376,70,-0.48
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09497,DP_DO1_162_m,1016,009376,70,-0.24
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09662,DP_DO1_163_m,1016,009376,70,-0.65
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09893,DP_DO1_165_m,1016,009376,70,-1.22
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09402,DP_DO1_166_m,1016,009376,70,-0.01
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09386,DP_DO1_167_m,1016,009376,70,0.03
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09961,DP_DO1_168_m,1016,009376,70,-1.39
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09392,DP_DO1_169_m,1016,009376,70,0.02
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10411,DP_DO1_170_m,1016,009376,70,-2.5
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08605,DP_DO1_171_m,1016,009376,70,1.97
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09857,DP_DO1_172_m,1016,009376,70,-1.13
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09444,DP_DO1_173_m,1016,009376,70,-0.11
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09501,DP_DO1_174_m,1016,009376,70,-0.25
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09686,DP_DO1_175_m,1016,009376,70,-0.71
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09983,DP_DO1_176_m,1016,009376,70,-1.44
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09363,DP_DO1_177_m,1016,009376,70,0.09
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09667,DP_DO1_178_m,1016,009376,70,-0.66
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09688,DP_DO1_179_m,1016,009376,70,-0.71
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09721,DP_DO1_189_m,1016,009376,70,-0.79
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09343,DP_DO1_190_m,1016,009376,70,0.14
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09775,DP_DO1_205_m,1016,009376,70,-0.93
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09539,DP_DO1_206_m,1016,009376,70,-0.34
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09334,DP_DO1_207_m,1016,009376,70,0.16
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09793,DP_DO1_208_m,1016,009376,70,-0.97
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09515,DP_DO1_209_m,1016,009376,70,-0.29
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09378,DP_DO1_210_m,1016,009376,70,0.05
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0977,DP_DO1_211_m,1016,009376,70,-0.92
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09018,DP_DO1_212_m,1016,009376,70,0.94
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09931,DP_DO1_213_m,1016,009376,70,-1.31
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10072,DP_DO1_214_m,1016,009376,70,-1.66
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09852,DP_DO1_215_m,1016,009376,70,-1.12
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10245,DP_DO1_217_m,1016,009376,70,-2.09
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09055,DP_DO1_218_m,1016,009376,70,0.85
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09245,DP_DO1_219_m,1016,009376,70,0.38
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09856,DP_DO1_220_m,1016,009376,70,-1.13
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09404,DP_DO1_221_m,1016,009376,70,-0.01
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09393,DP_DO1_222_m,1016,009376,70,0.02
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09835,DP_DO1_223_m,1016,009376,70,-1.08
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08899,DP_DO1_224_m,1016,009376,70,1.24
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0966,DP_DO1_225_m,1016,009376,70,-0.64
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08937,DP_DO1_226_m,1016,009376,70,1.14
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09849,DP_DO1_227_m,1016,009376,70,-1.11
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09936,DP_DO1_253_m,1016,009376,70,-1.33
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09982,DP_DO1_254_m,1016,009376,70,-1.44
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10063,DP_DO1_255_m,1016,009376,70,-1.64
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09481,DP_DO1_256_m,1016,009376,70,-0.2
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09621,DP_DO1_258_m,1016,009376,70,-0.55
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09033,DP_DO1_259_m,1016,009376,70,0.91
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0923,DP_DO1_260_m,1016,009376,70,0.42
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09324,DP_DO1_261_m,1016,009376,70,0.19
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09226,DP_DO1_262_m,1016,009376,70,0.43
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09396,DP_DO1_263_m,1016,009376,70,0.01
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09436,DP_DO1_266_m,1016,009376,70,-0.09
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09318,DP_DO1_267_m,1016,009376,70,0.2
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09554,DP_DO1_268_m,1016,009376,70,-0.38
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09561,DP_DO1_272_m,1016,009376,70,-0.4
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0994,DP_DO1_273_m,1016,009376,70,-1.34
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09952,DP_DO1_276_m,1016,009376,70,-1.37
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09475,DP_DO1_277_m,1016,009376,70,-0.19
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09128,DP_DO1_301_m,1016,009376,70,0.67
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09925,DP_DO1_302_m,1016,009376,70,-1.3
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.1005,DP_DO1_303_m,1016,009376,70,-1.61
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0944,DP_DO1_304_m,1016,009376,70,-0.1
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0937,DP_DO1_305_m,1016,009376,70,0.07
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09145,DP_DO1_306_m,1016,009376,70,0.63
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09311,DP_DO1_308_m,1016,009376,70,0.22
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09753,DP_DO1_316_m,1016,009376,70,-0.87
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09624,K_DO_1,1016,009376,70,-0.55
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0855,K_DO_10,1016,009376,70,2.1
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0878,K_DO_12,1016,009376,70,1.53
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08569,K_DO_13,1016,009376,70,2.05
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09076,K_DO_14,1016,009376,70,0.8
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09073,K_DO_15,1016,009376,70,0.81
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09914,K_DO_16,1016,009376,70,-1.27
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10084,K_DO_17,1016,009376,70,-1.69
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09158,K_DO_18,1016,009376,70,0.6
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08648,K_DO_19,1016,009376,70,1.86
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09228,K_DO_2,1016,009376,70,0.42
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0865,K_DO_20,1016,009376,70,1.85
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08795,K_DO_21,1016,009376,70,1.5
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08801,K_DO_22,1016,009376,70,1.48
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09075,K_DO_23,1016,009376,70,0.8
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08725,K_DO_24,1016,009376,70,1.67
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09255,K_DO_25,1016,009376,70,0.36
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09095,K_DO_26,1016,009376,70,0.75
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08554,K_DO_27,1016,009376,70,2.09
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0902,K_DO_28,1016,009376,70,0.94
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09077,K_DO_29,1016,009376,70,0.8
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10067,K_DO_3,1016,009376,70,-1.65
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09398,K_DO_30,1016,009376,70,0.0
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09581,K_DO_31,1016,009376,70,-0.45
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08996,K_DO_32,1016,009376,70,1.0
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08919,K_DO_33,1016,009376,70,1.19
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08883,K_DO_34,1016,009376,70,1.28
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08707,K_DO_35,1016,009376,70,1.71
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0873,K_DO_36,1016,009376,70,1.66
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09248,K_DO_37,1016,009376,70,0.38
