measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90101,CSNA03,time_perimeter_corners_OFT_cc,CC061/GeniUncJ,m,131.6,25039,626,023826,1561,-0.82
90101,CSNA03,time_perimeter_corners_OFT_cc,CC061/GeniUncJ,m,255.6,26620,626,023826,1561,1.16
90101,CSNA03,time_perimeter_corners_OFT_cc,CC061/GeniUncJ,m,127.1,26621,626,023826,1561,-0.89
90101,CSNA03,time_perimeter_corners_OFT_cc,CC061/GeniUncJ,m,168.3,26625,626,023826,1561,-0.23
90101,CSNA03,time_perimeter_corners_OFT_cc,CC061/GeniUncJ,m,304.5,27905,626,023826,1561,1.93
90101,CSNA03,time_perimeter_corners_OFT_cc,CC065/UncJ,f,128.1,27682,626,023830,1565,-0.71
90101,CSNA03,time_perimeter_corners_OFT_cc,CC065/UncJ,f,187.3,27683,626,023830,1565,0.71
90101,CSNA03,time_perimeter_corners_OFT_cc,CC068/TauUncJ,f,44.44,25124,626,025908,1568,0.04
90101,CSNA03,time_perimeter_corners_OFT_cc,CC068/TauUncJ,f,5.04,25125,626,025908,1568,-1.09
90101,CSNA03,time_perimeter_corners_OFT_cc,CC068/TauUncJ,f,85.56,25126,626,025908,1568,1.23
90101,CSNA03,time_perimeter_corners_OFT_cc,CC068/TauUncJ,f,44.0,26622,626,025908,1568,0.03
90101,CSNA03,time_perimeter_corners_OFT_cc,CC068/TauUncJ,f,2.24,27891,626,025908,1568,-1.17
90101,CSNA03,time_perimeter_corners_OFT_cc,CC068/TauUncJ,f,76.48,27892,626,025908,1568,0.96
90101,CSNA03,time_perimeter_corners_OFT_cc,CC068/TauUncJ,m,0.76,25128,626,025908,1568,-1.62
90101,CSNA03,time_perimeter_corners_OFT_cc,CC068/TauUncJ,m,61.32,25129,626,025908,1568,0.51
90101,CSNA03,time_perimeter_corners_OFT_cc,CC068/TauUncJ,m,58.56,25130,626,025908,1568,0.41
90101,CSNA03,time_perimeter_corners_OFT_cc,CC068/TauUncJ,m,45.2,25131,626,025908,1568,-0.06
90101,CSNA03,time_perimeter_corners_OFT_cc,CC068/TauUncJ,m,52.56,26623,626,025908,1568,0.2
90101,CSNA03,time_perimeter_corners_OFT_cc,CC068/TauUncJ,m,21.12,27893,626,025908,1568,-0.9
90101,CSNA03,time_perimeter_corners_OFT_cc,CC068/TauUncJ,m,88.08,27894,626,025908,1568,1.45
90101,CSNA03,time_perimeter_corners_OFT_cc,CC074/UncJ,f,283.6,25062,626,018855,1574,1.22
90101,CSNA03,time_perimeter_corners_OFT_cc,CC074/UncJ,f,196.8,25063,626,018855,1574,-1.43
90101,CSNA03,time_perimeter_corners_OFT_cc,CC074/UncJ,f,263.8,25064,626,018855,1574,0.62
90101,CSNA03,time_perimeter_corners_OFT_cc,CC074/UncJ,f,238.4,25065,626,018855,1574,-0.16
90101,CSNA03,time_perimeter_corners_OFT_cc,CC074/UncJ,f,235.6,28027,626,018855,1574,-0.25
90101,CSNA03,time_perimeter_corners_OFT_cc,CC074/UncJ,m,309.1,25066,626,018855,1574,0.84
90101,CSNA03,time_perimeter_corners_OFT_cc,CC074/UncJ,m,336.9,25067,626,018855,1574,1.2
90101,CSNA03,time_perimeter_corners_OFT_cc,CC074/UncJ,m,222.5,25068,626,018855,1574,-0.31
90101,CSNA03,time_perimeter_corners_OFT_cc,CC074/UncJ,m,148.0,25069,626,018855,1574,-1.29
90101,CSNA03,time_perimeter_corners_OFT_cc,CC074/UncJ,m,175.3,28036,626,018855,1574,-0.93
90101,CSNA03,time_perimeter_corners_OFT_cc,CC074/UncJ,m,282.5,28040,626,018855,1574,0.49
90101,CSNA03,time_perimeter_corners_OFT_cc,CC075/UncJ,f,127.2,21371,626,027293,1575,0.01
90101,CSNA03,time_perimeter_corners_OFT_cc,CC075/UncJ,f,97.44,21372,626,027293,1575,-0.64
90101,CSNA03,time_perimeter_corners_OFT_cc,CC075/UncJ,f,112.0,21373,626,027293,1575,-0.32
90101,CSNA03,time_perimeter_corners_OFT_cc,CC075/UncJ,f,66.92,21374,626,027293,1575,-1.32
90101,CSNA03,time_perimeter_corners_OFT_cc,CC075/UncJ,f,172.2,24512,626,027293,1575,1.0
90101,CSNA03,time_perimeter_corners_OFT_cc,CC075/UncJ,f,134.2,24514,626,027293,1575,0.17
90101,CSNA03,time_perimeter_corners_OFT_cc,CC075/UncJ,f,103.6,24515,626,027293,1575,-0.51
90101,CSNA03,time_perimeter_corners_OFT_cc,CC075/UncJ,f,226.6,24516,626,027293,1575,2.2
90101,CSNA03,time_perimeter_corners_OFT_cc,CC075/UncJ,f,103.7,26345,626,027293,1575,-0.51
90101,CSNA03,time_perimeter_corners_OFT_cc,CC075/UncJ,f,162.3,26678,626,027293,1575,0.78
90101,CSNA03,time_perimeter_corners_OFT_cc,CC075/UncJ,f,87.24,30240,626,027293,1575,-0.87
90101,CSNA03,time_perimeter_corners_OFT_cc,CC075/UncJ,m,85.2,21375,626,027293,1575,0.55
90101,CSNA03,time_perimeter_corners_OFT_cc,CC075/UncJ,m,61.68,21376,626,027293,1575,0.01
90101,CSNA03,time_perimeter_corners_OFT_cc,CC075/UncJ,m,6.2,21377,626,027293,1575,-1.25
90101,CSNA03,time_perimeter_corners_OFT_cc,CC075/UncJ,m,62.48,21378,626,027293,1575,0.03
90101,CSNA03,time_perimeter_corners_OFT_cc,CC075/UncJ,m,144.1,24513,626,027293,1575,1.89
90101,CSNA03,time_perimeter_corners_OFT_cc,CC075/UncJ,m,7.96,24517,626,027293,1575,-1.21
90101,CSNA03,time_perimeter_corners_OFT_cc,CC075/UncJ,m,62.0,24518,626,027293,1575,0.02
90101,CSNA03,time_perimeter_corners_OFT_cc,CC075/UncJ,m,99.92,24519,626,027293,1575,0.89
90101,CSNA03,time_perimeter_corners_OFT_cc,CC075/UncJ,m,42.8,26346,626,027293,1575,-0.42
90101,CSNA03,time_perimeter_corners_OFT_cc,CC075/UncJ,m,93.72,26679,626,027293,1575,0.74
90101,CSNA03,time_perimeter_corners_OFT_cc,CC075/UncJ,m,6.44,30215,626,027293,1575,-1.25
90101,CSNA03,time_perimeter_corners_OFT_cc,CC078/TauUncJ,f,138.3,25056,626,025989,1578,-1.79
90101,CSNA03,time_perimeter_corners_OFT_cc,CC078/TauUncJ,f,240.1,25057,626,025989,1578,0.1
90101,CSNA03,time_perimeter_corners_OFT_cc,CC078/TauUncJ,f,286.0,25058,626,025989,1578,0.96
90101,CSNA03,time_perimeter_corners_OFT_cc,CC078/TauUncJ,f,217.2,26554,626,025989,1578,-0.32
90101,CSNA03,time_perimeter_corners_OFT_cc,CC078/TauUncJ,f,201.0,26555,626,025989,1578,-0.62
90101,CSNA03,time_perimeter_corners_OFT_cc,CC078/TauUncJ,f,291.0,26630,626,025989,1578,1.05
90101,CSNA03,time_perimeter_corners_OFT_cc,CC078/TauUncJ,f,247.0,27708,626,025989,1578,0.23
90101,CSNA03,time_perimeter_corners_OFT_cc,CC078/TauUncJ,f,309.8,27709,626,025989,1578,1.4
90101,CSNA03,time_perimeter_corners_OFT_cc,CC078/TauUncJ,f,240.6,27712,626,025989,1578,0.11
90101,CSNA03,time_perimeter_corners_OFT_cc,CC078/TauUncJ,f,174.2,27713,626,025989,1578,-1.12
90101,CSNA03,time_perimeter_corners_OFT_cc,CC078/TauUncJ,m,193.8,25059,626,025989,1578,-1.01
90101,CSNA03,time_perimeter_corners_OFT_cc,CC078/TauUncJ,m,237.9,25060,626,025989,1578,0.02
90101,CSNA03,time_perimeter_corners_OFT_cc,CC078/TauUncJ,m,209.2,25061,626,025989,1578,-0.65
90101,CSNA03,time_perimeter_corners_OFT_cc,CC078/TauUncJ,m,300.4,26556,626,025989,1578,1.49
90101,CSNA03,time_perimeter_corners_OFT_cc,CC078/TauUncJ,m,185.4,26557,626,025989,1578,-1.21
90101,CSNA03,time_perimeter_corners_OFT_cc,CC078/TauUncJ,m,267.6,26631,626,025989,1578,0.72
90101,CSNA03,time_perimeter_corners_OFT_cc,CC078/TauUncJ,m,231.0,27710,626,025989,1578,-0.14
90101,CSNA03,time_perimeter_corners_OFT_cc,CC078/TauUncJ,m,186.6,27711,626,025989,1578,-1.18
90101,CSNA03,time_perimeter_corners_OFT_cc,CC078/TauUncJ,m,276.5,27714,626,025989,1578,0.93
90101,CSNA03,time_perimeter_corners_OFT_cc,CC078/TauUncJ,m,280.3,27715,626,025989,1578,1.02
90101,CSNA03,time_perimeter_corners_OFT_cc,CC079/TauUncJ,f,137.8,25146,626,025990,1579,0.62
90101,CSNA03,time_perimeter_corners_OFT_cc,CC079/TauUncJ,f,90.8,25147,626,025990,1579,-0.34
90101,CSNA03,time_perimeter_corners_OFT_cc,CC079/TauUncJ,f,174.0,25148,626,025990,1579,1.35
90101,CSNA03,time_perimeter_corners_OFT_cc,CC079/TauUncJ,f,46.2,25149,626,025990,1579,-1.24
90101,CSNA03,time_perimeter_corners_OFT_cc,CC079/TauUncJ,f,88.0,27427,626,025990,1579,-0.39
90101,CSNA03,time_perimeter_corners_OFT_cc,CC079/TauUncJ,m,69.92,25150,626,025990,1579,-0.43
90101,CSNA03,time_perimeter_corners_OFT_cc,CC079/TauUncJ,m,44.36,25151,626,025990,1579,-1.26
90101,CSNA03,time_perimeter_corners_OFT_cc,CC079/TauUncJ,m,135.3,25152,626,025990,1579,1.7
90101,CSNA03,time_perimeter_corners_OFT_cc,CC079/TauUncJ,m,74.08,25153,626,025990,1579,-0.29
90101,CSNA03,time_perimeter_corners_OFT_cc,CC079/TauUncJ,m,97.64,27428,626,025990,1579,0.47
90101,CSNA03,time_perimeter_corners_OFT_cc,CC079/TauUncJ,m,77.0,27999,626,025990,1579,-0.2
90101,CSNA03,time_perimeter_corners_OFT_cc,CC080/TauUncJ,f,19.56,25132,626,025988,3373,-2.12
90101,CSNA03,time_perimeter_corners_OFT_cc,CC080/TauUncJ,f,143.4,25133,626,025988,3373,0.51
90101,CSNA03,time_perimeter_corners_OFT_cc,CC080/TauUncJ,f,118.3,25134,626,025988,3373,-0.02
90101,CSNA03,time_perimeter_corners_OFT_cc,CC080/TauUncJ,f,160.5,25135,626,025988,3373,0.88
90101,CSNA03,time_perimeter_corners_OFT_cc,CC080/TauUncJ,f,103.2,26646,626,025988,3373,-0.34
90101,CSNA03,time_perimeter_corners_OFT_cc,CC080/TauUncJ,f,76.96,26647,626,025988,3373,-0.9
90101,CSNA03,time_perimeter_corners_OFT_cc,CC080/TauUncJ,f,98.0,26648,626,025988,3373,-0.45
90101,CSNA03,time_perimeter_corners_OFT_cc,CC080/TauUncJ,f,164.4,28014,626,025988,3373,0.96
90101,CSNA03,time_perimeter_corners_OFT_cc,CC080/TauUncJ,f,135.3,28015,626,025988,3373,0.34
90101,CSNA03,time_perimeter_corners_OFT_cc,CC080/TauUncJ,f,172.8,28016,626,025988,3373,1.14
90101,CSNA03,time_perimeter_corners_OFT_cc,CC080/TauUncJ,m,184.4,25136,626,025988,3373,0.88
90101,CSNA03,time_perimeter_corners_OFT_cc,CC080/TauUncJ,m,190.8,25137,626,025988,3373,0.99
90101,CSNA03,time_perimeter_corners_OFT_cc,CC080/TauUncJ,m,146.5,25139,626,025988,3373,0.23
90101,CSNA03,time_perimeter_corners_OFT_cc,CC080/TauUncJ,m,9.28,26649,626,025988,3373,-2.13
90101,CSNA03,time_perimeter_corners_OFT_cc,CC080/TauUncJ,m,170.8,26650,626,025988,3373,0.64
90101,CSNA03,time_perimeter_corners_OFT_cc,CC080/TauUncJ,m,133.0,26651,626,025988,3373,-0.01
90101,CSNA03,time_perimeter_corners_OFT_cc,CC080/TauUncJ,m,126.4,28152,626,025988,3373,-0.12
90101,CSNA03,time_perimeter_corners_OFT_cc,CC080/TauUncJ,m,105.8,28153,626,025988,3373,-0.47
90101,CSNA03,time_perimeter_corners_OFT_cc,CC083/UncJ,f,5.12,29605,626,031921,3481,-0.94
90101,CSNA03,time_perimeter_corners_OFT_cc,CC083/UncJ,f,197.1,29606,626,031921,3481,0.79
90101,CSNA03,time_perimeter_corners_OFT_cc,CC083/UncJ,f,185.4,29607,626,031921,3481,0.68
90101,CSNA03,time_perimeter_corners_OFT_cc,CC083/UncJ,f,15.32,29609,626,031921,3481,-0.85
90101,CSNA03,time_perimeter_corners_OFT_cc,CC083/UncJ,f,9.12,29610,626,031921,3481,-0.9
90101,CSNA03,time_perimeter_corners_OFT_cc,CC083/UncJ,f,245.8,29611,626,031921,3481,1.22
90101,CSNA03,time_perimeter_corners_OFT_cc,CC083/UncJ,m,237.4,29608,626,031921,3481,1.3
90101,CSNA03,time_perimeter_corners_OFT_cc,CC083/UncJ,m,204.2,29612,626,031921,3481,0.99
90101,CSNA03,time_perimeter_corners_OFT_cc,CC083/UncJ,m,8.8,29613,626,031921,3481,-0.85
90101,CSNA03,time_perimeter_corners_OFT_cc,CC083/UncJ,m,132.4,29614,626,031921,3481,0.31
90101,CSNA03,time_perimeter_corners_OFT_cc,CC083/UncJ,m,7.48,29615,626,031921,3481,-0.87
90101,CSNA03,time_perimeter_corners_OFT_cc,CC083/UncJ,m,6.96,29616,626,031921,3481,-0.87
90101,CSNA03,time_perimeter_corners_OFT_cc,CC084/TauJ,f,5.0,25163,626,028923,3482,-0.99
90101,CSNA03,time_perimeter_corners_OFT_cc,CC084/TauJ,f,7.56,26584,626,028923,3482,-0.94
90101,CSNA03,time_perimeter_corners_OFT_cc,CC084/TauJ,f,82.12,26585,626,028923,3482,0.64
90101,CSNA03,time_perimeter_corners_OFT_cc,CC084/TauJ,f,105.5,26586,626,028923,3482,1.13
90101,CSNA03,time_perimeter_corners_OFT_cc,CC084/TauJ,f,60.76,26587,626,028923,3482,0.19
90101,CSNA03,time_perimeter_corners_OFT_cc,CC084/TauJ,f,3.28,26588,626,028923,3482,-1.03
90101,CSNA03,time_perimeter_corners_OFT_cc,CC084/TauJ,f,118.3,27690,626,028923,3482,1.41
90101,CSNA03,time_perimeter_corners_OFT_cc,CC084/TauJ,f,4.84,27693,626,028923,3482,-1.0
90101,CSNA03,time_perimeter_corners_OFT_cc,CC084/TauJ,f,80.2,27694,626,028923,3482,0.6
90101,CSNA03,time_perimeter_corners_OFT_cc,CC084/TauJ,m,1.2,25167,626,028923,3482,-0.98
90101,CSNA03,time_perimeter_corners_OFT_cc,CC084/TauJ,m,6.68,26589,626,028923,3482,-0.88
90101,CSNA03,time_perimeter_corners_OFT_cc,CC084/TauJ,m,80.36,26590,626,028923,3482,0.48
90101,CSNA03,time_perimeter_corners_OFT_cc,CC084/TauJ,m,4.72,26591,626,028923,3482,-0.91
90101,CSNA03,time_perimeter_corners_OFT_cc,CC084/TauJ,m,117.4,26592,626,028923,3482,1.16
90101,CSNA03,time_perimeter_corners_OFT_cc,CC084/TauJ,m,92.44,26593,626,028923,3482,0.7
90101,CSNA03,time_perimeter_corners_OFT_cc,CC084/TauJ,m,4.04,27695,626,028923,3482,-0.93
90101,CSNA03,time_perimeter_corners_OFT_cc,CC084/TauJ,m,127.2,27696,626,028923,3482,1.35
90101,CSNA03,time_perimeter_corners_OFT_cc,CC084/TauJ,m,4.76,27698,626,028923,3482,-0.91
90101,CSNA03,time_perimeter_corners_OFT_cc,CC084/TauJ,m,104.1,27699,626,028923,3482,0.92
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,131.3,11210,626,001976,13,-0.78
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,185.6,11211,626,001976,13,-0.16
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,271.3,11302,626,001976,13,0.81
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,212.2,11303,626,001976,13,0.14
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,218.0,11304,626,001976,13,0.2
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,147.4,11305,626,001976,13,-0.59
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,279.0,11306,626,001976,13,0.9
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,98.96,11307,626,001976,13,-1.14
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,233.1,12095,626,001976,13,0.38
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,166.4,12096,626,001976,13,-0.38
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,156.9,12097,626,001976,13,-0.49
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,139.6,479,626,001976,13,-0.68
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,113.7,480,626,001976,13,-0.98
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,224.7,481,626,001976,13,0.28
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,379.5,482,626,001976,13,2.03
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,207.5,648,626,001976,13,0.09
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,140.7,649,626,001976,13,-0.67
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,231.5,852,626,001976,13,0.36
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,232.3,853,626,001976,13,0.37
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,180.5,854,626,001976,13,-0.22
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,184.3,855,626,001976,13,-0.18
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,213.0,856,626,001976,13,0.15
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,275.6,857,626,001976,13,0.86
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,226.4,858,626,001976,13,0.3
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,154.9,859,626,001976,13,-0.51
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,174.7,860,626,001976,13,-0.29
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,162.5,861,626,001976,13,-0.42
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,155.8,A1142,626,001976,13,-0.5
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,195.4,A1210,626,001976,13,-0.05
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,182.4,A1211,626,001976,13,-0.2
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,655.8,A1212,626,001976,13,5.16
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,181.5,A1213,626,001976,13,-0.21
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,137.5,A1772,626,001976,13,-0.71
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,331.7,A1773,626,001976,13,1.49
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,150.5,A1774,626,001976,13,-0.56
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,160.4,A2809,626,001976,13,-0.45
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,122.5,A2810,626,001976,13,-0.88
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,224.8,A2811,626,001976,13,0.28
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,185.1,A3125,626,001976,13,-0.17
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,166.9,A3126,626,001976,13,-0.37
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,279.4,A3127,626,001976,13,0.9
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,137.8,A803,626,001976,13,-0.7
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,140.8,A804,626,001976,13,-0.67
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,161.6,A810,626,001976,13,-0.43
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,148.0,A811,626,001976,13,-0.59
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,150.6,A812,626,001976,13,-0.56
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,f,186.5,A813,626,001976,13,-0.15
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,87.12,11208,626,001976,13,-1.99
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,136.3,11209,626,001976,13,-0.98
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,149.9,11308,626,001976,13,-0.7
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,242.7,11309,626,001976,13,1.2
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,242.8,11310,626,001976,13,1.2
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,140.0,11311,626,001976,13,-0.91
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,154.5,11312,626,001976,13,-0.61
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,308.0,11313,626,001976,13,2.53
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,148.1,12100,626,001976,13,-0.74
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,297.6,650,626,001976,13,2.32
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,157.1,651,626,001976,13,-0.56
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,136.5,652,626,001976,13,-0.98
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,166.8,653,626,001976,13,-0.36
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,167.2,654,626,001976,13,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,120.6,655,626,001976,13,-1.3
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,148.8,862,626,001976,13,-0.73
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,202.8,863,626,001976,13,0.38
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,143.1,864,626,001976,13,-0.84
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,179.2,865,626,001976,13,-0.1
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,125.2,866,626,001976,13,-1.21
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,142.4,867,626,001976,13,-0.86
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,171.5,868,626,001976,13,-0.26
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,167.3,869,626,001976,13,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,169.5,870,626,001976,13,-0.3
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,206.5,871,626,001976,13,0.45
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,134.5,A1143,626,001976,13,-1.02
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,236.7,A1214,626,001976,13,1.07
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,177.4,A1215,626,001976,13,-0.14
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,228.0,A1216,626,001976,13,0.89
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,287.2,A1217,626,001976,13,2.11
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,214.0,A1780,626,001976,13,0.61
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,269.2,A1781,626,001976,13,1.74
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,228.0,A1782,626,001976,13,0.89
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,162.9,A3130,626,001976,13,-0.44
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,175.9,A3131,626,001976,13,-0.17
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,169.4,A3132,626,001976,13,-0.31
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,172.5,A3133,626,001976,13,-0.24
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,199.2,A3134,626,001976,13,0.3
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,225.8,A807,626,001976,13,0.85
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,206.7,A809,626,001976,13,0.46
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,178.4,A818,626,001976,13,-0.12
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,195.0,A819,626,001976,13,0.22
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,194.9,A820,626,001976,13,0.22
90101,CSNA03,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,m,143.0,A821,626,001976,13,-0.85
90101,CSNA03,time_perimeter_corners_OFT_cc,NZO/HlLtJ,f,4.44,11218,626,002105,122,-1.02
90101,CSNA03,time_perimeter_corners_OFT_cc,NZO/HlLtJ,f,4.9,11219,626,002105,122,-1.01
90101,CSNA03,time_perimeter_corners_OFT_cc,NZO/HlLtJ,f,84.48,11220,626,002105,122,0.51
90101,CSNA03,time_perimeter_corners_OFT_cc,NZO/HlLtJ,f,46.75,11223,626,002105,122,-0.21
90101,CSNA03,time_perimeter_corners_OFT_cc,NZO/HlLtJ,f,104.4,11224,626,002105,122,0.89
90101,CSNA03,time_perimeter_corners_OFT_cc,NZO/HlLtJ,f,3.95,11229,626,002105,122,-1.03
90101,CSNA03,time_perimeter_corners_OFT_cc,NZO/HlLtJ,f,72.92,11230,626,002105,122,0.29
90101,CSNA03,time_perimeter_corners_OFT_cc,NZO/HlLtJ,f,3.76,11462,626,002105,122,-1.03
90101,CSNA03,time_perimeter_corners_OFT_cc,NZO/HlLtJ,f,44.6,11463,626,002105,122,-0.25
90101,CSNA03,time_perimeter_corners_OFT_cc,NZO/HlLtJ,f,103.5,12083,626,002105,122,0.87
90101,CSNA03,time_perimeter_corners_OFT_cc,NZO/HlLtJ,f,84.88,12084,626,002105,122,0.51
90101,CSNA03,time_perimeter_corners_OFT_cc,NZO/HlLtJ,f,5.92,12089,626,002105,122,-0.99
90101,CSNA03,time_perimeter_corners_OFT_cc,NZO/HlLtJ,f,3.45,12090,626,002105,122,-1.04
90101,CSNA03,time_perimeter_corners_OFT_cc,NZO/HlLtJ,f,166.0,12308,626,002105,122,2.06
90101,CSNA03,time_perimeter_corners_OFT_cc,NZO/HlLtJ,f,7.12,12309,626,002105,122,-0.97
90101,CSNA03,time_perimeter_corners_OFT_cc,NZO/HlLtJ,f,3.84,125631,626,002105,122,-1.03
