measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113848,Kumar3,GrPeakVal,CByB6F1/J,m,58.33,1238_CByB6F1/J_M,1051,100009,321,0.41
113848,Kumar3,GrPeakVal,CByB6F1/J,m,34.669,1240_CByB6F1/J_M,1051,100009,321,-0.59
113848,Kumar3,GrPeakVal,CByB6F1/J,m,46.624,1649_CByB6F1/J_M,1051,100009,321,-0.08
113848,Kumar3,GrPeakVal,CByB6F1/J,m,28.692,1651_CByB6F1/J_M,1051,100009,321,-0.84
113848,Kumar3,GrPeakVal,CByB6F1/J,m,38.35,1653_CByB6F1/J_M,1051,100009,321,-0.43
113848,Kumar3,GrPeakVal,CByB6F1/J,m,39.64,2112_CByB6F1/J_M,1051,100009,321,-0.38
113848,Kumar3,GrPeakVal,CByB6F1/J,m,71.67,2114_CByB6F1/J_M,1051,100009,321,0.98
113848,Kumar3,GrPeakVal,CByB6F1/J,m,103.8,2116_CByB6F1/J_M,1051,100009,321,2.33
113848,Kumar3,GrPeakVal,CByB6F1/J,m,93.03,2118_CByB6F1/J_M,1051,100009,321,1.88
113848,Kumar3,GrPeakVal,CByB6F1/J,m,55.12,843_CByB6F1/J_M,1051,100009,321,0.28
113848,Kumar3,GrPeakVal,CByB6F1/J,m,33.536,844_CByB6F1/J_M,1051,100009,321,-0.64
113848,Kumar3,GrPeakVal,CByB6F1/J,m,30.013,845_CByB6F1/J_M,1051,100009,321,-0.79
113848,Kumar3,GrPeakVal,CByB6F1/J,m,14.66,846_CByB6F1/J_M,1051,100009,321,-1.44
113848,Kumar3,GrPeakVal,CZECHII/EiJ,f,113.4,1025_CZECHII/EiJ_F,1051,001144,43,-0.93
113848,Kumar3,GrPeakVal,CZECHII/EiJ,f,139.3,1026_CZECHII/EiJ_F,1051,001144,43,-0.32
113848,Kumar3,GrPeakVal,CZECHII/EiJ,f,183.0,1027_CZECHII/EiJ_F,1051,001144,43,0.7
113848,Kumar3,GrPeakVal,CZECHII/EiJ,f,92.62,1028_CZECHII/EiJ_F,1051,001144,43,-1.41
113848,Kumar3,GrPeakVal,CZECHII/EiJ,f,223.9,278_CZECHII/EiJ_F,1051,001144,43,1.65
113848,Kumar3,GrPeakVal,CZECHII/EiJ,f,167.0,279_CZECHII/EiJ_F,1051,001144,43,0.32
113848,Kumar3,GrPeakVal,CZECHII/EiJ,f,178.9,280_CZECHII/EiJ_F,1051,001144,43,0.6
113848,Kumar3,GrPeakVal,CZECHII/EiJ,f,127.2,281_CZECHII/EiJ_F,1051,001144,43,-0.61
113848,Kumar3,GrPeakVal,CZECHII/EiJ,m,24.319,1029_CZECHII/EiJ_M,1051,001144,43,-1.51
113848,Kumar3,GrPeakVal,CZECHII/EiJ,m,128.8,1030_CZECHII/EiJ_M,1051,001144,43,0.2
113848,Kumar3,GrPeakVal,CZECHII/EiJ,m,134.3,1031_CZECHII/EiJ_M,1051,001144,43,0.29
113848,Kumar3,GrPeakVal,CZECHII/EiJ,m,102.9,1032_CZECHII/EiJ_M,1051,001144,43,-0.23
113848,Kumar3,GrPeakVal,CZECHII/EiJ,m,193.4,1822_CZECHII/EiJ_M,1051,001144,43,1.25
113848,Kumar3,GrPeakVal,DBA/1J,f,144.2,1147_DBA/1J_F,1051,000670,65,0.08
113848,Kumar3,GrPeakVal,DBA/1J,f,204.2,1148_DBA/1J_F,1051,000670,65,1.71
113848,Kumar3,GrPeakVal,DBA/1J,f,210.5,1149_DBA/1J_F,1051,000670,65,1.88
113848,Kumar3,GrPeakVal,DBA/1J,f,159.3,1150_DBA/1J_F,1051,000670,65,0.49
113848,Kumar3,GrPeakVal,DBA/1J,f,149.9,191_DBA/1J_F,1051,000670,65,0.23
113848,Kumar3,GrPeakVal,DBA/1J,f,184.4,192_DBA/1J_F,1051,000670,65,1.17
113848,Kumar3,GrPeakVal,DBA/1J,f,150.9,193_DBA/1J_F,1051,000670,65,0.26
113848,Kumar3,GrPeakVal,DBA/1J,f,122.2,194_DBA/1J_F,1051,000670,65,-0.52
113848,Kumar3,GrPeakVal,DBA/1J,f,120.9,568_DBA/1J_F,1051,000670,65,-0.56
113848,Kumar3,GrPeakVal,DBA/1J,f,140.0,569_DBA/1J_F,1051,000670,65,-0.04
113848,Kumar3,GrPeakVal,DBA/1J,f,131.8,570_DBA/1J_F,1051,000670,65,-0.26
113848,Kumar3,GrPeakVal,DBA/1J,f,102.6,770_DBA/1J_F,1051,000670,65,-1.06
113848,Kumar3,GrPeakVal,DBA/1J,f,112.3,771_DBA/1J_F,1051,000670,65,-0.79
113848,Kumar3,GrPeakVal,DBA/1J,f,99.37,772_DBA/1J_F,1051,000670,65,-1.14
113848,Kumar3,GrPeakVal,DBA/1J,f,88.15,773_DBA/1J_F,1051,000670,65,-1.45
113848,Kumar3,GrPeakVal,DBA/1J,m,158.2,1269_DBA/1J_M,1051,000670,65,0.18
113848,Kumar3,GrPeakVal,DBA/1J,m,160.9,1270_DBA/1J_M,1051,000670,65,0.22
113848,Kumar3,GrPeakVal,DBA/1J,m,202.8,1271_DBA/1J_M,1051,000670,65,0.81
113848,Kumar3,GrPeakVal,DBA/1J,m,89.6,1272_DBA/1J_M,1051,000670,65,-0.8
113848,Kumar3,GrPeakVal,DBA/1J,m,201.2,2105_DBA/1J_M,1051,000670,65,0.79
113848,Kumar3,GrPeakVal,DBA/1J,m,163.9,2106_DBA/1J_M,1051,000670,65,0.26
113848,Kumar3,GrPeakVal,DBA/1J,m,240.0,2107_DBA/1J_M,1051,000670,65,1.34
113848,Kumar3,GrPeakVal,DBA/1J,m,30.453,2108_DBA/1J_M,1051,000670,65,-1.64
113848,Kumar3,GrPeakVal,DBA/1J,m,73.87,2109_DBA/1J_M,1051,000670,65,-1.02
113848,Kumar3,GrPeakVal,DBA/1J,m,146.5,2110_DBA/1J_M,1051,000670,65,0.01
113848,Kumar3,GrPeakVal,DBA/1J,m,116.9,2111_DBA/1J_M,1051,000670,65,-0.41
113848,Kumar3,GrPeakVal,DBA/1J,m,309.3,390_DBA/1J_M,1051,000670,65,2.33
113848,Kumar3,GrPeakVal,DBA/1J,m,131.8,391_DBA/1J_M,1051,000670,65,-0.2
113848,Kumar3,GrPeakVal,DBA/1J,m,156.8,392_DBA/1J_M,1051,000670,65,0.16
113848,Kumar3,GrPeakVal,DBA/1J,m,214.8,393_DBA/1J_M,1051,000670,65,0.98
113848,Kumar3,GrPeakVal,DBA/1J,m,168.6,901_DBA/1J_M,1051,000670,65,0.33
113848,Kumar3,GrPeakVal,DBA/1J,m,74.59,902_DBA/1J_M,1051,000670,65,-1.01
113848,Kumar3,GrPeakVal,DBA/1J,m,62.73,903_DBA/1J_M,1051,000670,65,-1.18
113848,Kumar3,GrPeakVal,DBA/1J,m,65.72,904_DBA/1J_M,1051,000670,65,-1.14
113848,Kumar3,GrPeakVal,DBA/2J,f,237.1,1359_DBA/2J_F,1051,000671,8,2.12
113848,Kumar3,GrPeakVal,DBA/2J,f,130.1,1360_DBA/2J_F,1051,000671,8,-0.38
113848,Kumar3,GrPeakVal,DBA/2J,f,167.1,1574_DBA/2J_F,1051,000671,8,0.48
113848,Kumar3,GrPeakVal,DBA/2J,f,106.4,1575_DBA/2J_F,1051,000671,8,-0.94
113848,Kumar3,GrPeakVal,DBA/2J,f,109.6,1576_DBA/2J_F,1051,000671,8,-0.86
113848,Kumar3,GrPeakVal,DBA/2J,f,177.6,1577_DBA/2J_F,1051,000671,8,0.73
113848,Kumar3,GrPeakVal,DBA/2J,f,116.3,1756_DBA/2J_F,1051,000671,8,-0.71
113848,Kumar3,GrPeakVal,DBA/2J,f,155.1,1757_DBA/2J_F,1051,000671,8,0.2
113848,Kumar3,GrPeakVal,DBA/2J,f,118.8,1758_DBA/2J_F,1051,000671,8,-0.65
113848,Kumar3,GrPeakVal,DBA/2J,m,85.07,1163_DBA/2J_M,1051,000671,8,-0.87
113848,Kumar3,GrPeakVal,DBA/2J,m,93.2,1164_DBA/2J_M,1051,000671,8,-0.57
113848,Kumar3,GrPeakVal,DBA/2J,m,132.7,1165_DBA/2J_M,1051,000671,8,0.86
113848,Kumar3,GrPeakVal,DBA/2J,m,137.5,1166_DBA/2J_M,1051,000671,8,1.04
113848,Kumar3,GrPeakVal,DBA/2J,m,116.0,1759_DBA/2J_M,1051,000671,8,0.25
113848,Kumar3,GrPeakVal,DBA/2J,m,78.59,2213_DBA/2J_M,1051,000671,8,-1.1
113848,Kumar3,GrPeakVal,DBA/2J,m,97.09,2214_DBA/2J_M,1051,000671,8,-0.43
113848,Kumar3,GrPeakVal,DBA/2J,m,83.75,2215_DBA/2J_M,1051,000671,8,-0.92
113848,Kumar3,GrPeakVal,DBA/2J,m,120.6,2216_DBA/2J_M,1051,000671,8,0.42
113848,Kumar3,GrPeakVal,DBA/2J,m,162.9,782_DBA/2J_M,1051,000671,8,1.96
113848,Kumar3,GrPeakVal,DBA/2J,m,133.8,783_DBA/2J_M,1051,000671,8,0.9
113848,Kumar3,GrPeakVal,DBA/2J,m,70.55,784_DBA/2J_M,1051,000671,8,-1.4
113848,Kumar3,GrPeakVal,DBA/2J,m,105.3,785_DBA/2J_M,1051,000671,8,-0.13
113848,Kumar3,GrPeakVal,FVB/NJ,f,46.435,1261_FVB/NJ_F,1051,001800,9,-0.38
113848,Kumar3,GrPeakVal,FVB/NJ,f,79.85,1262_FVB/NJ_F,1051,001800,9,0.51
113848,Kumar3,GrPeakVal,FVB/NJ,f,27.433,1263_FVB/NJ_F,1051,001800,9,-0.89
113848,Kumar3,GrPeakVal,FVB/NJ,f,102.1,1264_FVB/NJ_F,1051,001800,9,1.11
113848,Kumar3,GrPeakVal,FVB/NJ,f,60.5,1673_FVB/NJ_F,1051,001800,9,0.0
113848,Kumar3,GrPeakVal,FVB/NJ,f,79.85,1674_FVB/NJ_F,1051,001800,9,0.51
113848,Kumar3,GrPeakVal,FVB/NJ,f,27.244,1675_FVB/NJ_F,1051,001800,9,-0.9
113848,Kumar3,GrPeakVal,FVB/NJ,f,10.162,2078_FVB/NJ_F,1051,001800,9,-1.35
113848,Kumar3,GrPeakVal,FVB/NJ,f,106.7,2079_FVB/NJ_F,1051,001800,9,1.23
113848,Kumar3,GrPeakVal,FVB/NJ,f,74.72,2080_FVB/NJ_F,1051,001800,9,0.38
113848,Kumar3,GrPeakVal,FVB/NJ,f,22.997,2081_FVB/NJ_F,1051,001800,9,-1.01
113848,Kumar3,GrPeakVal,FVB/NJ,f,38.035,2135_FVB/NJ_F,1051,001800,9,-0.61
113848,Kumar3,GrPeakVal,FVB/NJ,f,59.62,2136_FVB/NJ_F,1051,001800,9,-0.03
113848,Kumar3,GrPeakVal,FVB/NJ,f,30.359,2137_FVB/NJ_F,1051,001800,9,-0.81
113848,Kumar3,GrPeakVal,FVB/NJ,f,143.8,896_FVB/NJ_F,1051,001800,9,2.23
113848,Kumar3,GrPeakVal,FVB/NJ,m,88.03,144_FVB/NJ_M,1051,001800,9,1.58
113848,Kumar3,GrPeakVal,FVB/NJ,m,44.201,145_FVB/NJ_M,1051,001800,9,-0.2
113848,Kumar3,GrPeakVal,FVB/NJ,m,25.325,146_FVB/NJ_M,1051,001800,9,-0.97
113848,Kumar3,GrPeakVal,FVB/NJ,m,51.19,523_FVB/NJ_M,1051,001800,9,0.08
113848,Kumar3,GrPeakVal,FVB/NJ,m,22.714,524_FVB/NJ_M,1051,001800,9,-1.08
113848,Kumar3,GrPeakVal,FVB/NJ,m,63.64,525_FVB/NJ_M,1051,001800,9,0.59
113848,Kumar3,GrPeakVal,I/LnJ,f,26.426,1038_I/LnJ_F,1051,000674,30,-0.26
113848,Kumar3,GrPeakVal,I/LnJ,f,117.8,1039_I/LnJ_F,1051,000674,30,2.15
113848,Kumar3,GrPeakVal,I/LnJ,f,13.811,1040_I/LnJ_F,1051,000674,30,-0.59
113848,Kumar3,GrPeakVal,I/LnJ,f,11.609,1041_I/LnJ_F,1051,000674,30,-0.65
113848,Kumar3,GrPeakVal,I/LnJ,f,36.368,1443_I/LnJ_F,1051,000674,30,0.0
113848,Kumar3,GrPeakVal,I/LnJ,f,0.0,1444_I/LnJ_F,1051,000674,30,-0.95
113848,Kumar3,GrPeakVal,I/LnJ,f,21.078,675_I/LnJ_F,1051,000674,30,-0.4
113848,Kumar3,GrPeakVal,I/LnJ,f,62.86,676_I/LnJ_F,1051,000674,30,0.7
113848,Kumar3,GrPeakVal,I/LnJ,m,24.948,1445_I/LnJ_M,1051,000674,30,-1.18
113848,Kumar3,GrPeakVal,I/LnJ,m,53.26,1446_I/LnJ_M,1051,000674,30,0.34
113848,Kumar3,GrPeakVal,I/LnJ,m,48.48,1862_I/LnJ_M,1051,000674,30,0.08
113848,Kumar3,GrPeakVal,I/LnJ,m,42.125,1863_I/LnJ_M,1051,000674,30,-0.26
113848,Kumar3,GrPeakVal,I/LnJ,m,52.44,1864_I/LnJ_M,1051,000674,30,0.3
113848,Kumar3,GrPeakVal,I/LnJ,m,80.13,1865_I/LnJ_M,1051,000674,30,1.79
113848,Kumar3,GrPeakVal,I/LnJ,m,27.062,2322_I/LnJ_M,1051,000674,30,-1.07
113848,Kumar3,GrPeakVal,KK/HlJ,f,195.1,1421_KK/HiJ_F,1051,002106,18,1.07
113848,Kumar3,GrPeakVal,KK/HlJ,f,92.34,1422_KK/HiJ_F,1051,002106,18,-0.85
113848,Kumar3,GrPeakVal,KK/HlJ,f,194.9,1423_KK/HiJ_F,1051,002106,18,1.06
113848,Kumar3,GrPeakVal,KK/HlJ,f,70.85,1424_KK/HiJ_F,1051,002106,18,-1.25
113848,Kumar3,GrPeakVal,KK/HlJ,f,93.88,1827_KK/HiJ_F,1051,002106,18,-0.82
113848,Kumar3,GrPeakVal,KK/HlJ,f,136.5,2286_KK/HiJ_F,1051,002106,18,-0.03
113848,Kumar3,GrPeakVal,KK/HlJ,f,115.2,2287_KK/HiJ_F,1051,002106,18,-0.43
113848,Kumar3,GrPeakVal,KK/HlJ,f,205.4,2288_KK/HiJ_F,1051,002106,18,1.26
113848,Kumar3,GrPeakVal,KK/HlJ,m,52.88,1425_KK/HiJ_M,1051,002106,18,-0.95
113848,Kumar3,GrPeakVal,KK/HlJ,m,33.222,1426_KK/HiJ_M,1051,002106,18,-1.34
113848,Kumar3,GrPeakVal,KK/HlJ,m,68.05,1427_KK/HiJ_M,1051,002106,18,-0.65
113848,Kumar3,GrPeakVal,KK/HlJ,m,100.5,1428_KK/HiJ_M,1051,002106,18,0.0
113848,Kumar3,GrPeakVal,KK/HlJ,m,105.4,1823_KK/HiJ_M,1051,002106,18,0.09
113848,Kumar3,GrPeakVal,KK/HlJ,m,189.7,2283_KK/HiJ_M,1051,002106,18,1.77
113848,Kumar3,GrPeakVal,KK/HlJ,m,114.0,2284_KK/HiJ_M,1051,002106,18,0.27
113848,Kumar3,GrPeakVal,KK/HlJ,m,141.6,2285_KK/HiJ_M,1051,002106,18,0.81
113848,Kumar3,GrPeakVal,LG/J,f,140.4,1024_LG/J_F,1051,000675,78,1.67
113848,Kumar3,GrPeakVal,LG/J,f,40.992,1417_LG/J_F,1051,000675,78,-0.38
113848,Kumar3,GrPeakVal,LG/J,f,88.87,1418_LG/J_F,1051,000675,78,0.6
113848,Kumar3,GrPeakVal,LG/J,f,0.0,1419_LG/J_F,1051,000675,78,-1.23
113848,Kumar3,GrPeakVal,LG/J,f,15.447,1818_LG/J_F,1051,000675,78,-0.91
113848,Kumar3,GrPeakVal,LG/J,f,106.2,1819_LG/J_F,1051,000675,78,0.96
113848,Kumar3,GrPeakVal,LG/J,f,57.98,1820_LG/J_F,1051,000675,78,-0.03
113848,Kumar3,GrPeakVal,LG/J,f,26.426,1821_LG/J_F,1051,000675,78,-0.68
113848,Kumar3,GrPeakVal,LG/J,m,128.6,1016_LG/J_M,1051,000675,78,1.18
113848,Kumar3,GrPeakVal,LG/J,m,19.186,1410_LG/J_M,1051,000675,78,-0.95
113848,Kumar3,GrPeakVal,LG/J,m,57.13,1411_LG/J_M,1051,000675,78,-0.21
113848,Kumar3,GrPeakVal,LG/J,m,96.08,1412_LG/J_M,1051,000675,78,0.55
113848,Kumar3,GrPeakVal,LG/J,m,8.7459,1414_LG/J_M,1051,000675,78,-1.16
113848,Kumar3,GrPeakVal,LG/J,m,34.291,1415_LG/J_M,1051,000675,78,-0.66
113848,Kumar3,GrPeakVal,LG/J,m,132.2,1416_LG/J_M,1051,000675,78,1.25
113848,Kumar3,GrPeakVal,LP/J,f,101.5,1924_LP/J_F,1051,000676,10,-0.49
113848,Kumar3,GrPeakVal,LP/J,f,22.683,1925_LP/J_F,1051,000676,10,-1.84
113848,Kumar3,GrPeakVal,LP/J,f,108.2,1926_LP/J_F,1051,000676,10,-0.37
113848,Kumar3,GrPeakVal,LP/J,f,88.06,2016_LP/J_F,1051,000676,10,-0.72
113848,Kumar3,GrPeakVal,LP/J,f,123.9,2017_LP/J_F,1051,000676,10,-0.11
113848,Kumar3,GrPeakVal,LP/J,f,82.02,2445_LP/J_F,1051,000676,10,-0.82
113848,Kumar3,GrPeakVal,LP/J,f,162.2,33_LP/J_F,1051,000676,10,0.55
113848,Kumar3,GrPeakVal,LP/J,f,195.5,34_LP/J_F,1051,000676,10,1.12
113848,Kumar3,GrPeakVal,LP/J,f,216.3,35_LP/J_F,1051,000676,10,1.47
113848,Kumar3,GrPeakVal,LP/J,f,193.6,36_LP/J_F,1051,000676,10,1.09
113848,Kumar3,GrPeakVal,LP/J,f,113.7,373_LP/J_F,1051,000676,10,-0.28
113848,Kumar3,GrPeakVal,LP/J,f,228.4,414_LP/J_F,1051,000676,10,1.68
113848,Kumar3,GrPeakVal,LP/J,f,123.9,415_LP/J_F,1051,000676,10,-0.11
113848,Kumar3,GrPeakVal,LP/J,f,65.55,416_LP/J_F,1051,000676,10,-1.1
113848,Kumar3,GrPeakVal,LP/J,f,125.8,417_LP/J_F,1051,000676,10,-0.07
113848,Kumar3,GrPeakVal,LP/J,m,162.2,1179_LP/J_M,1051,000676,10,0.77
113848,Kumar3,GrPeakVal,LP/J,m,263.0,1180_LP/J_M,1051,000676,10,2.5
113848,Kumar3,GrPeakVal,LP/J,m,144.8,1181_LP/J_M,1051,000676,10,0.47
113848,Kumar3,GrPeakVal,LP/J,m,67.27,1182_LP/J_M,1051,000676,10,-0.86
113848,Kumar3,GrPeakVal,LP/J,m,108.1,1487_LP/J_M,1051,000676,10,-0.16
113848,Kumar3,GrPeakVal,LP/J,m,148.1,1488_LP/J_M,1051,000676,10,0.53
113848,Kumar3,GrPeakVal,LP/J,m,150.3,1489_LP/J_M,1051,000676,10,0.57
113848,Kumar3,GrPeakVal,LP/J,m,42.66,1681_LP/J_M,1051,000676,10,-1.28
113848,Kumar3,GrPeakVal,LP/J,m,24.382,1682_LP/J_M,1051,000676,10,-1.59
113848,Kumar3,GrPeakVal,LP/J,m,33.662,1683_LP/J_M,1051,000676,10,-1.43
113848,Kumar3,GrPeakVal,LP/J,m,105.0,1684_LP/J_M,1051,000676,10,-0.21
113848,Kumar3,GrPeakVal,LP/J,m,86.26,2018_LP/J_M,1051,000676,10,-0.53
113848,Kumar3,GrPeakVal,LP/J,m,87.14,2019_LP/J_M,1051,000676,10,-0.52
113848,Kumar3,GrPeakVal,LP/J,m,166.1,2020_LP/J_M,1051,000676,10,0.84
113848,Kumar3,GrPeakVal,LP/J,m,93.78,2145_LP/J_M,1051,000676,10,-0.4
113848,Kumar3,GrPeakVal,LP/J,m,103.3,2146_LP/J_M,1051,000676,10,-0.24
113848,Kumar3,GrPeakVal,LP/J,m,154.4,2147_LP/J_M,1051,000676,10,0.64
113848,Kumar3,GrPeakVal,LP/J,m,31.617,2148_LP/J_M,1051,000676,10,-1.47
113848,Kumar3,GrPeakVal,LP/J,m,120.8,2446_LP/J_M,1051,000676,10,0.06
113848,Kumar3,GrPeakVal,LP/J,m,62.95,2447_LP/J_M,1051,000676,10,-0.93
113848,Kumar3,GrPeakVal,LP/J,m,156.3,2448_LP/J_M,1051,000676,10,0.67
113848,Kumar3,GrPeakVal,LP/J,m,212.5,2449_LP/J_M,1051,000676,10,1.63
113848,Kumar3,GrPeakVal,LP/J,m,84.91,372_LP/J_M,1051,000676,10,-0.56
113848,Kumar3,GrPeakVal,LP/J,m,132.2,799_LP/J_M,1051,000676,10,0.26
113848,Kumar3,GrPeakVal,LP/J,m,131.3,800_LP/J_M,1051,000676,10,0.24
113848,Kumar3,GrPeakVal,LP/J,m,83.65,801_LP/J_M,1051,000676,10,-0.58
113848,Kumar3,GrPeakVal,LP/J,m,209.1,802_LP/J_M,1051,000676,10,1.58
113848,Kumar3,GrPeakVal,MA/MyJ,f,145.2,1034_MA/MyJ_F,1051,000677,20,1.52
113848,Kumar3,GrPeakVal,MA/MyJ,f,126.5,1836_MA/MyJ_F,1051,000677,20,0.88
113848,Kumar3,GrPeakVal,MA/MyJ,f,89.19,1837_MA/MyJ_F,1051,000677,20,-0.39
113848,Kumar3,GrPeakVal,MA/MyJ,f,59.77,1838_MA/MyJ_F,1051,000677,20,-1.39
113848,Kumar3,GrPeakVal,MA/MyJ,f,80.73,667_MA/MyJ_F,1051,000677,20,-0.68
113848,Kumar3,GrPeakVal,MA/MyJ,f,75.0,668_MA/MyJ_F,1051,000677,20,-0.87
113848,Kumar3,GrPeakVal,MA/MyJ,f,106.4,669_MA/MyJ_F,1051,000677,20,0.2
113848,Kumar3,GrPeakVal,MA/MyJ,f,122.0,670_MA/MyJ_F,1051,000677,20,0.73
113848,Kumar3,GrPeakVal,MA/MyJ,m,97.97,1429_MA/MyJ_M,1051,000677,20,-0.67
113848,Kumar3,GrPeakVal,MA/MyJ,m,110.5,1430_MA/MyJ_M,1051,000677,20,-0.16
113848,Kumar3,GrPeakVal,MA/MyJ,m,116.4,1431_MA/MyJ_M,1051,000677,20,0.08
113848,Kumar3,GrPeakVal,MA/MyJ,m,115.5,1432_MA/MyJ_M,1051,000677,20,0.04
113848,Kumar3,GrPeakVal,MA/MyJ,m,148.5,282_MA/MyJ_M,1051,000677,20,1.38
113848,Kumar3,GrPeakVal,MA/MyJ,m,93.81,283_MA/MyJ_M,1051,000677,20,-0.84
113848,Kumar3,GrPeakVal,MA/MyJ,m,82.33,284_MA/MyJ_M,1051,000677,20,-1.3
113848,Kumar3,GrPeakVal,MA/MyJ,m,151.3,285_MA/MyJ_M,1051,000677,20,1.49
113848,Kumar3,GrPeakVal,MOLF/EiJ,f,110.6,1828_MOLF/EiJ_F,1051,000550,40,-1.04
113848,Kumar3,GrPeakVal,MOLF/EiJ,f,146.8,1829_MOLF/EiJ_F,1051,000550,40,-0.38
113848,Kumar3,GrPeakVal,MOLF/EiJ,f,187.7,1830_MOLF/EiJ_F,1051,000550,40,0.37
113848,Kumar3,GrPeakVal,MOLF/EiJ,f,82.99,1831_MOLF/EiJ_F,1051,000550,40,-1.54
113848,Kumar3,GrPeakVal,MOLF/EiJ,f,178.1,663_MOLF/EiJ_F,1051,000550,40,0.19
113848,Kumar3,GrPeakVal,MOLF/EiJ,f,229.0,664_MOLF/EiJ_F,1051,000550,40,1.12
113848,Kumar3,GrPeakVal,MOLF/EiJ,f,244.1,665_MOLF/EiJ_F,1051,000550,40,1.4
113848,Kumar3,GrPeakVal,MOLF/EiJ,f,160.3,666_MOLF/EiJ_F,1051,000550,40,-0.13
113848,Kumar3,GrPeakVal,MOLF/EiJ,m,57.85,1033_MOLF/EiJ_M,1051,000550,40,-1.11
113848,Kumar3,GrPeakVal,MOLF/EiJ,m,132.4,1832_MOLF/EiJ_M,1051,000550,40,0.15
113848,Kumar3,GrPeakVal,MOLF/EiJ,m,181.3,1833_MOLF/EiJ_M,1051,000550,40,0.98
113848,Kumar3,GrPeakVal,MOLF/EiJ,m,67.1,1834_MOLF/EiJ_M,1051,000550,40,-0.95
113848,Kumar3,GrPeakVal,MOLF/EiJ,m,178.6,1835_MOLF/EiJ_M,1051,000550,40,0.93
113848,Kumar3,GrPeakVal,MRL/MpJ,f,18.027,1265_MRL/MpJ_F,1051,000486,58,-1.13
113848,Kumar3,GrPeakVal,MRL/MpJ,f,13.528,1266_MRL/MpJ_F,1051,000486,58,-1.24
113848,Kumar3,GrPeakVal,MRL/MpJ,f,91.83,1267_MRL/MpJ_F,1051,000486,58,0.73
113848,Kumar3,GrPeakVal,MRL/MpJ,f,148.6,1268_MRL/MpJ_F,1051,000486,58,2.17
113848,Kumar3,GrPeakVal,MRL/MpJ,f,35.927,1677_MRL/MpJ_F,1051,000486,58,-0.68
113848,Kumar3,GrPeakVal,MRL/MpJ,f,86.77,1678_MRL/MpJ_F,1051,000486,58,0.61
113848,Kumar3,GrPeakVal,MRL/MpJ,f,60.88,1679_MRL/MpJ_F,1051,000486,58,-0.05
113848,Kumar3,GrPeakVal,MRL/MpJ,f,50.34,898_MRL/MpJ_F,1051,000486,58,-0.31
113848,Kumar3,GrPeakVal,MRL/MpJ,f,60.06,899_MRL/MpJ_F,1051,000486,58,-0.07
113848,Kumar3,GrPeakVal,MRL/MpJ,f,61.76,900_MRL/MpJ_F,1051,000486,58,-0.03
113848,Kumar3,GrPeakVal,MRL/MpJ,m,50.93,1233_MRL/MpJ_M,1051,000486,58,1.56
113848,Kumar3,GrPeakVal,MRL/MpJ,m,8.8088,1234_MRL/MpJ_M,1051,000486,58,-0.54
113848,Kumar3,GrPeakVal,MRL/MpJ,m,17.618,1235_MRL/MpJ_M,1051,000486,58,-0.1
113848,Kumar3,GrPeakVal,MRL/MpJ,m,5.5684,1645_MRL/MpJ_M,1051,000486,58,-0.7
113848,Kumar3,GrPeakVal,MRL/MpJ,m,0.0,1646_MRL/MpJ_M,1051,000486,58,-0.98
113848,Kumar3,GrPeakVal,MRL/MpJ,m,55.43,1647_MRL/MpJ_M,1051,000486,58,1.79
113848,Kumar3,GrPeakVal,MRL/MpJ,m,20.197,1648_MRL/MpJ_M,1051,000486,58,0.03
113848,Kumar3,GrPeakVal,MRL/MpJ,m,6.1032,865_MRL/MpJ_M,1051,000486,58,-0.67
113848,Kumar3,GrPeakVal,MRL/MpJ,m,11.892,866_MRL/MpJ_M,1051,000486,58,-0.39
113848,Kumar3,GrPeakVal,MSM/MsJ,f,163.2,265_MSM/MsJ_F,1051,003719,120,0.2
113848,Kumar3,GrPeakVal,MSM/MsJ,f,78.15,633_MSM/MsJ_F,1051,003719,120,-1.03
113848,Kumar3,GrPeakVal,MSM/MsJ,f,139.2,634_MSM/MsJ_F,1051,003719,120,-0.15
113848,Kumar3,GrPeakVal,MSM/MsJ,f,46.812,635_MSM/MsJ_F,1051,003719,120,-1.48
113848,Kumar3,GrPeakVal,MSM/MsJ,f,181.7,636_MSM/MsJ_F,1051,003719,120,0.47
113848,Kumar3,GrPeakVal,MSM/MsJ,f,275.8,641_MSM/MsJ_F,1051,003719,120,1.82
113848,Kumar3,GrPeakVal,MSM/MsJ,f,172.4,642_MSM/MsJ_F,1051,003719,120,0.33
113848,Kumar3,GrPeakVal,MSM/MsJ,f,138.3,643_MSM/MsJ_F,1051,003719,120,-0.16
113848,Kumar3,GrPeakVal,MSM/MsJ,m,204.7,255_MSM/MsJ_M,1051,003719,120,0.82
113848,Kumar3,GrPeakVal,MSM/MsJ,m,171.9,256_MSM/MsJ_M,1051,003719,120,0.29
113848,Kumar3,GrPeakVal,MSM/MsJ,m,85.95,257_MSM/MsJ_M,1051,003719,120,-1.11
113848,Kumar3,GrPeakVal,NOD/ShiLtJ,f,96.3,1331_NOD/ShiLtJ_F,1051,001976,13,1.63
113848,Kumar3,GrPeakVal,NOD/ShiLtJ,f,14.818,1332_NOD/ShiLtJ_F,1051,001976,13,-1.3
