measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31862,CGDpheno1,BUN,SB/LeJ,m,22,473519,318,000269,131,0.31
31862,CGDpheno1,BUN,SB/LeJ,m,22,477008,318,000269,131,0.31
31862,CGDpheno1,BUN,SB/LeJ,m,23,480436,318,000269,131,0.55
31862,CGDpheno1,BUN,SB/LeJ,m,16,488798,318,000269,131,-1.09
31862,CGDpheno1,BUN,SB/LeJ,m,15,488800,318,000269,131,-1.33
31862,CGDpheno1,BUN,SEA/GnJ,f,16,470044,318,000644,29,-0.86
31862,CGDpheno1,BUN,SEA/GnJ,f,23,470046,318,000644,29,0.16
31862,CGDpheno1,BUN,SEA/GnJ,f,23,470048,318,000644,29,0.16
31862,CGDpheno1,BUN,SEA/GnJ,f,17,470040,318,000644,29,-0.71
31862,CGDpheno1,BUN,SEA/GnJ,f,11,480444,318,000644,29,-1.59
31862,CGDpheno1,BUN,SEA/GnJ,f,25,477012,318,000644,29,0.46
31862,CGDpheno1,BUN,SEA/GnJ,f,28,477010,318,000644,29,0.89
31862,CGDpheno1,BUN,SEA/GnJ,f,32,470042,318,000644,29,1.48
31862,CGDpheno1,BUN,SEA/GnJ,m,15,470058,318,000644,29,-0.81
31862,CGDpheno1,BUN,SEA/GnJ,m,13,477014,318,000644,29,-0.99
31862,CGDpheno1,BUN,SEA/GnJ,m,43,470056,318,000644,29,1.75
31862,CGDpheno1,BUN,SEA/GnJ,m,21,470054,318,000644,29,-0.26
31862,CGDpheno1,BUN,SEA/GnJ,m,36,470052,318,000644,29,1.11
31862,CGDpheno1,BUN,SEA/GnJ,m,27,470050,318,000644,29,0.28
31862,CGDpheno1,BUN,SEA/GnJ,m,31,480442,318,000644,29,0.65
31862,CGDpheno1,BUN,SEA/GnJ,m,16,480440,318,000644,29,-0.72
31862,CGDpheno1,BUN,SEA/GnJ,m,13,477016,318,000644,29,-0.99
31862,CGDpheno1,BUN,SF/CamEiJ,f,20,512428,318,000280,159,-0.84
31862,CGDpheno1,BUN,SF/CamEiJ,f,27,512434,318,000280,159,-0.04
31862,CGDpheno1,BUN,SF/CamEiJ,f,23,513958,318,000280,159,-0.50
31862,CGDpheno1,BUN,SF/CamEiJ,f,26,513960,318,000280,159,-0.16
31862,CGDpheno1,BUN,SF/CamEiJ,f,22,513962,318,000280,159,-0.61
31862,CGDpheno1,BUN,SF/CamEiJ,f,32,513964,318,000280,159,0.53
31862,CGDpheno1,BUN,SF/CamEiJ,f,47,512430,318,000280,159,2.23
31862,CGDpheno1,BUN,SF/CamEiJ,f,22,512432,318,000280,159,-0.61
31862,CGDpheno1,BUN,SF/CamEiJ,m,23,512442,318,000280,159,-0.28
31862,CGDpheno1,BUN,SF/CamEiJ,m,28,514162,318,000280,159,-0.05
31862,CGDpheno1,BUN,SF/CamEiJ,m,15,507926,318,000280,159,-0.65
31862,CGDpheno1,BUN,SF/CamEiJ,m,82,507928,318,000280,159,2.44
31862,CGDpheno1,BUN,SF/CamEiJ,m,19,507930,318,000280,159,-0.47
31862,CGDpheno1,BUN,SF/CamEiJ,m,20,512436,318,000280,159,-0.42
31862,CGDpheno1,BUN,SF/CamEiJ,m,24,512438,318,000280,159,-0.24
31862,CGDpheno1,BUN,SF/CamEiJ,m,22,512440,318,000280,159,-0.33
31862,CGDpheno1,BUN,SJL/J,f,19,451192,318,000686,17,-0.21
31862,CGDpheno1,BUN,SJL/J,f,18,451195,318,000686,17,-0.47
31862,CGDpheno1,BUN,SJL/J,f,15,451198,318,000686,17,-1.25
31862,CGDpheno1,BUN,SJL/J,f,22,451194,318,000686,17,0.57
31862,CGDpheno1,BUN,SJL/J,f,25,451193,318,000686,17,1.36
31862,CGDpheno1,BUN,SJL/J,m,13,483556,318,000686,17,0.00
31862,CGDpheno1,BUN,SKIVE/EiJ,f,22,463801,318,001393,100,-0.35
31862,CGDpheno1,BUN,SKIVE/EiJ,f,21,463799,318,001393,100,-0.48
31862,CGDpheno1,BUN,SKIVE/EiJ,f,22,463797,318,001393,100,-0.35
31862,CGDpheno1,BUN,SKIVE/EiJ,f,30,465181,318,001393,100,0.68
31862,CGDpheno1,BUN,SKIVE/EiJ,f,35,465185,318,001393,100,1.32
31862,CGDpheno1,BUN,SKIVE/EiJ,f,31,465187,318,001393,100,0.81
31862,CGDpheno1,BUN,SKIVE/EiJ,f,12,465189,318,001393,100,-1.63
31862,CGDpheno1,BUN,SKIVE/EiJ,m,18,463805,318,001393,100,-1.48
31862,CGDpheno1,BUN,SKIVE/EiJ,m,22,463803,318,001393,100,-0.37
31862,CGDpheno1,BUN,SKIVE/EiJ,m,25,465201,318,001393,100,0.46
31862,CGDpheno1,BUN,SKIVE/EiJ,m,27,465199,318,001393,100,1.01
31862,CGDpheno1,BUN,SKIVE/EiJ,m,27,465197,318,001393,100,1.01
31862,CGDpheno1,BUN,SKIVE/EiJ,m,21,465195,318,001393,100,-0.65
31862,CGDpheno1,BUN,SM/J,f,17,444667,318,000687,31,0.31
31862,CGDpheno1,BUN,SM/J,f,17,444661,318,000687,31,0.31
31862,CGDpheno1,BUN,SM/J,f,16,444666,318,000687,31,-0.19
31862,CGDpheno1,BUN,SM/J,f,15,444665,318,000687,31,-0.69
31862,CGDpheno1,BUN,SM/J,f,14,444664,318,000687,31,-1.19
31862,CGDpheno1,BUN,SM/J,f,14,444662,318,000687,31,-1.19
31862,CGDpheno1,BUN,SM/J,f,19,444663,318,000687,31,1.32
31862,CGDpheno1,BUN,SM/J,f,19,444660,318,000687,31,1.32
31862,CGDpheno1,BUN,SM/J,m,21,458749,318,000687,31,-0.36
31862,CGDpheno1,BUN,SM/J,m,19,458747,318,000687,31,-0.38
31862,CGDpheno1,BUN,SM/J,m,18,458745,318,000687,31,-0.38
31862,CGDpheno1,BUN,SM/J,m,22,458759,318,000687,31,-0.35
31862,CGDpheno1,BUN,SM/J,m,24,458753,318,000687,31,-0.33
31862,CGDpheno1,BUN,SM/J,m,23,458755,318,000687,31,-0.34
31862,CGDpheno1,BUN,SM/J,m,359,458757,318,000687,31,2.47
31862,CGDpheno1,BUN,SM/J,m,24,458751,318,000687,31,-0.33
31862,CGDpheno1,BUN,SOD1/EiJ,f,22,509300,318,001224,133,-0.43
31862,CGDpheno1,BUN,SOD1/EiJ,f,24,509310,318,001224,133,0.14
31862,CGDpheno1,BUN,SOD1/EiJ,f,19,509312,318,001224,133,-1.30
31862,CGDpheno1,BUN,SOD1/EiJ,f,24,509298,318,001224,133,0.14
31862,CGDpheno1,BUN,SOD1/EiJ,f,23,509304,318,001224,133,-0.14
31862,CGDpheno1,BUN,SOD1/EiJ,f,26,509306,318,001224,133,0.72
31862,CGDpheno1,BUN,SOD1/EiJ,f,30,509308,318,001224,133,1.88
31862,CGDpheno1,BUN,SOD1/EiJ,f,20,509302,318,001224,133,-1.01
31862,CGDpheno1,BUN,SOD1/EiJ,m,21,508604,318,001224,133,-0.82
31862,CGDpheno1,BUN,SOD1/EiJ,m,21,511052,318,001224,133,-0.82
31862,CGDpheno1,BUN,SOD1/EiJ,m,23,511050,318,001224,133,0.37
31862,CGDpheno1,BUN,SOD1/EiJ,m,23,509316,318,001224,133,0.37
31862,CGDpheno1,BUN,SOD1/EiJ,m,22,509314,318,001224,133,-0.22
31862,CGDpheno1,BUN,SOD1/EiJ,m,25,508606,318,001224,133,1.56
31862,CGDpheno1,BUN,SOD1/EiJ,m,20,508602,318,001224,133,-1.41
31862,CGDpheno1,BUN,SOD1/EiJ,m,24,508600,318,001224,133,0.96
31862,CGDpheno1,BUN,SPRET/EiJ,f,23,470527,318,001146,39,0.19
31862,CGDpheno1,BUN,SPRET/EiJ,f,37,473705,318,001146,39,2.30
31862,CGDpheno1,BUN,SPRET/EiJ,f,17,473707,318,001146,39,-0.72
31862,CGDpheno1,BUN,SPRET/EiJ,f,21,473709,318,001146,39,-0.11
31862,CGDpheno1,BUN,SPRET/EiJ,f,18,473711,318,001146,39,-0.57
31862,CGDpheno1,BUN,SPRET/EiJ,f,16,473713,318,001146,39,-0.87
31862,CGDpheno1,BUN,SPRET/EiJ,f,20,469990,318,001146,39,-0.26
31862,CGDpheno1,BUN,SPRET/EiJ,f,22,469992,318,001146,39,0.04
31862,CGDpheno1,BUN,SPRET/EiJ,m,11,469996,318,001146,39,-1.58
31862,CGDpheno1,BUN,SPRET/EiJ,m,22,473717,318,001146,39,1.20
31862,CGDpheno1,BUN,SPRET/EiJ,m,18,473715,318,001146,39,0.19
31862,CGDpheno1,BUN,SPRET/EiJ,m,19,471445,318,001146,39,0.44
31862,CGDpheno1,BUN,SPRET/EiJ,m,16,471443,318,001146,39,-0.32
31862,CGDpheno1,BUN,SPRET/EiJ,m,12,471441,318,001146,39,-1.33
31862,CGDpheno1,BUN,SPRET/EiJ,m,20,469994,318,001146,39,0.70
31862,CGDpheno1,BUN,SPRET/EiJ,m,20,471439,318,001146,39,0.70
31862,CGDpheno1,BUN,SWR/J,f,15,462115,318,000689,12,-0.55
31862,CGDpheno1,BUN,SWR/J,f,20,467242,318,000689,12,1.79
31862,CGDpheno1,BUN,SWR/J,f,15,462123,318,000689,12,-0.55
31862,CGDpheno1,BUN,SWR/J,f,17,462121,318,000689,12,0.39
31862,CGDpheno1,BUN,SWR/J,f,16,462117,318,000689,12,-0.08
31862,CGDpheno1,BUN,SWR/J,f,14,462113,318,000689,12,-1.01
31862,CGDpheno1,BUN,SWR/J,m,17,462119,318,000689,12,0.15
31862,CGDpheno1,BUN,SWR/J,m,17,456874,318,000689,12,0.15
31862,CGDpheno1,BUN,SWR/J,m,17,456872,318,000689,12,0.15
31862,CGDpheno1,BUN,SWR/J,m,17,456870,318,000689,12,0.15
31862,CGDpheno1,BUN,SWR/J,m,16,456868,318,000689,12,-0.45
31862,CGDpheno1,BUN,SWR/J,m,14,456866,318,000689,12,-1.65
31862,CGDpheno1,BUN,SWR/J,m,16,456864,318,000689,12,-0.45
31862,CGDpheno1,BUN,SWR/J,m,20,456860,318,000689,12,1.95
31862,CGDpheno1,BUN,TALLYHO/JngJ,f,13,470435,318,005314,46,-0.15
31862,CGDpheno1,BUN,TALLYHO/JngJ,f,15,470425,318,005314,46,1.38
31862,CGDpheno1,BUN,TALLYHO/JngJ,f,12,470427,318,005314,46,-0.92
31862,CGDpheno1,BUN,TALLYHO/JngJ,f,12,470429,318,005314,46,-0.92
31862,CGDpheno1,BUN,TALLYHO/JngJ,f,14,470433,318,005314,46,0.61
31862,CGDpheno1,BUN,TALLYHO/JngJ,m,15,467208,318,005314,46,-1.16
31862,CGDpheno1,BUN,TALLYHO/JngJ,m,16,467222,318,005314,46,-0.26
31862,CGDpheno1,BUN,TALLYHO/JngJ,m,17,467220,318,005314,46,0.64
31862,CGDpheno1,BUN,TALLYHO/JngJ,m,16,467218,318,005314,46,-0.26
31862,CGDpheno1,BUN,TALLYHO/JngJ,m,17,467216,318,005314,46,0.64
31862,CGDpheno1,BUN,TALLYHO/JngJ,m,15,467214,318,005314,46,-1.16
31862,CGDpheno1,BUN,TALLYHO/JngJ,m,18,467212,318,005314,46,1.54
31862,CGDpheno1,BUN,TIRANO/EiJ,f,27,465173,318,000929,134,-0.55
31862,CGDpheno1,BUN,TIRANO/EiJ,f,23,483534,318,000929,134,-1.14
31862,CGDpheno1,BUN,TIRANO/EiJ,f,28,484210,318,000929,134,-0.40
31862,CGDpheno1,BUN,TIRANO/EiJ,f,28,463807,318,000929,134,-0.40
31862,CGDpheno1,BUN,TIRANO/EiJ,f,39,465165,318,000929,134,1.24
31862,CGDpheno1,BUN,TIRANO/EiJ,f,39,465169,318,000929,134,1.24
31862,CGDpheno1,BUN,TIRANO/EiJ,m,37,465175,318,000929,134,-0.14
31862,CGDpheno1,BUN,TIRANO/EiJ,m,21,463813,318,000929,134,-0.85
31862,CGDpheno1,BUN,TIRANO/EiJ,m,40,465177,318,000929,134,-0.01
31862,CGDpheno1,BUN,TIRANO/EiJ,m,28,465179,318,000929,134,-0.54
31862,CGDpheno1,BUN,TIRANO/EiJ,m,87,483538,318,000929,134,2.06
31862,CGDpheno1,BUN,TIRANO/EiJ,m,47,463809,318,000929,134,0.30
31862,CGDpheno1,BUN,TIRANO/EiJ,m,22,463811,318,000929,134,-0.81
31862,CGDpheno1,BUN,WSB/EiJ,f,21,474309,318,001145,42,0.18
31862,CGDpheno1,BUN,WSB/EiJ,f,18,474299,318,001145,42,-0.20
31862,CGDpheno1,BUN,WSB/EiJ,f,16,474301,318,001145,42,-0.46
31862,CGDpheno1,BUN,WSB/EiJ,f,19,474311,318,001145,42,-0.07
31862,CGDpheno1,BUN,WSB/EiJ,f,12,474313,318,001145,42,-0.97
31862,CGDpheno1,BUN,WSB/EiJ,f,36,476916,318,001145,42,2.10
31862,CGDpheno1,BUN,WSB/EiJ,f,15,476918,318,001145,42,-0.59
31862,CGDpheno1,BUN,WSB/EiJ,m,17,474307,318,001145,42,0.37
31862,CGDpheno1,BUN,WSB/EiJ,m,17,462901,318,001145,42,0.37
31862,CGDpheno1,BUN,WSB/EiJ,m,19,462903,318,001145,42,0.94
31862,CGDpheno1,BUN,WSB/EiJ,m,9,476920,318,001145,42,-1.92
31862,CGDpheno1,BUN,WSB/EiJ,m,17,462905,318,001145,42,0.37
31862,CGDpheno1,BUN,WSB/EiJ,m,13,474303,318,001145,42,-0.78
31862,CGDpheno1,BUN,WSB/EiJ,m,18,474305,318,001145,42,0.65
31862,CGDpheno1,BUN,ZALENDE/EiJ,f,28,496574,318,001392,80,-0.31
31862,CGDpheno1,BUN,ZALENDE/EiJ,f,47,513950,318,001392,80,1.73
31862,CGDpheno1,BUN,ZALENDE/EiJ,f,31,513952,318,001392,80,0.02
31862,CGDpheno1,BUN,ZALENDE/EiJ,f,38,513956,318,001392,80,0.77
31862,CGDpheno1,BUN,ZALENDE/EiJ,f,29,496568,318,001392,80,-0.20
31862,CGDpheno1,BUN,ZALENDE/EiJ,f,18,496572,318,001392,80,-1.38
31862,CGDpheno1,BUN,ZALENDE/EiJ,f,25,496580,318,001392,80,-0.63
31862,CGDpheno1,BUN,ZALENDE/EiJ,m,24,495242,318,001392,80,-0.88
31862,CGDpheno1,BUN,ZALENDE/EiJ,m,31,496162,318,001392,80,0.94
31862,CGDpheno1,BUN,ZALENDE/EiJ,m,32,495238,318,001392,80,1.20
31862,CGDpheno1,BUN,ZALENDE/EiJ,m,26,495240,318,001392,80,-0.36
31862,CGDpheno1,BUN,ZALENDE/EiJ,m,24,496164,318,001392,80,-0.88
