measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6204,Peters1,HCT,SWR/J,m,47.6,0689M04,62,000689,12,1.09
6204,Peters1,HCT,WSB/EiJ,f,40.1,1145F20,62,001145,42,-0.02
6204,Peters1,HCT,WSB/EiJ,f,39.2,1145F21,62,001145,42,-0.57
6204,Peters1,HCT,WSB/EiJ,f,37.8,1145F22,62,001145,42,-1.43
6204,Peters1,HCT,WSB/EiJ,f,40,1145F23,62,001145,42,-0.08
6204,Peters1,HCT,WSB/EiJ,f,40.7,1145F24,62,001145,42,0.35
6204,Peters1,HCT,WSB/EiJ,f,37.9,1145F25,62,001145,42,-1.37
6204,Peters1,HCT,WSB/EiJ,f,43.3,1145F26,62,001145,42,1.94
6204,Peters1,HCT,WSB/EiJ,f,40.4,1145F30,62,001145,42,0.16
6204,Peters1,HCT,WSB/EiJ,f,41.3,1145F29,62,001145,42,0.71
6204,Peters1,HCT,WSB/EiJ,f,41.7,1145F28,62,001145,42,0.96
6204,Peters1,HCT,WSB/EiJ,f,39.1,1145F27,62,001145,42,-0.64
6204,Peters1,HCT,WSB/EiJ,m,44.2,1145M28,62,001145,42,1.19
6204,Peters1,HCT,WSB/EiJ,m,41.7,1145M26,62,001145,42,0.07
6204,Peters1,HCT,WSB/EiJ,m,40.2,1145M25,62,001145,42,-0.61
6204,Peters1,HCT,WSB/EiJ,m,39.6,1145M24,62,001145,42,-0.88
6204,Peters1,HCT,WSB/EiJ,m,40.6,1145M22,62,001145,42,-0.43
6204,Peters1,HCT,WSB/EiJ,m,44.4,1145M21,62,001145,42,1.28
6204,Peters1,HCT,WSB/EiJ,m,43.3,1145M20,62,001145,42,0.79
6204,Peters1,HCT,WSB/EiJ,m,37.8,1145M29,62,001145,42,-1.70
6204,Peters1,HCT,WSB/EiJ,m,42.2,1145M27,62,001145,42,0.29
