measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112919,Kumar3,OFDistTraveled20m,CByB6F1/J,m,7872.0,2118_CByB6F1/J_M,1051,100009,321,-0.65
112919,Kumar3,OFDistTraveled20m,CByB6F1/J,m,7900.0,843_CByB6F1/J_M,1051,100009,321,-0.62
112919,Kumar3,OFDistTraveled20m,CByB6F1/J,m,8926.0,844_CByB6F1/J_M,1051,100009,321,0.43
112919,Kumar3,OFDistTraveled20m,CByB6F1/J,m,8963.0,845_CByB6F1/J_M,1051,100009,321,0.47
112919,Kumar3,OFDistTraveled20m,CByB6F1/J,m,9490.0,846_CByB6F1/J_M,1051,100009,321,1.01
112919,Kumar3,OFDistTraveled20m,CZECHII/EiJ,f,10627.0,1025_CZECHII/EiJ_F,1051,001144,43,0.76
112919,Kumar3,OFDistTraveled20m,CZECHII/EiJ,f,7505.0,1026_CZECHII/EiJ_F,1051,001144,43,-0.38
112919,Kumar3,OFDistTraveled20m,CZECHII/EiJ,f,6679.0,1027_CZECHII/EiJ_F,1051,001144,43,-0.69
112919,Kumar3,OFDistTraveled20m,CZECHII/EiJ,f,10500.0,1028_CZECHII/EiJ_F,1051,001144,43,0.72
112919,Kumar3,OFDistTraveled20m,CZECHII/EiJ,f,13366.0,278_CZECHII/EiJ_F,1051,001144,43,1.77
112919,Kumar3,OFDistTraveled20m,CZECHII/EiJ,f,5822.0,279_CZECHII/EiJ_F,1051,001144,43,-1.0
112919,Kumar3,OFDistTraveled20m,CZECHII/EiJ,f,5615.0,280_CZECHII/EiJ_F,1051,001144,43,-1.08
112919,Kumar3,OFDistTraveled20m,CZECHII/EiJ,f,8291.0,281_CZECHII/EiJ_F,1051,001144,43,-0.1
112919,Kumar3,OFDistTraveled20m,CZECHII/EiJ,m,15700.0,1029_CZECHII/EiJ_M,1051,001144,43,1.78
112919,Kumar3,OFDistTraveled20m,CZECHII/EiJ,m,6513.0,1030_CZECHII/EiJ_M,1051,001144,43,-0.6
112919,Kumar3,OFDistTraveled20m,CZECHII/EiJ,m,7622.0,1031_CZECHII/EiJ_M,1051,001144,43,-0.32
112919,Kumar3,OFDistTraveled20m,CZECHII/EiJ,m,7436.0,1032_CZECHII/EiJ_M,1051,001144,43,-0.36
112919,Kumar3,OFDistTraveled20m,CZECHII/EiJ,m,6939.0,1822_CZECHII/EiJ_M,1051,001144,43,-0.49
112919,Kumar3,OFDistTraveled20m,DBA/1J,f,10610.0,1147_DBA/1J_F,1051,000670,65,1.7
112919,Kumar3,OFDistTraveled20m,DBA/1J,f,8421.0,1148_DBA/1J_F,1051,000670,65,0.69
112919,Kumar3,OFDistTraveled20m,DBA/1J,f,9409.0,1149_DBA/1J_F,1051,000670,65,1.14
112919,Kumar3,OFDistTraveled20m,DBA/1J,f,7145.0,1150_DBA/1J_F,1051,000670,65,0.1
112919,Kumar3,OFDistTraveled20m,DBA/1J,f,4146.0,191_DBA/1J_F,1051,000670,65,-1.29
112919,Kumar3,OFDistTraveled20m,DBA/1J,f,5939.0,192_DBA/1J_F,1051,000670,65,-0.46
112919,Kumar3,OFDistTraveled20m,DBA/1J,f,6718.0,193_DBA/1J_F,1051,000670,65,-0.1
112919,Kumar3,OFDistTraveled20m,DBA/1J,f,6773.0,194_DBA/1J_F,1051,000670,65,-0.07
112919,Kumar3,OFDistTraveled20m,DBA/1J,f,4627.0,568_DBA/1J_F,1051,000670,65,-1.06
112919,Kumar3,OFDistTraveled20m,DBA/1J,f,5043.0,569_DBA/1J_F,1051,000670,65,-0.87
112919,Kumar3,OFDistTraveled20m,DBA/1J,f,2751.0,570_DBA/1J_F,1051,000670,65,-1.93
112919,Kumar3,OFDistTraveled20m,DBA/1J,f,8116.0,770_DBA/1J_F,1051,000670,65,0.55
112919,Kumar3,OFDistTraveled20m,DBA/1J,f,9063.0,771_DBA/1J_F,1051,000670,65,0.98
112919,Kumar3,OFDistTraveled20m,DBA/1J,f,8530.0,772_DBA/1J_F,1051,000670,65,0.74
112919,Kumar3,OFDistTraveled20m,DBA/1J,f,6696.0,773_DBA/1J_F,1051,000670,65,-0.11
112919,Kumar3,OFDistTraveled20m,DBA/1J,m,8742.0,1269_DBA/1J_M,1051,000670,65,0.34
112919,Kumar3,OFDistTraveled20m,DBA/1J,m,7298.0,1270_DBA/1J_M,1051,000670,65,-0.19
112919,Kumar3,OFDistTraveled20m,DBA/1J,m,10521.0,1271_DBA/1J_M,1051,000670,65,1.01
112919,Kumar3,OFDistTraveled20m,DBA/1J,m,10231.0,1272_DBA/1J_M,1051,000670,65,0.9
112919,Kumar3,OFDistTraveled20m,DBA/1J,m,11820.0,2105_DBA/1J_M,1051,000670,65,1.49
112919,Kumar3,OFDistTraveled20m,DBA/1J,m,8315.0,2106_DBA/1J_M,1051,000670,65,0.19
112919,Kumar3,OFDistTraveled20m,DBA/1J,m,10432.0,2107_DBA/1J_M,1051,000670,65,0.97
112919,Kumar3,OFDistTraveled20m,DBA/1J,m,1235.0,2108_DBA/1J_M,1051,000670,65,-2.45
112919,Kumar3,OFDistTraveled20m,DBA/1J,m,8813.0,2109_DBA/1J_M,1051,000670,65,0.37
112919,Kumar3,OFDistTraveled20m,DBA/1J,m,5412.0,2110_DBA/1J_M,1051,000670,65,-0.9
112919,Kumar3,OFDistTraveled20m,DBA/1J,m,9125.0,2111_DBA/1J_M,1051,000670,65,0.49
112919,Kumar3,OFDistTraveled20m,DBA/1J,m,8933.0,390_DBA/1J_M,1051,000670,65,0.42
112919,Kumar3,OFDistTraveled20m,DBA/1J,m,9080.0,391_DBA/1J_M,1051,000670,65,0.47
112919,Kumar3,OFDistTraveled20m,DBA/1J,m,3703.0,392_DBA/1J_M,1051,000670,65,-1.53
112919,Kumar3,OFDistTraveled20m,DBA/1J,m,4976.0,393_DBA/1J_M,1051,000670,65,-1.06
112919,Kumar3,OFDistTraveled20m,DBA/1J,m,4441.0,901_DBA/1J_M,1051,000670,65,-1.26
112919,Kumar3,OFDistTraveled20m,DBA/1J,m,8743.0,902_DBA/1J_M,1051,000670,65,0.34
112919,Kumar3,OFDistTraveled20m,DBA/1J,m,8479.0,903_DBA/1J_M,1051,000670,65,0.25
112919,Kumar3,OFDistTraveled20m,DBA/1J,m,8238.0,904_DBA/1J_M,1051,000670,65,0.16
112919,Kumar3,OFDistTraveled20m,DBA/2J,f,6928.0,1359_DBA/2J_F,1051,000671,8,0.69
112919,Kumar3,OFDistTraveled20m,DBA/2J,f,5959.0,1360_DBA/2J_F,1051,000671,8,0.02
112919,Kumar3,OFDistTraveled20m,DBA/2J,f,3002.0,1574_DBA/2J_F,1051,000671,8,-2.0
112919,Kumar3,OFDistTraveled20m,DBA/2J,f,5405.0,1575_DBA/2J_F,1051,000671,8,-0.36
112919,Kumar3,OFDistTraveled20m,DBA/2J,f,6308.0,1576_DBA/2J_F,1051,000671,8,0.26
112919,Kumar3,OFDistTraveled20m,DBA/2J,f,8243.0,1577_DBA/2J_F,1051,000671,8,1.59
112919,Kumar3,OFDistTraveled20m,DBA/2J,f,5163.0,1756_DBA/2J_F,1051,000671,8,-0.52
112919,Kumar3,OFDistTraveled20m,DBA/2J,f,6879.0,1757_DBA/2J_F,1051,000671,8,0.65
112919,Kumar3,OFDistTraveled20m,DBA/2J,f,5457.0,1758_DBA/2J_F,1051,000671,8,-0.32
112919,Kumar3,OFDistTraveled20m,DBA/2J,m,3813.0,1163_DBA/2J_M,1051,000671,8,-1.83
112919,Kumar3,OFDistTraveled20m,DBA/2J,m,5669.0,1164_DBA/2J_M,1051,000671,8,-0.17
112919,Kumar3,OFDistTraveled20m,DBA/2J,m,4313.0,1165_DBA/2J_M,1051,000671,8,-1.38
112919,Kumar3,OFDistTraveled20m,DBA/2J,m,4416.0,1166_DBA/2J_M,1051,000671,8,-1.29
112919,Kumar3,OFDistTraveled20m,DBA/2J,m,6332.0,1759_DBA/2J_M,1051,000671,8,0.42
112919,Kumar3,OFDistTraveled20m,DBA/2J,m,6932.0,2213_DBA/2J_M,1051,000671,8,0.96
112919,Kumar3,OFDistTraveled20m,DBA/2J,m,5453.0,2214_DBA/2J_M,1051,000671,8,-0.36
112919,Kumar3,OFDistTraveled20m,DBA/2J,m,7297.0,2215_DBA/2J_M,1051,000671,8,1.28
112919,Kumar3,OFDistTraveled20m,DBA/2J,m,6523.0,2216_DBA/2J_M,1051,000671,8,0.59
112919,Kumar3,OFDistTraveled20m,DBA/2J,m,6009.0,782_DBA/2J_M,1051,000671,8,0.13
112919,Kumar3,OFDistTraveled20m,DBA/2J,m,7289.0,783_DBA/2J_M,1051,000671,8,1.28
112919,Kumar3,OFDistTraveled20m,DBA/2J,m,6352.0,784_DBA/2J_M,1051,000671,8,0.44
112919,Kumar3,OFDistTraveled20m,DBA/2J,m,5759.0,785_DBA/2J_M,1051,000671,8,-0.09
112919,Kumar3,OFDistTraveled20m,FVB/NJ,f,9974.0,1261_FVB/NJ_F,1051,001800,9,-0.44
112919,Kumar3,OFDistTraveled20m,FVB/NJ,f,9129.0,1262_FVB/NJ_F,1051,001800,9,-1.18
112919,Kumar3,OFDistTraveled20m,FVB/NJ,f,9652.0,1263_FVB/NJ_F,1051,001800,9,-0.72
112919,Kumar3,OFDistTraveled20m,FVB/NJ,f,10587.0,1264_FVB/NJ_F,1051,001800,9,0.09
112919,Kumar3,OFDistTraveled20m,FVB/NJ,f,11810.0,1673_FVB/NJ_F,1051,001800,9,1.15
112919,Kumar3,OFDistTraveled20m,FVB/NJ,f,11352.0,1674_FVB/NJ_F,1051,001800,9,0.75
112919,Kumar3,OFDistTraveled20m,FVB/NJ,f,13069.0,1675_FVB/NJ_F,1051,001800,9,2.24
112919,Kumar3,OFDistTraveled20m,FVB/NJ,f,9690.0,2078_FVB/NJ_F,1051,001800,9,-0.69
112919,Kumar3,OFDistTraveled20m,FVB/NJ,f,10908.0,2079_FVB/NJ_F,1051,001800,9,0.37
112919,Kumar3,OFDistTraveled20m,FVB/NJ,f,9217.0,2080_FVB/NJ_F,1051,001800,9,-1.1
112919,Kumar3,OFDistTraveled20m,FVB/NJ,f,10813.0,2081_FVB/NJ_F,1051,001800,9,0.28
112919,Kumar3,OFDistTraveled20m,FVB/NJ,f,10122.0,2135_FVB/NJ_F,1051,001800,9,-0.32
112919,Kumar3,OFDistTraveled20m,FVB/NJ,f,9139.0,2136_FVB/NJ_F,1051,001800,9,-1.17
112919,Kumar3,OFDistTraveled20m,FVB/NJ,f,9986.0,2137_FVB/NJ_F,1051,001800,9,-0.43
112919,Kumar3,OFDistTraveled20m,FVB/NJ,f,11840.0,896_FVB/NJ_F,1051,001800,9,1.18
112919,Kumar3,OFDistTraveled20m,FVB/NJ,m,9207.0,144_FVB/NJ_M,1051,001800,9,-0.8
112919,Kumar3,OFDistTraveled20m,FVB/NJ,m,9127.0,145_FVB/NJ_M,1051,001800,9,-0.89
112919,Kumar3,OFDistTraveled20m,FVB/NJ,m,11038.0,146_FVB/NJ_M,1051,001800,9,1.29
112919,Kumar3,OFDistTraveled20m,FVB/NJ,m,10801.0,523_FVB/NJ_M,1051,001800,9,1.02
112919,Kumar3,OFDistTraveled20m,FVB/NJ,m,9133.0,524_FVB/NJ_M,1051,001800,9,-0.89
112919,Kumar3,OFDistTraveled20m,FVB/NJ,m,10146.0,525_FVB/NJ_M,1051,001800,9,0.27
112919,Kumar3,OFDistTraveled20m,I/LnJ,f,3073.0,1038_I/LnJ_F,1051,000674,30,-0.18
112919,Kumar3,OFDistTraveled20m,I/LnJ,f,3650.0,1039_I/LnJ_F,1051,000674,30,0.53
112919,Kumar3,OFDistTraveled20m,I/LnJ,f,2718.0,1040_I/LnJ_F,1051,000674,30,-0.61
112919,Kumar3,OFDistTraveled20m,I/LnJ,f,4462.0,1041_I/LnJ_F,1051,000674,30,1.52
112919,Kumar3,OFDistTraveled20m,I/LnJ,f,4216.0,1443_I/LnJ_F,1051,000674,30,1.22
112919,Kumar3,OFDistTraveled20m,I/LnJ,f,2944.0,1444_I/LnJ_F,1051,000674,30,-0.33
112919,Kumar3,OFDistTraveled20m,I/LnJ,f,2145.0,675_I/LnJ_F,1051,000674,30,-1.31
112919,Kumar3,OFDistTraveled20m,I/LnJ,f,2531.0,676_I/LnJ_F,1051,000674,30,-0.84
112919,Kumar3,OFDistTraveled20m,I/LnJ,m,2685.0,1445_I/LnJ_M,1051,000674,30,-0.73
112919,Kumar3,OFDistTraveled20m,I/LnJ,m,4866.0,1446_I/LnJ_M,1051,000674,30,0.87
112919,Kumar3,OFDistTraveled20m,I/LnJ,m,3439.0,1862_I/LnJ_M,1051,000674,30,-0.18
112919,Kumar3,OFDistTraveled20m,I/LnJ,m,1632.0,1863_I/LnJ_M,1051,000674,30,-1.5
112919,Kumar3,OFDistTraveled20m,I/LnJ,m,2958.0,1864_I/LnJ_M,1051,000674,30,-0.53
112919,Kumar3,OFDistTraveled20m,I/LnJ,m,4876.0,1865_I/LnJ_M,1051,000674,30,0.87
112919,Kumar3,OFDistTraveled20m,I/LnJ,m,5307.0,2322_I/LnJ_M,1051,000674,30,1.19
112919,Kumar3,OFDistTraveled20m,KK/HlJ,f,3288.0,1421_KK/HiJ_F,1051,002106,18,-0.91
112919,Kumar3,OFDistTraveled20m,KK/HlJ,f,5401.0,1422_KK/HiJ_F,1051,002106,18,0.68
112919,Kumar3,OFDistTraveled20m,KK/HlJ,f,5318.0,1423_KK/HiJ_F,1051,002106,18,0.61
112919,Kumar3,OFDistTraveled20m,KK/HlJ,f,2082.0,1424_KK/HiJ_F,1051,002106,18,-1.82
112919,Kumar3,OFDistTraveled20m,KK/HlJ,f,6395.0,1827_KK/HiJ_F,1051,002106,18,1.42
112919,Kumar3,OFDistTraveled20m,KK/HlJ,f,4510.0,2286_KK/HiJ_F,1051,002106,18,0.01
112919,Kumar3,OFDistTraveled20m,KK/HlJ,f,4612.0,2287_KK/HiJ_F,1051,002106,18,0.08
112919,Kumar3,OFDistTraveled20m,KK/HlJ,f,4397.0,2288_KK/HiJ_F,1051,002106,18,-0.08
112919,Kumar3,OFDistTraveled20m,KK/HlJ,m,5873.0,1425_KK/HiJ_M,1051,002106,18,-0.39
112919,Kumar3,OFDistTraveled20m,KK/HlJ,m,16428.0,1426_KK/HiJ_M,1051,002106,18,2.4
112919,Kumar3,OFDistTraveled20m,KK/HlJ,m,6257.0,1427_KK/HiJ_M,1051,002106,18,-0.29
112919,Kumar3,OFDistTraveled20m,KK/HlJ,m,6707.0,1428_KK/HiJ_M,1051,002106,18,-0.17
112919,Kumar3,OFDistTraveled20m,KK/HlJ,m,7758.0,1823_KK/HiJ_M,1051,002106,18,0.11
112919,Kumar3,OFDistTraveled20m,KK/HlJ,m,4878.0,2283_KK/HiJ_M,1051,002106,18,-0.65
112919,Kumar3,OFDistTraveled20m,KK/HlJ,m,5272.0,2284_KK/HiJ_M,1051,002106,18,-0.55
112919,Kumar3,OFDistTraveled20m,KK/HlJ,m,5568.0,2285_KK/HiJ_M,1051,002106,18,-0.47
112919,Kumar3,OFDistTraveled20m,LG/J,f,8066.0,1024_LG/J_F,1051,000675,78,1.39
112919,Kumar3,OFDistTraveled20m,LG/J,f,2199.0,1417_LG/J_F,1051,000675,78,-0.62
112919,Kumar3,OFDistTraveled20m,LG/J,f,5694.0,1418_LG/J_F,1051,000675,78,0.58
112919,Kumar3,OFDistTraveled20m,LG/J,f,1479.0,1419_LG/J_F,1051,000675,78,-0.87
112919,Kumar3,OFDistTraveled20m,LG/J,f,2544.0,1818_LG/J_F,1051,000675,78,-0.51
112919,Kumar3,OFDistTraveled20m,LG/J,f,1925.0,1819_LG/J_F,1051,000675,78,-0.72
112919,Kumar3,OFDistTraveled20m,LG/J,f,1841.0,1820_LG/J_F,1051,000675,78,-0.75
112919,Kumar3,OFDistTraveled20m,LG/J,f,8380.0,1821_LG/J_F,1051,000675,78,1.5
112919,Kumar3,OFDistTraveled20m,LG/J,m,6535.0,1016_LG/J_M,1051,000675,78,0.68
112919,Kumar3,OFDistTraveled20m,LG/J,m,2804.0,1410_LG/J_M,1051,000675,78,-0.65
112919,Kumar3,OFDistTraveled20m,LG/J,m,1918.0,1411_LG/J_M,1051,000675,78,-0.97
112919,Kumar3,OFDistTraveled20m,LG/J,m,3417.0,1412_LG/J_M,1051,000675,78,-0.43
112919,Kumar3,OFDistTraveled20m,LG/J,m,2427.0,1414_LG/J_M,1051,000675,78,-0.79
112919,Kumar3,OFDistTraveled20m,LG/J,m,5645.0,1415_LG/J_M,1051,000675,78,0.36
112919,Kumar3,OFDistTraveled20m,LG/J,m,9674.0,1416_LG/J_M,1051,000675,78,1.8
112919,Kumar3,OFDistTraveled20m,LP/J,f,3890.0,1924_LP/J_F,1051,000676,10,-0.44
112919,Kumar3,OFDistTraveled20m,LP/J,f,1474.0,1925_LP/J_F,1051,000676,10,-1.61
112919,Kumar3,OFDistTraveled20m,LP/J,f,4491.0,1926_LP/J_F,1051,000676,10,-0.15
112919,Kumar3,OFDistTraveled20m,LP/J,f,2884.0,2016_LP/J_F,1051,000676,10,-0.93
112919,Kumar3,OFDistTraveled20m,LP/J,f,4992.0,2017_LP/J_F,1051,000676,10,0.09
112919,Kumar3,OFDistTraveled20m,LP/J,f,3757.0,2445_LP/J_F,1051,000676,10,-0.51
112919,Kumar3,OFDistTraveled20m,LP/J,f,7257.0,33_LP/J_F,1051,000676,10,1.18
112919,Kumar3,OFDistTraveled20m,LP/J,f,6094.0,34_LP/J_F,1051,000676,10,0.62
112919,Kumar3,OFDistTraveled20m,LP/J,f,8496.0,35_LP/J_F,1051,000676,10,1.78
112919,Kumar3,OFDistTraveled20m,LP/J,f,6276.0,36_LP/J_F,1051,000676,10,0.71
112919,Kumar3,OFDistTraveled20m,LP/J,f,4154.0,373_LP/J_F,1051,000676,10,-0.32
112919,Kumar3,OFDistTraveled20m,LP/J,f,4101.0,414_LP/J_F,1051,000676,10,-0.34
112919,Kumar3,OFDistTraveled20m,LP/J,f,7898.0,415_LP/J_F,1051,000676,10,1.49
112919,Kumar3,OFDistTraveled20m,LP/J,f,4570.0,416_LP/J_F,1051,000676,10,-0.12
112919,Kumar3,OFDistTraveled20m,LP/J,f,1800.0,417_LP/J_F,1051,000676,10,-1.45
112919,Kumar3,OFDistTraveled20m,LP/J,m,5793.0,1179_LP/J_M,1051,000676,10,0.26
112919,Kumar3,OFDistTraveled20m,LP/J,m,10614.0,1180_LP/J_M,1051,000676,10,2.77
112919,Kumar3,OFDistTraveled20m,LP/J,m,4022.0,1181_LP/J_M,1051,000676,10,-0.67
112919,Kumar3,OFDistTraveled20m,LP/J,m,7673.0,1182_LP/J_M,1051,000676,10,1.24
112919,Kumar3,OFDistTraveled20m,LP/J,m,4235.0,1487_LP/J_M,1051,000676,10,-0.56
112919,Kumar3,OFDistTraveled20m,LP/J,m,4110.0,1488_LP/J_M,1051,000676,10,-0.62
112919,Kumar3,OFDistTraveled20m,LP/J,m,7365.0,1489_LP/J_M,1051,000676,10,1.08
112919,Kumar3,OFDistTraveled20m,LP/J,m,5358.0,1681_LP/J_M,1051,000676,10,0.03
112919,Kumar3,OFDistTraveled20m,LP/J,m,4739.0,1682_LP/J_M,1051,000676,10,-0.29
112919,Kumar3,OFDistTraveled20m,LP/J,m,4524.0,1683_LP/J_M,1051,000676,10,-0.41
112919,Kumar3,OFDistTraveled20m,LP/J,m,5278.0,1684_LP/J_M,1051,000676,10,-0.01
112919,Kumar3,OFDistTraveled20m,LP/J,m,5606.0,2018_LP/J_M,1051,000676,10,0.16
112919,Kumar3,OFDistTraveled20m,LP/J,m,2890.0,2019_LP/J_M,1051,000676,10,-1.26
112919,Kumar3,OFDistTraveled20m,LP/J,m,4284.0,2020_LP/J_M,1051,000676,10,-0.53
112919,Kumar3,OFDistTraveled20m,LP/J,m,7777.0,2145_LP/J_M,1051,000676,10,1.29
112919,Kumar3,OFDistTraveled20m,LP/J,m,5454.0,2146_LP/J_M,1051,000676,10,0.08
112919,Kumar3,OFDistTraveled20m,LP/J,m,2816.0,2147_LP/J_M,1051,000676,10,-1.3
112919,Kumar3,OFDistTraveled20m,LP/J,m,3442.0,2148_LP/J_M,1051,000676,10,-0.97
112919,Kumar3,OFDistTraveled20m,LP/J,m,4497.0,2446_LP/J_M,1051,000676,10,-0.42
112919,Kumar3,OFDistTraveled20m,LP/J,m,5325.0,2447_LP/J_M,1051,000676,10,0.01
112919,Kumar3,OFDistTraveled20m,LP/J,m,2137.0,2448_LP/J_M,1051,000676,10,-1.65
112919,Kumar3,OFDistTraveled20m,LP/J,m,3163.0,2449_LP/J_M,1051,000676,10,-1.12
112919,Kumar3,OFDistTraveled20m,LP/J,m,6530.0,372_LP/J_M,1051,000676,10,0.64
112919,Kumar3,OFDistTraveled20m,LP/J,m,7050.0,799_LP/J_M,1051,000676,10,0.91
112919,Kumar3,OFDistTraveled20m,LP/J,m,4030.0,800_LP/J_M,1051,000676,10,-0.66
112919,Kumar3,OFDistTraveled20m,LP/J,m,6854.0,801_LP/J_M,1051,000676,10,0.81
112919,Kumar3,OFDistTraveled20m,LP/J,m,7597.0,802_LP/J_M,1051,000676,10,1.2
112919,Kumar3,OFDistTraveled20m,MA/MyJ,f,12265.0,1034_MA/MyJ_F,1051,000677,20,0.15
112919,Kumar3,OFDistTraveled20m,MA/MyJ,f,10021.0,1836_MA/MyJ_F,1051,000677,20,-1.06
112919,Kumar3,OFDistTraveled20m,MA/MyJ,f,11344.0,1837_MA/MyJ_F,1051,000677,20,-0.35
112919,Kumar3,OFDistTraveled20m,MA/MyJ,f,10727.0,1838_MA/MyJ_F,1051,000677,20,-0.68
112919,Kumar3,OFDistTraveled20m,MA/MyJ,f,12189.0,667_MA/MyJ_F,1051,000677,20,0.11
112919,Kumar3,OFDistTraveled20m,MA/MyJ,f,16148.0,668_MA/MyJ_F,1051,000677,20,2.25
112919,Kumar3,OFDistTraveled20m,MA/MyJ,f,12058.0,669_MA/MyJ_F,1051,000677,20,0.04
112919,Kumar3,OFDistTraveled20m,MA/MyJ,f,11142.0,670_MA/MyJ_F,1051,000677,20,-0.46
112919,Kumar3,OFDistTraveled20m,MA/MyJ,m,10294.0,1429_MA/MyJ_M,1051,000677,20,-0.02
112919,Kumar3,OFDistTraveled20m,MA/MyJ,m,9545.0,1430_MA/MyJ_M,1051,000677,20,-0.41
112919,Kumar3,OFDistTraveled20m,MA/MyJ,m,9396.0,1431_MA/MyJ_M,1051,000677,20,-0.49
112919,Kumar3,OFDistTraveled20m,MA/MyJ,m,10305.0,1432_MA/MyJ_M,1051,000677,20,-0.01
112919,Kumar3,OFDistTraveled20m,MA/MyJ,m,10370.0,282_MA/MyJ_M,1051,000677,20,0.02
112919,Kumar3,OFDistTraveled20m,MA/MyJ,m,14845.0,283_MA/MyJ_M,1051,000677,20,2.35
112919,Kumar3,OFDistTraveled20m,MA/MyJ,m,9017.0,284_MA/MyJ_M,1051,000677,20,-0.68
112919,Kumar3,OFDistTraveled20m,MA/MyJ,m,8868.0,285_MA/MyJ_M,1051,000677,20,-0.76
112919,Kumar3,OFDistTraveled20m,MOLF/EiJ,f,1652.0,1828_MOLF/EiJ_F,1051,000550,40,-1.37
112919,Kumar3,OFDistTraveled20m,MOLF/EiJ,f,4326.0,1829_MOLF/EiJ_F,1051,000550,40,1.42
112919,Kumar3,OFDistTraveled20m,MOLF/EiJ,f,3356.0,1830_MOLF/EiJ_F,1051,000550,40,0.4
112919,Kumar3,OFDistTraveled20m,MOLF/EiJ,f,3252.0,1831_MOLF/EiJ_F,1051,000550,40,0.3
112919,Kumar3,OFDistTraveled20m,MOLF/EiJ,f,3585.0,663_MOLF/EiJ_F,1051,000550,40,0.64
112919,Kumar3,OFDistTraveled20m,MOLF/EiJ,f,1897.0,664_MOLF/EiJ_F,1051,000550,40,-1.12
112919,Kumar3,OFDistTraveled20m,MOLF/EiJ,f,3567.0,665_MOLF/EiJ_F,1051,000550,40,0.62
112919,Kumar3,OFDistTraveled20m,MOLF/EiJ,f,2108.0,666_MOLF/EiJ_F,1051,000550,40,-0.9
112919,Kumar3,OFDistTraveled20m,MOLF/EiJ,m,1872.0,1033_MOLF/EiJ_M,1051,000550,40,-0.85
112919,Kumar3,OFDistTraveled20m,MOLF/EiJ,m,3278.0,1832_MOLF/EiJ_M,1051,000550,40,-0.03
112919,Kumar3,OFDistTraveled20m,MOLF/EiJ,m,3059.0,1833_MOLF/EiJ_M,1051,000550,40,-0.16
112919,Kumar3,OFDistTraveled20m,MOLF/EiJ,m,6192.0,1834_MOLF/EiJ_M,1051,000550,40,1.68
112919,Kumar3,OFDistTraveled20m,MOLF/EiJ,m,2217.0,1835_MOLF/EiJ_M,1051,000550,40,-0.65
112919,Kumar3,OFDistTraveled20m,MRL/MpJ,f,9948.0,1265_MRL/MpJ_F,1051,000486,58,0.82
112919,Kumar3,OFDistTraveled20m,MRL/MpJ,f,3445.0,1266_MRL/MpJ_F,1051,000486,58,-2.05
112919,Kumar3,OFDistTraveled20m,MRL/MpJ,f,9416.0,1267_MRL/MpJ_F,1051,000486,58,0.58
112919,Kumar3,OFDistTraveled20m,MRL/MpJ,f,8260.0,1268_MRL/MpJ_F,1051,000486,58,0.07
112919,Kumar3,OFDistTraveled20m,MRL/MpJ,f,7708.0,1677_MRL/MpJ_F,1051,000486,58,-0.17
112919,Kumar3,OFDistTraveled20m,MRL/MpJ,f,7964.0,1678_MRL/MpJ_F,1051,000486,58,-0.06
112919,Kumar3,OFDistTraveled20m,MRL/MpJ,f,6690.0,1679_MRL/MpJ_F,1051,000486,58,-0.62
112919,Kumar3,OFDistTraveled20m,MRL/MpJ,f,11899.0,898_MRL/MpJ_F,1051,000486,58,1.68
112919,Kumar3,OFDistTraveled20m,MRL/MpJ,f,8964.0,899_MRL/MpJ_F,1051,000486,58,0.38
112919,Kumar3,OFDistTraveled20m,MRL/MpJ,f,6672.0,900_MRL/MpJ_F,1051,000486,58,-0.63
112919,Kumar3,OFDistTraveled20m,MRL/MpJ,m,7023.0,1233_MRL/MpJ_M,1051,000486,58,0.83
112919,Kumar3,OFDistTraveled20m,MRL/MpJ,m,2645.0,1234_MRL/MpJ_M,1051,000486,58,-0.62
112919,Kumar3,OFDistTraveled20m,MRL/MpJ,m,8494.0,1235_MRL/MpJ_M,1051,000486,58,1.32
112919,Kumar3,OFDistTraveled20m,MRL/MpJ,m,1890.0,1645_MRL/MpJ_M,1051,000486,58,-0.87
112919,Kumar3,OFDistTraveled20m,MRL/MpJ,m,1762.0,1646_MRL/MpJ_M,1051,000486,58,-0.91
112919,Kumar3,OFDistTraveled20m,MRL/MpJ,m,1758.0,1647_MRL/MpJ_M,1051,000486,58,-0.91
112919,Kumar3,OFDistTraveled20m,MRL/MpJ,m,7684.0,1648_MRL/MpJ_M,1051,000486,58,1.05
112919,Kumar3,OFDistTraveled20m,MRL/MpJ,m,1949.0,865_MRL/MpJ_M,1051,000486,58,-0.85
112919,Kumar3,OFDistTraveled20m,MRL/MpJ,m,7407.0,866_MRL/MpJ_M,1051,000486,58,0.96
112919,Kumar3,OFDistTraveled20m,MSM/MsJ,f,7240.0,265_MSM/MsJ_F,1051,003719,120,0.9
112919,Kumar3,OFDistTraveled20m,MSM/MsJ,f,2208.0,633_MSM/MsJ_F,1051,003719,120,-1.43
112919,Kumar3,OFDistTraveled20m,MSM/MsJ,f,7947.0,634_MSM/MsJ_F,1051,003719,120,1.23
112919,Kumar3,OFDistTraveled20m,MSM/MsJ,f,3859.0,635_MSM/MsJ_F,1051,003719,120,-0.67
112919,Kumar3,OFDistTraveled20m,MSM/MsJ,f,4994.0,636_MSM/MsJ_F,1051,003719,120,-0.14
