measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111144,Xenakis1,batch,RIX:CC(074 x 002),m,14.0,3015x15156m30,1006,,3371,0.2
111144,Xenakis1,batch,RIX:CC(074 x 002),m,14.0,3015x15156m32,1006,,3371,0.2
111144,Xenakis1,batch,RIX:CC(074 x 002),m,7.0,3015x15156m5,1006,,3371,-1.2
111144,Xenakis1,batch,RIX:CC(074 x 002),m,18.0,3015x15156m50,1006,,3371,1.0
111144,Xenakis1,batch,RIX:CC(074 x 002),m,18.0,3015x15156m51,1006,,3371,1.0
111144,Xenakis1,batch,RIX:CC(074 x 002),m,7.0,3015x15156m7,1006,,3371,-1.2
111144,Xenakis1,batch,RIX:CC(OR559 x 031),f,6.0,559x8031f15,1006,,3372,0.42
111144,Xenakis1,batch,RIX:CC(OR559 x 031),f,6.0,559x8031f16,1006,,3372,0.42
111144,Xenakis1,batch,RIX:CC(OR559 x 031),f,7.0,559x8031f30,1006,,3372,0.85
111144,Xenakis1,batch,RIX:CC(OR559 x 031),f,7.0,559x8031f35,1006,,3372,0.85
111144,Xenakis1,batch,RIX:CC(OR559 x 031),f,2.0,559x8031f5,1006,,3372,-1.27
111144,Xenakis1,batch,RIX:CC(OR559 x 031),f,2.0,559x8031f6,1006,,3372,-1.27
111144,Xenakis1,batch,RIX:CC(OR559 x 031),m,2.0,559x8031m1,1006,,3372,-1.12
111144,Xenakis1,batch,RIX:CC(OR559 x 031),m,4.0,559x8031m13,1006,,3372,0.0
111144,Xenakis1,batch,RIX:CC(OR559 x 031),m,4.0,559x8031m14,1006,,3372,0.0
111144,Xenakis1,batch,RIX:CC(OR559 x 031),m,6.0,559x8031m18,1006,,3372,1.12
111144,Xenakis1,batch,RIX:CC(OR559 x 031),m,6.0,559x8031m19,1006,,3372,1.12
111144,Xenakis1,batch,RIX:CC(OR559 x 031),m,2.0,559x8031m2,1006,,3372,-1.12
