measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08799,DO420,1016,009376,70,0.34
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09491,DO471,1016,009376,70,-0.27
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0905,DO472,1016,009376,70,0.12
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09291,DO473,1016,009376,70,-0.1
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09208,DO474,1016,009376,70,-0.02
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.11284,DO475,1016,009376,70,-1.85
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10073,DO476,1016,009376,70,-0.79
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09572,DO477,1016,009376,70,-0.34
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10336,DO478,1016,009376,70,-1.02
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10452,DO479,1016,009376,70,-1.12
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09466,DO480,1016,009376,70,-0.25
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0752,DO481,1016,009376,70,1.46
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08195,DO482,1016,009376,70,0.87
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07696,DO483,1016,009376,70,1.31
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.1077,DO484,1016,009376,70,-1.4
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09134,DO485,1016,009376,70,0.04
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09816,DO486,1016,009376,70,-0.56
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08765,DO487,1016,009376,70,0.37
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08129,DO488,1016,009376,70,0.93
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09521,DO489,1016,009376,70,-0.3
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07092,DO490,1016,009376,70,1.84
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07459,DO491,1016,009376,70,1.52
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09551,DO492,1016,009376,70,-0.33
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09864,DO493,1016,009376,70,-0.6
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09573,DO494,1016,009376,70,-0.35
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09596,DO495,1016,009376,70,-0.37
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10609,DO496,1016,009376,70,-1.26
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07527,DO497,1016,009376,70,1.46
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09081,DO498,1016,009376,70,0.09
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09912,DO499,1016,009376,70,-0.64
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08595,DO500,1016,009376,70,0.52
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10042,DO501,1016,009376,70,-0.76
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08238,DO502,1016,009376,70,0.83
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07705,DO503,1016,009376,70,1.3
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0917,DO504,1016,009376,70,0.01
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08461,DO505,1016,009376,70,0.63
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09417,DO506,1016,009376,70,-0.21
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.06725,DO507,1016,009376,70,2.16
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07368,DO508,1016,009376,70,1.6
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08639,DO509,1016,009376,70,0.48
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.11212,DO510,1016,009376,70,-1.79
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09879,DO511,1016,009376,70,-0.61
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07863,DO512,1016,009376,70,1.16
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09522,DO513,1016,009376,70,-0.3
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08776,DO514,1016,009376,70,0.36
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09468,DO515,1016,009376,70,-0.25
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08069,DO516,1016,009376,70,0.98
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07746,DO517,1016,009376,70,1.26
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08835,DO518,1016,009376,70,0.3
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08826,DO519,1016,009376,70,0.31
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.11115,DO520,1016,009376,70,-1.7
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08826,DO61,1016,009376,70,0.31
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07868,DO62,1016,009376,70,1.16
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09115,DO63,1016,009376,70,0.06
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.06711,DO64,1016,009376,70,2.17
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07462,DO65,1016,009376,70,1.51
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08617,DO66,1016,009376,70,0.5
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.1082,DO67,1016,009376,70,-1.44
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08634,DO68,1016,009376,70,0.48
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07669,DO69,1016,009376,70,1.33
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.11211,DO70,1016,009376,70,-1.79
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10526,DO71,1016,009376,70,-1.18
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10834,DO72,1016,009376,70,-1.46
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09055,DO73,1016,009376,70,0.11
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08407,DO74,1016,009376,70,0.68
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.11377,DO75,1016,009376,70,-1.93
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09236,DO76,1016,009376,70,-0.05
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08907,DO77,1016,009376,70,0.24
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07174,DO78,1016,009376,70,1.77
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10301,DO79,1016,009376,70,-0.99
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10667,DO80,1016,009376,70,-1.31
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10425,DO81,1016,009376,70,-1.1
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08303,DO82,1016,009376,70,0.77
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09373,DO83,1016,009376,70,-0.17
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09744,DO84,1016,009376,70,-0.5
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08354,DO85,1016,009376,70,0.73
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10287,DO86,1016,009376,70,-0.97
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07305,DO87,1016,009376,70,1.65
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07309,DO88,1016,009376,70,1.65
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08688,DO89,1016,009376,70,0.43
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09709,DO90,1016,009376,70,-0.46
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08544,DO91,1016,009376,70,0.56
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07576,DO92,1016,009376,70,1.41
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09232,DO93,1016,009376,70,-0.05
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07479,DO94,1016,009376,70,1.5
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10191,DO95,1016,009376,70,-0.89
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09991,DO96,1016,009376,70,-0.71
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09255,DO97,1016,009376,70,-0.07
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08211,DO98,1016,009376,70,0.85
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.06804,DO99,1016,009376,70,2.09
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07485,DP_DO1_012_m,1016,009376,70,1.49
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.06563,DP_DO1_013_m,1016,009376,70,2.3
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10104,DP_DO1_014_m,1016,009376,70,-0.81
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08915,DP_DO1_015_m,1016,009376,70,0.23
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09106,DP_DO1_016_m,1016,009376,70,0.07
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09207,DP_DO1_019_m,1016,009376,70,-0.02
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08844,DP_DO1_020_m,1016,009376,70,0.3
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07131,DP_DO1_021_m,1016,009376,70,1.8
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09273,DP_DO1_022_m,1016,009376,70,-0.08
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09169,DP_DO1_023_m,1016,009376,70,0.01
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09937,DP_DO1_024_m,1016,009376,70,-0.67
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08794,DP_DO1_025_m,1016,009376,70,0.34
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07371,DP_DO1_026_m,1016,009376,70,1.59
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09426,DP_DO1_027_m,1016,009376,70,-0.22
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08916,DP_DO1_028_m,1016,009376,70,0.23
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07507,DP_DO1_029_m,1016,009376,70,1.47
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09777,DP_DO1_030_m,1016,009376,70,-0.52
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09597,DP_DO1_031_m,1016,009376,70,-0.37
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09363,DP_DO1_032_m,1016,009376,70,-0.16
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08178,DP_DO1_033_m,1016,009376,70,0.88
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0822,DP_DO1_034_m,1016,009376,70,0.85
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08955,DP_DO1_035_m,1016,009376,70,0.2
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08967,DP_DO1_036_m,1016,009376,70,0.19
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08326,DP_DO1_037_m,1016,009376,70,0.75
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08954,DP_DO1_049_m,1016,009376,70,0.2
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07453,DP_DO1_050_m,1016,009376,70,1.52
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07846,DP_DO1_051_m,1016,009376,70,1.18
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08017,DP_DO1_052_m,1016,009376,70,1.02
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07828,DP_DO1_053_m,1016,009376,70,1.19
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07583,DP_DO1_054_m,1016,009376,70,1.41
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09407,DP_DO1_055_m,1016,009376,70,-0.2
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07622,DP_DO1_056_m,1016,009376,70,1.37
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10335,DP_DO1_057_m,1016,009376,70,-1.02
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0733,DP_DO1_058_m,1016,009376,70,1.63
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09116,DP_DO1_059_m,1016,009376,70,0.06
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09237,DP_DO1_060_m,1016,009376,70,-0.05
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07575,DP_DO1_061_m,1016,009376,70,1.41
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10026,DP_DO1_084_m,1016,009376,70,-0.74
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.083,DP_DO1_085_m,1016,009376,70,0.78
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08635,DP_DO1_086_m,1016,009376,70,0.48
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08813,DP_DO1_087_m,1016,009376,70,0.32
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09046,DP_DO1_088_m,1016,009376,70,0.12
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08325,DP_DO1_089_m,1016,009376,70,0.75
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09716,DP_DO1_090_m,1016,009376,70,-0.47
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08537,DP_DO1_091_m,1016,009376,70,0.57
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09181,DP_DO1_092_m,1016,009376,70,0.0
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10324,DP_DO1_093_m,1016,009376,70,-1.01
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07844,DP_DO1_094_m,1016,009376,70,1.18
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07338,DP_DO1_095_m,1016,009376,70,1.62
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10268,DP_DO1_096_m,1016,009376,70,-0.96
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.075,DP_DO1_108_m,1016,009376,70,1.48
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0947,DP_DO1_109_m,1016,009376,70,-0.25
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08276,DP_DO1_111_m,1016,009376,70,0.8
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10211,DP_DO1_112_m,1016,009376,70,-0.91
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07984,DP_DO1_113_m,1016,009376,70,1.05
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08596,DP_DO1_114_m,1016,009376,70,0.51
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07095,DP_DO1_116_m,1016,009376,70,1.84
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08223,DP_DO1_117_m,1016,009376,70,0.84
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08681,DP_DO1_118_m,1016,009376,70,0.44
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07594,DP_DO1_119_m,1016,009376,70,1.4
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07217,DP_DO1_120_m,1016,009376,70,1.73
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10169,DP_DO1_121_m,1016,009376,70,-0.87
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09373,DP_DO1_122_m,1016,009376,70,-0.17
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07675,DP_DO1_123_m,1016,009376,70,1.33
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.064,DP_DO1_124_m,1016,009376,70,2.45
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10158,DP_DO1_125_m,1016,009376,70,-0.86
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08999,DP_DO1_126_m,1016,009376,70,0.16
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09673,DP_DO1_127_m,1016,009376,70,-0.43
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0726,DP_DO1_128_m,1016,009376,70,1.69
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08006,DP_DO1_129_m,1016,009376,70,1.03
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09141,DP_DO1_130_m,1016,009376,70,0.04
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09978,DP_DO1_131_m,1016,009376,70,-0.7
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10206,DP_DO1_132_m,1016,009376,70,-0.9
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.12459,DP_DO1_133_m,1016,009376,70,-2.89
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09766,DP_DO1_147_m,1016,009376,70,-0.52
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10173,DP_DO1_148_m,1016,009376,70,-0.87
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.06813,DP_DO1_160_m,1016,009376,70,2.08
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0979,DP_DO1_161_m,1016,009376,70,-0.54
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10395,DP_DO1_162_m,1016,009376,70,-1.07
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08428,DP_DO1_163_m,1016,009376,70,0.66
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09939,DP_DO1_165_m,1016,009376,70,-0.67
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09745,DP_DO1_166_m,1016,009376,70,-0.5
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09066,DP_DO1_167_m,1016,009376,70,0.1
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10661,DP_DO1_168_m,1016,009376,70,-1.3
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09433,DP_DO1_169_m,1016,009376,70,-0.22
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08114,DP_DO1_170_m,1016,009376,70,0.94
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08017,DP_DO1_171_m,1016,009376,70,1.02
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.081,DP_DO1_172_m,1016,009376,70,0.95
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09714,DP_DO1_173_m,1016,009376,70,-0.47
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08053,DP_DO1_174_m,1016,009376,70,0.99
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07611,DP_DO1_175_m,1016,009376,70,1.38
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0983,DP_DO1_176_m,1016,009376,70,-0.57
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08447,DP_DO1_177_m,1016,009376,70,0.65
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08644,DP_DO1_178_m,1016,009376,70,0.47
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09376,DP_DO1_179_m,1016,009376,70,-0.17
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0938,DP_DO1_189_m,1016,009376,70,-0.18
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08692,DP_DO1_190_m,1016,009376,70,0.43
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08824,DP_DO1_205_m,1016,009376,70,0.31
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07395,DP_DO1_206_m,1016,009376,70,1.57
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08855,DP_DO1_207_m,1016,009376,70,0.29
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09178,DP_DO1_208_m,1016,009376,70,0.0
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08037,DP_DO1_209_m,1016,009376,70,1.01
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09278,DP_DO1_210_m,1016,009376,70,-0.09
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08542,DP_DO1_211_m,1016,009376,70,0.56
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09291,DP_DO1_212_m,1016,009376,70,-0.1
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07812,DP_DO1_213_m,1016,009376,70,1.2
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08798,DP_DO1_214_m,1016,009376,70,0.34
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08284,DP_DO1_215_m,1016,009376,70,0.79
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10354,DP_DO1_217_m,1016,009376,70,-1.03
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.1048,DP_DO1_218_m,1016,009376,70,-1.14
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09332,DP_DO1_219_m,1016,009376,70,-0.13
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08841,DP_DO1_220_m,1016,009376,70,0.3
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09878,DP_DO1_221_m,1016,009376,70,-0.61
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07646,DP_DO1_222_m,1016,009376,70,1.35
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08189,DP_DO1_223_m,1016,009376,70,0.87
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10223,DP_DO1_224_m,1016,009376,70,-0.92
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09318,DP_DO1_225_m,1016,009376,70,-0.12
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10713,DP_DO1_226_m,1016,009376,70,-1.35
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09698,DP_DO1_227_m,1016,009376,70,-0.46
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.1007,DP_DO1_253_m,1016,009376,70,-0.78
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.06681,DP_DO1_254_m,1016,009376,70,2.2
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07601,DP_DO1_255_m,1016,009376,70,1.39
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09653,DP_DO1_256_m,1016,009376,70,-0.42
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09984,DP_DO1_258_m,1016,009376,70,-0.71
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10427,DP_DO1_259_m,1016,009376,70,-1.1
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08816,DP_DO1_260_m,1016,009376,70,0.32
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08093,DP_DO1_261_m,1016,009376,70,0.96
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09662,DP_DO1_262_m,1016,009376,70,-0.42
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09635,DP_DO1_263_m,1016,009376,70,-0.4
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08798,DP_DO1_266_m,1016,009376,70,0.34
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10111,DP_DO1_267_m,1016,009376,70,-0.82
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09058,DP_DO1_268_m,1016,009376,70,0.11
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09944,DP_DO1_272_m,1016,009376,70,-0.67
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09413,DP_DO1_273_m,1016,009376,70,-0.2
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10788,DP_DO1_276_m,1016,009376,70,-1.41
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08529,DP_DO1_277_m,1016,009376,70,0.57
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08145,DP_DO1_301_m,1016,009376,70,0.91
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07489,DP_DO1_302_m,1016,009376,70,1.49
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10442,DP_DO1_303_m,1016,009376,70,-1.11
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0878,DP_DO1_304_m,1016,009376,70,0.35
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.1014,DP_DO1_305_m,1016,009376,70,-0.84
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09461,DP_DO1_306_m,1016,009376,70,-0.25
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07829,DP_DO1_308_m,1016,009376,70,1.19
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09321,DP_DO1_316_m,1016,009376,70,-0.12
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10174,K_DO_1,1016,009376,70,-0.87
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.11176,K_DO_10,1016,009376,70,-1.76
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10722,K_DO_12,1016,009376,70,-1.36
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10844,K_DO_13,1016,009376,70,-1.46
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.11493,K_DO_14,1016,009376,70,-2.04
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.12005,K_DO_15,1016,009376,70,-2.49
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10236,K_DO_16,1016,009376,70,-0.93
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09872,K_DO_17,1016,009376,70,-0.61
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09741,K_DO_18,1016,009376,70,-0.49
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10052,K_DO_19,1016,009376,70,-0.77
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08991,K_DO_2,1016,009376,70,0.17
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10661,K_DO_20,1016,009376,70,-1.3
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10028,K_DO_21,1016,009376,70,-0.75
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10073,K_DO_22,1016,009376,70,-0.79
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09786,K_DO_23,1016,009376,70,-0.53
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09661,K_DO_24,1016,009376,70,-0.42
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09825,K_DO_25,1016,009376,70,-0.57
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10975,K_DO_26,1016,009376,70,-1.58
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10196,K_DO_27,1016,009376,70,-0.89
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10369,K_DO_28,1016,009376,70,-1.05
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10861,K_DO_29,1016,009376,70,-1.48
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10001,K_DO_3,1016,009376,70,-0.72
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10714,K_DO_30,1016,009376,70,-1.35
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09889,K_DO_31,1016,009376,70,-0.62
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.1107,K_DO_32,1016,009376,70,-1.66
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09439,K_DO_33,1016,009376,70,-0.23
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10694,K_DO_34,1016,009376,70,-1.33
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.11054,K_DO_35,1016,009376,70,-1.65
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.11187,K_DO_36,1016,009376,70,-1.77
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.11157,K_DO_37,1016,009376,70,-1.74
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10444,K_DO_38,1016,009376,70,-1.11
