90134,CSNA03,dist_light_LD_cc,CC015/UncJ,f,2391.0,30220,626,018859,1515,-1.12
90134,CSNA03,dist_light_LD_cc,CC015/UncJ,f,3825.0,30221,626,018859,1515,1.54
90134,CSNA03,dist_light_LD_cc,CC015/UncJ,f,2692.0,30222,626,018859,1515,-0.56
90134,CSNA03,dist_light_LD_cc,CC015/UncJ,f,3382.0,30223,626,018859,1515,0.72
90134,CSNA03,dist_light_LD_cc,CC015/UncJ,m,2049.0,25026,626,018859,1515,-1.17
90134,CSNA03,dist_light_LD_cc,CC015/UncJ,m,3162.0,25027,626,018859,1515,1.76
90134,CSNA03,dist_light_LD_cc,CC015/UncJ,m,2445.0,30203,626,018859,1515,-0.13
90134,CSNA03,dist_light_LD_cc,CC015/UncJ,m,2615.0,30204,626,018859,1515,0.32
90134,CSNA03,dist_light_LD_cc,CC015/UncJ,m,2255.0,30225,626,018859,1515,-0.63
90134,CSNA03,dist_light_LD_cc,CC015/UncJ,m,2432.0,30226,626,018859,1515,-0.16
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,f,2784.0,14856,626,024684,1516,-0.83
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,f,3809.0,14857,626,024684,1516,0.96
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,f,3370.0,21355,626,024684,1516,0.2
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,f,2711.0,21356,626,024684,1516,-0.96
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,f,3109.0,21357,626,024684,1516,-0.26
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,f,2891.0,21358,626,024684,1516,-0.64
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,f,3604.0,21359,626,024684,1516,0.6
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,f,2737.0,24028,626,024684,1516,-0.91
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,f,3510.0,24029,626,024684,1516,0.44
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,f,3859.0,24030,626,024684,1516,1.05
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,f,4367.0,24031,626,024684,1516,1.94
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,f,2259.0,25100,626,024684,1516,-1.75
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,f,3869.0,25101,626,024684,1516,1.07
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,f,2895.0,25102,626,024684,1516,-0.64
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,f,3103.0,26692,626,024684,1516,-0.27
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,m,1866.0,14858,626,024684,1516,-0.01
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,m,612.8,14859,626,024684,1516,-1.04
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,m,2117.0,21360,626,024684,1516,0.19
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,m,0.0,21361,626,024684,1516,-1.54
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,m,2072.0,21362,626,024684,1516,0.16
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,m,1444.0,21363,626,024684,1516,-0.36
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,m,2210.0,21364,626,024684,1516,0.27
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,m,1309.0,24027,626,024684,1516,-0.47
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,m,4870.0,24032,626,024684,1516,2.45
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,m,553.5,24033,626,024684,1516,-1.09
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,m,2790.0,24034,626,024684,1516,0.74
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,m,2232.0,25104,626,024684,1516,0.29
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,m,1722.0,25105,626,024684,1516,-0.13
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,m,3560.0,25106,626,024684,1516,1.37
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,m,2053.0,25107,626,024684,1516,0.14
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,m,2459.0,26693,626,024684,1516,0.47
90134,CSNA03,dist_light_LD_cc,CC016/GeniUncJ,m,109.5,27561,626,024684,1516,-1.45
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,f,1376.0,26670,626,022870,1517,-0.78
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,f,1944.0,26671,626,022870,1517,-0.35
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,f,1992.0,26672,626,022870,1517,-0.32
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,f,3147.0,26677,626,022870,1517,0.56
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,f,3819.0,27294,626,022870,1517,1.07
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,f,1548.0,27295,626,022870,1517,-0.65
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,f,2987.0,27296,626,022870,1517,0.44
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,f,5857.0,27297,626,022870,1517,2.61
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,f,3827.0,27298,626,022870,1517,1.07
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,f,2435.0,27562,626,022870,1517,0.02
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,f,603.1,27563,626,022870,1517,-1.37
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,f,2534.0,27564,626,022870,1517,0.1
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,f,1588.0,27568,626,022870,1517,-0.62
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,f,1703.0,27570,626,022870,1517,-0.53
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,f,754.6,27571,626,022870,1517,-1.25
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,f,2420.0,27572,626,022870,1517,0.01
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,m,3377.0,26673,626,022870,1517,0.74
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,m,62.67,26674,626,022870,1517,-1.85
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,m,713.8,26675,626,022870,1517,-1.34
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,m,3026.0,26676,626,022870,1517,0.47
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,m,3909.0,27299,626,022870,1517,1.16
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,m,3032.0,27300,626,022870,1517,0.47
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,m,2697.0,27301,626,022870,1517,0.21
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,m,3958.0,27302,626,022870,1517,1.2
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,m,3025.0,27303,626,022870,1517,0.47
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,m,0.0,27565,626,022870,1517,-1.89
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,m,2935.0,27566,626,022870,1517,0.4
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,m,2320.0,27567,626,022870,1517,-0.08
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,m,2641.0,27573,626,022870,1517,0.17
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,m,1034.0,27574,626,022870,1517,-1.09
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,m,2512.0,27575,626,022870,1517,0.07
90134,CSNA03,dist_light_LD_cc,CC017/UncJ,m,3577.0,27577,626,022870,1517,0.9
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,f,1888.0,25078,626,021890,1518,-0.2
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,f,2993.0,25079,626,021890,1518,1.87
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,f,2070.0,25080,626,021890,1518,0.14
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,f,1262.0,25081,626,021890,1518,-1.38
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,f,2566.0,26335,626,021890,1518,1.07
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,f,1534.0,26336,626,021890,1518,-0.87
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,f,2396.0,26337,626,021890,1518,0.75
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,f,1885.0,26594,626,021890,1518,-0.21
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,f,1275.0,26595,626,021890,1518,-1.35
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,f,1884.0,27512,626,021890,1518,-0.21
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,f,2210.0,27513,626,021890,1518,0.4
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,m,1562.0,25082,626,021890,1518,-0.53
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,m,2026.0,25083,626,021890,1518,0.2
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,m,1415.0,25084,626,021890,1518,-0.76
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,m,2713.0,25085,626,021890,1518,1.28
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,m,1972.0,26338,626,021890,1518,0.11
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,m,2767.0,26339,626,021890,1518,1.36
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,m,3012.0,26340,626,021890,1518,1.74
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,m,1188.0,26596,626,021890,1518,-1.12
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,m,1256.0,26597,626,021890,1518,-1.01
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,m,1742.0,27420,626,021890,1518,-0.25
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,m,1286.0,27514,626,021890,1518,-0.96
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,m,2396.0,27515,626,021890,1518,0.78
90134,CSNA03,dist_light_LD_cc,CC018/UncJ,m,1362.0,27913,626,021890,1518,-0.84
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,f,4327.0,14512,626,021894,1519,2.24
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,f,3326.0,14513,626,021894,1519,0.33
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,f,3173.0,14514,626,021894,1519,0.03
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,f,3531.0,14878,626,021894,1519,0.72
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,f,3240.0,14879,626,021894,1519,0.16
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,f,2719.0,14880,626,021894,1519,-0.83
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,f,3345.0,19447,626,021894,1519,0.36
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,f,2735.0,21343,626,021894,1519,-0.8
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,f,2525.0,21344,626,021894,1519,-1.2
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,f,3874.0,21345,626,021894,1519,1.37
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,f,3966.0,21346,626,021894,1519,1.55
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,f,3131.0,24076,626,021894,1519,-0.05
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,f,3791.0,24077,626,021894,1519,1.22
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,f,2952.0,26341,626,021894,1519,-0.39
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,f,2464.0,26342,626,021894,1519,-1.32
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,f,3014.0,26680,626,021894,1519,-0.27
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,f,2617.0,27304,626,021894,1519,-1.03
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,f,2615.0,27305,626,021894,1519,-1.03
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,f,2872.0,27306,626,021894,1519,-0.54
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,f,2881.0,27578,626,021894,1519,-0.52
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,m,2464.0,14515,626,021894,1519,-0.88
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,m,2671.0,14516,626,021894,1519,-0.69
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,m,3725.0,14517,626,021894,1519,0.26
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,m,4240.0,14524,626,021894,1519,0.72
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,m,2945.0,14881,626,021894,1519,-0.44
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,m,7054.0,14882,626,021894,1519,3.26
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,m,2725.0,14883,626,021894,1519,-0.64
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,m,2616.0,19448,626,021894,1519,-0.74
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,m,3220.0,21347,626,021894,1519,-0.2
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,m,3442.0,21348,626,021894,1519,0.0
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,m,3615.0,21349,626,021894,1519,0.16
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,m,2769.0,21350,626,021894,1519,-0.6
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,m,3846.0,24078,626,021894,1519,0.37
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,m,4381.0,24079,626,021894,1519,0.85
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,m,2088.0,26343,626,021894,1519,-1.22
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,m,2795.0,26344,626,021894,1519,-0.58
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,m,4016.0,26681,626,021894,1519,0.52
90134,CSNA03,dist_light_LD_cc,CC019/TauUncJ,m,3286.0,27309,626,021894,1519,-0.14
90134,CSNA03,dist_light_LD_cc,CC020/GeniUncJ,f,3854.0,27314,626,025129,1520,-0.15
90134,CSNA03,dist_light_LD_cc,CC020/GeniUncJ,f,3939.0,27580,626,025129,1520,-0.09
90134,CSNA03,dist_light_LD_cc,CC020/GeniUncJ,f,6288.0,29574,626,025129,1520,1.57
90134,CSNA03,dist_light_LD_cc,CC020/GeniUncJ,f,4350.0,29575,626,025129,1520,0.2
90134,CSNA03,dist_light_LD_cc,CC020/GeniUncJ,f,4346.0,30182,626,025129,1520,0.2
90134,CSNA03,dist_light_LD_cc,CC020/GeniUncJ,f,3906.0,30183,626,025129,1520,-0.11
90134,CSNA03,dist_light_LD_cc,CC020/GeniUncJ,f,4670.0,30233,626,025129,1520,0.43
90134,CSNA03,dist_light_LD_cc,CC020/GeniUncJ,f,1143.0,30234,626,025129,1520,-2.06
90134,CSNA03,dist_light_LD_cc,CC020/GeniUncJ,m,3010.0,27315,626,025129,1520,-1.2
90134,CSNA03,dist_light_LD_cc,CC020/GeniUncJ,m,3690.0,27581,626,025129,1520,-0.37
90134,CSNA03,dist_light_LD_cc,CC020/GeniUncJ,m,4484.0,29576,626,025129,1520,0.59
90134,CSNA03,dist_light_LD_cc,CC020/GeniUncJ,m,5893.0,29577,626,025129,1520,2.3
90134,CSNA03,dist_light_LD_cc,CC020/GeniUncJ,m,3508.0,30184,626,025129,1520,-0.59
90134,CSNA03,dist_light_LD_cc,CC020/GeniUncJ,m,3691.0,30185,626,025129,1520,-0.37
90134,CSNA03,dist_light_LD_cc,CC020/GeniUncJ,m,3581.0,30186,626,025129,1520,-0.51
90134,CSNA03,dist_light_LD_cc,CC020/GeniUncJ,m,3977.0,30187,626,025129,1520,-0.02
90134,CSNA03,dist_light_LD_cc,CC020/GeniUncJ,m,4142.0,30188,626,025129,1520,0.18
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,f,1765.0,25108,626,025131,1523,-0.49
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,f,2257.0,25109,626,025131,1523,0.66
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,f,2203.0,25110,626,025131,1523,0.53
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,f,2664.0,25111,626,025131,1523,1.61
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,f,1772.0,26604,626,025131,1523,-0.48
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,f,1895.0,26605,626,025131,1523,-0.19
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,f,1979.0,26606,626,025131,1523,0.01
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,f,915.7,27316,626,025131,1523,-2.48
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,f,2271.0,27317,626,025131,1523,0.69
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,f,2078.0,27582,626,025131,1523,0.24
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,f,1745.0,27583,626,025131,1523,-0.54
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,f,2162.0,27584,626,025131,1523,0.44
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,m,1171.0,25112,626,025131,1523,-1.15
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,m,2380.0,25113,626,025131,1523,1.09
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,m,1699.0,25114,626,025131,1523,-0.17
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,m,1695.0,25115,626,025131,1523,-0.18
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,m,2743.0,26607,626,025131,1523,1.77
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,m,1734.0,26608,626,025131,1523,-0.1
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,m,2406.0,26609,626,025131,1523,1.14
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,m,1339.0,27318,626,025131,1523,-0.84
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,m,2038.0,27319,626,025131,1523,0.46
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,m,722.6,27585,626,025131,1523,-1.98
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,m,1649.0,27586,626,025131,1523,-0.26
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,m,1748.0,27587,626,025131,1523,-0.08
90134,CSNA03,dist_light_LD_cc,CC023/GeniUncJ,m,1951.0,29579,626,025131,1523,0.3
90134,CSNA03,dist_light_LD_cc,CC024/GeniUncJ,f,2999.0,26453,626,021891,1524,0.57
90134,CSNA03,dist_light_LD_cc,CC024/GeniUncJ,f,3021.0,26598,626,021891,1524,0.59
90134,CSNA03,dist_light_LD_cc,CC024/GeniUncJ,f,1274.0,29560,626,021891,1524,-1.15
90134,CSNA03,dist_light_LD_cc,CC024/GeniUncJ,m,2292.0,26454,626,021891,1524,-0.31
90134,CSNA03,dist_light_LD_cc,CC024/GeniUncJ,m,2318.0,26599,626,021891,1524,1.12
90134,CSNA03,dist_light_LD_cc,CC024/GeniUncJ,m,2283.0,29561,626,021891,1524,-0.81
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,f,3696.0,14460,626,018857,1525,2.39
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,f,2603.0,14461,626,018857,1525,0.57
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,f,2207.0,14884,626,018857,1525,-0.08
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,f,1448.0,14885,626,018857,1525,-1.34
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,f,2064.0,14886,626,018857,1525,-0.32
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,f,2047.0,25769,626,018857,1525,-0.35
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,f,2155.0,25770,626,018857,1525,-0.17
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,f,2677.0,25771,626,018857,1525,0.7
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,f,2114.0,25772,626,018857,1525,-0.24
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,f,2271.0,26642,626,018857,1525,0.02
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,f,1550.0,26643,626,018857,1525,-1.17
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,m,1083.0,14462,626,018857,1525,-0.97
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,m,4176.0,14463,626,018857,1525,1.21
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,m,2253.0,14887,626,018857,1525,-0.15
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,m,2918.0,14888,626,018857,1525,0.33
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,m,2697.0,14889,626,018857,1525,0.17
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,m,2705.0,25773,626,018857,1525,0.17
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,m,2219.0,25774,626,018857,1525,-0.17
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,m,8.0322,25775,626,018857,1525,-1.73
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,m,1790.0,25776,626,018857,1525,-0.47
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,m,2195.0,26644,626,018857,1525,-0.19
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,m,1861.0,26645,626,018857,1525,-0.42
90134,CSNA03,dist_light_LD_cc,CC025/GeniUncJ,m,5595.0,28005,626,018857,1525,2.22
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,f,11584.0,13423,626,024685,1526,0.94
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,f,4074.0,13424,626,024685,1526,-0.26
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,f,2801.0,13425,626,024685,1526,-0.47
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,f,27739.0,13426,626,024685,1526,3.54
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,f,3100.0,13427,626,024685,1526,-0.42
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,f,3084.0,13428,626,024685,1526,-0.42
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,f,4093.0,24072,626,024685,1526,-0.26
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,f,3347.0,24073,626,024685,1526,-0.38
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,f,3753.0,25022,626,024685,1526,-0.32
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,f,3558.0,27320,626,024685,1526,-0.35
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,f,4906.0,27321,626,024685,1526,-0.13
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,f,4408.0,27322,626,024685,1526,-0.21
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,f,3156.0,27323,626,024685,1526,-0.41
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,f,4841.0,27324,626,024685,1526,-0.14
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,f,3677.0,27588,626,024685,1526,-0.33
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,f,3387.0,27589,626,024685,1526,-0.37
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,m,15025.0,13429,626,024685,1526,1.05
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,m,28873.0,13430,626,024685,1526,2.78
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,m,6838.0,13431,626,024685,1526,0.03
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,m,21334.0,13432,626,024685,1526,1.84
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,m,2141.0,13433,626,024685,1526,-0.56
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,m,2157.0,13434,626,024685,1526,-0.56
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,m,2485.0,24074,626,024685,1526,-0.52
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,m,2681.0,24075,626,024685,1526,-0.49
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,m,1959.0,25023,626,024685,1526,-0.58
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,m,3752.0,27325,626,024685,1526,-0.36
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,m,2131.0,27326,626,024685,1526,-0.56
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,m,2910.0,27327,626,024685,1526,-0.46
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,m,3961.0,27328,626,024685,1526,-0.33
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,m,3474.0,27329,626,024685,1526,-0.39
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,m,3632.0,27590,626,024685,1526,-0.37
90134,CSNA03,dist_light_LD_cc,CC026/GeniUncJ,m,2708.0,27591,626,024685,1526,-0.49
90134,CSNA03,dist_light_LD_cc,CC027/GeniUncJ,f,1140.0,14868,626,025130,1527,-2.2
90134,CSNA03,dist_light_LD_cc,CC027/GeniUncJ,f,3249.0,14869,626,025130,1527,0.38
90134,CSNA03,dist_light_LD_cc,CC027/GeniUncJ,f,2390.0,14870,626,025130,1527,-0.67
90134,CSNA03,dist_light_LD_cc,CC027/GeniUncJ,f,2730.0,14871,626,025130,1527,-0.26
90134,CSNA03,dist_light_LD_cc,CC027/GeniUncJ,f,1950.0,14872,626,025130,1527,-1.21
90134,CSNA03,dist_light_LD_cc,CC027/GeniUncJ,f,2871.0,26405,626,025130,1527,-0.08
90134,CSNA03,dist_light_LD_cc,CC027/GeniUncJ,f,3581.0,26407,626,025130,1527,0.79
90134,CSNA03,dist_light_LD_cc,CC027/GeniUncJ,f,3510.0,26408,626,025130,1527,0.7
90134,CSNA03,dist_light_LD_cc,CC027/GeniUncJ,f,2212.0,26565,626,025130,1527,-0.89
90134,CSNA03,dist_light_LD_cc,CC027/GeniUncJ,f,2898.0,27330,626,025130,1527,-0.05
90134,CSNA03,dist_light_LD_cc,CC027/GeniUncJ,f,2619.0,27331,626,025130,1527,-0.39
90134,CSNA03,dist_light_LD_cc,CC027/GeniUncJ,f,2358.0,27332,626,025130,1527,-0.71
90134,CSNA03,dist_light_LD_cc,CC027/GeniUncJ,f,3900.0,27336,626,025130,1527,1.18
90134,CSNA03,dist_light_LD_cc,CC027/GeniUncJ,f,2758.0,27337,626,025130,1527,-0.22
90134,CSNA03,dist_light_LD_cc,CC027/GeniUncJ,f,4124.0,27338,626,025130,1527,1.45
90134,CSNA03,dist_light_LD_cc,CC027/GeniUncJ,f,2416.0,27592,626,025130,1527,-0.64
90134,CSNA03,dist_light_LD_cc,CC027/GeniUncJ,f,3849.0,27598,626,025130,1527,1.11
90134,CSNA03,dist_light_LD_cc,CC027/GeniUncJ,f,3356.0,27599,626,025130,1527,0.51
90134,CSNA03,dist_light_LD_cc,CC027/GeniUncJ,f,2386.0,27600,626,025130,1527,-0.68
90134,CSNA03,dist_light_LD_cc,CC027/GeniUncJ,f,4475.0,29578,626,025130,1527,1.88
90134,CSNA03,dist_light_LD_cc,CC027/GeniUncJ,m,2997.0,14873,626,025130,1527,0.27
90134,CSNA03,dist_light_LD_cc,CC027/GeniUncJ,m,3564.0,14874,626,025130,1527,0.92
