measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31409,Jax5,wean_total,DBA/1LacJ,f,20.0,row_4823,314,001140,96,-0.47
31409,Jax5,wean_total,DBA/1LacJ,f,17.0,row_4829,314,001140,96,-0.99
31409,Jax5,wean_total,DBA/1LacJ,f,25.0,row_4834,314,001140,96,0.40
31409,Jax5,wean_total,DBA/1LacJ,f,22.0,row_4840,314,001140,96,-0.12
31409,Jax5,wean_total,DBA/1LacJ,f,17.0,row_4846,314,001140,96,-0.99
31409,Jax5,wean_total,DBA/1LacJ,f,25.0,row_4854,314,001140,96,0.40
31409,Jax5,wean_total,DBA/1LacJ,f,21.0,row_4861,314,001140,96,-0.30
31409,Jax5,wean_total,DBA/1LacJ,f,28.0,row_4867,314,001140,96,0.92
31409,Jax5,wean_total,DBA/1LacJ,f,26.0,row_4875,314,001140,96,0.58
31409,Jax5,wean_total,DBA/1LacJ,f,23.0,row_4883,314,001140,96,0.05
31409,Jax5,wean_total,DBA/1LacJ,f,33.0,row_4889,314,001140,96,1.80
31409,Jax5,wean_total,DBA/1LacJ,f,26.0,row_4896,314,001140,96,0.58
31409,Jax5,wean_total,DBA/1LacJ,f,33.0,row_4902,314,001140,96,1.80
31409,Jax5,wean_total,DBA/1LacJ,f,10.0,row_4909,314,001140,96,-2.21
31409,Jax5,wean_total,DBA/1LacJ,f,20.0,row_4914,314,001140,96,-0.47
31409,Jax5,wean_total,DBA/1LacJ,f,16.0,row_4920,314,001140,96,-1.17
31409,Jax5,wean_total,DBA/1LacJ,f,21.0,row_4632,314,001140,96,-0.30
31409,Jax5,wean_total,DBA/1LacJ,f,27.0,row_4639,314,001140,96,0.75
31409,Jax5,wean_total,DBA/1LacJ,f,24.0,row_4646,314,001140,96,0.23
31409,Jax5,wean_total,DBA/1LacJ,f,20.0,row_4653,314,001140,96,-0.47
31409,Jax5,wean_total,DBA/1LacJ,f,16.0,row_4659,314,001140,96,-1.17
31409,Jax5,wean_total,DBA/1LacJ,f,29.0,row_4664,314,001140,96,1.10
31409,Jax5,wean_total,DBA/1LacJ,f,23.0,row_4670,314,001140,96,0.05
31409,Jax5,wean_total,DBA/1LacJ,f,26.0,row_4676,314,001140,96,0.58
31409,Jax5,wean_total,DBA/1LacJ,f,20.0,row_4684,314,001140,96,-0.47
31409,Jax5,wean_total,DBA/1LacJ,f,19.0,row_4690,314,001140,96,-0.64
31409,Jax5,wean_total,DBA/1LacJ,f,29.0,row_4696,314,001140,96,1.10
31409,Jax5,wean_total,DBA/1LacJ,f,17.0,row_4703,314,001140,96,-0.99
31409,Jax5,wean_total,DBA/1LacJ,f,21.0,row_4627,314,001140,96,-0.30
31409,Jax5,wean_total,DBA/2J,f,27.0,row_5089,314,000671,8,0.35
31409,Jax5,wean_total,DBA/2J,f,34.0,row_5233,314,000671,8,1.46
31409,Jax5,wean_total,DBA/2J,f,29.0,row_5226,314,000671,8,0.66
31409,Jax5,wean_total,DBA/2J,f,35.0,row_5219,314,000671,8,1.62
31409,Jax5,wean_total,DBA/2J,f,24.0,row_5213,314,000671,8,-0.13
31409,Jax5,wean_total,DBA/2J,f,28.0,row_5207,314,000671,8,0.51
31409,Jax5,wean_total,DBA/2J,f,25.0,row_5200,314,000671,8,0.03
31409,Jax5,wean_total,DBA/2J,f,25.0,row_5194,314,000671,8,0.03
31409,Jax5,wean_total,DBA/2J,f,19.0,row_5189,314,000671,8,-0.92
31409,Jax5,wean_total,DBA/2J,f,24.0,row_5183,314,000671,8,-0.13
31409,Jax5,wean_total,DBA/2J,f,19.0,row_5176,314,000671,8,-0.92
31409,Jax5,wean_total,DBA/2J,f,34.0,row_5169,314,000671,8,1.46
31409,Jax5,wean_total,DBA/2J,f,19.0,row_5164,314,000671,8,-0.92
31409,Jax5,wean_total,DBA/2J,f,10.0,row_5160,314,000671,8,-2.35
31409,Jax5,wean_total,DBA/2J,f,30.0,row_5154,314,000671,8,0.82
31409,Jax5,wean_total,DBA/2J,f,24.0,row_5148,314,000671,8,-0.13
31409,Jax5,wean_total,DBA/2J,f,36.0,row_5141,314,000671,8,1.78
31409,Jax5,wean_total,DBA/2J,f,23.0,row_5133,314,000671,8,-0.29
31409,Jax5,wean_total,DBA/2J,f,26.0,row_5127,314,000671,8,0.19
31409,Jax5,wean_total,DBA/2J,f,25.0,row_5120,314,000671,8,0.03
31409,Jax5,wean_total,DBA/2J,f,24.0,row_5113,314,000671,8,-0.13
31409,Jax5,wean_total,DBA/2J,f,23.0,row_5107,314,000671,8,-0.29
31409,Jax5,wean_total,DBA/2J,f,28.0,row_5102,314,000671,8,0.51
31409,Jax5,wean_total,DBA/2J,f,24.0,row_5096,314,000671,8,-0.13
31409,Jax5,wean_total,DBA/2J,f,18.0,row_5083,314,000671,8,-1.08
31409,Jax5,wean_total,DBA/2J,f,29.0,row_5078,314,000671,8,0.66
31409,Jax5,wean_total,DBA/2J,f,24.0,row_5073,314,000671,8,-0.13
31409,Jax5,wean_total,DBA/2J,f,31.0,row_5065,314,000671,8,0.98
31409,Jax5,wean_total,DBA/2J,f,23.0,row_5059,314,000671,8,-0.29
31409,Jax5,wean_total,DBA/2J,f,18.0,row_5053,314,000671,8,-1.08
31409,Jax5,wean_total,DBA/2J,f,14.0,row_5046,314,000671,8,-1.72
31409,Jax5,wean_total,DBA/2J,f,22.0,row_5040,314,000671,8,-0.45
31409,Jax5,wean_total,DBA/2J,f,42.0,row_5032,314,000671,8,2.73
31409,Jax5,wean_total,DBA/2J,f,28.0,row_5025,314,000671,8,0.51
31409,Jax5,wean_total,DBA/2J,f,18.0,row_5019,314,000671,8,-1.08
31409,Jax5,wean_total,DBA/2J,f,17.0,row_5014,314,000671,8,-1.24
31409,Jax5,wean_total,DBA/2J,f,17.0,row_5009,314,000671,8,-1.24
31409,Jax5,wean_total,DBA/2J,f,19.0,row_5004,314,000671,8,-0.92
31409,Jax5,wean_total,DBA/2J,f,24.0,row_4998,314,000671,8,-0.13
31409,Jax5,wean_total,DBA/2J,f,20.0,row_4993,314,000671,8,-0.76
31409,Jax5,wean_total,DBA/2J,f,31.0,row_4986,314,000671,8,0.98
31409,Jax5,wean_total,DBA/2J,f,21.0,row_4980,314,000671,8,-0.61
31409,Jax5,wean_total,DBA/2J,f,20.0,row_4974,314,000671,8,-0.76
31409,Jax5,wean_total,DBA/2J,f,23.0,row_4967,314,000671,8,-0.29
31409,Jax5,wean_total,DBA/2J,f,21.0,row_4961,314,000671,8,-0.61
31409,Jax5,wean_total,DBA/2J,f,27.0,row_4954,314,000671,8,0.35
31409,Jax5,wean_total,DBA/2J,f,27.0,row_4946,314,000671,8,0.35
31409,Jax5,wean_total,DBA/2J,f,38.0,row_4938,314,000671,8,2.09
31409,Jax5,wean_total,DBA/2J,f,29.0,row_4930,314,000671,8,0.66
31409,Jax5,wean_total,FVB/NJ,f,15.0,row_5387,314,001800,9,-2.25
31409,Jax5,wean_total,FVB/NJ,f,32.0,row_5381,314,001800,9,-0.34
31409,Jax5,wean_total,FVB/NJ,f,38.0,row_5375,314,001800,9,0.34
31409,Jax5,wean_total,FVB/NJ,f,39.0,row_5369,314,001800,9,0.45
31409,Jax5,wean_total,FVB/NJ,f,27.0,row_5364,314,001800,9,-0.90
31409,Jax5,wean_total,FVB/NJ,f,33.0,row_5358,314,001800,9,-0.23
31409,Jax5,wean_total,FVB/NJ,f,18.0,row_5353,314,001800,9,-1.91
31409,Jax5,wean_total,FVB/NJ,f,33.0,row_5348,314,001800,9,-0.23
31409,Jax5,wean_total,FVB/NJ,f,18.0,row_5342,314,001800,9,-1.91
31409,Jax5,wean_total,FVB/NJ,f,42.0,row_5336,314,001800,9,0.79
31409,Jax5,wean_total,FVB/NJ,f,35.0,row_5330,314,001800,9,0.00
31409,Jax5,wean_total,FVB/NJ,f,34.0,row_5325,314,001800,9,-0.11
31409,Jax5,wean_total,FVB/NJ,f,35.0,row_5319,314,001800,9,0.00
31409,Jax5,wean_total,FVB/NJ,f,31.0,row_5314,314,001800,9,-0.45
31409,Jax5,wean_total,FVB/NJ,f,36.0,row_5308,314,001800,9,0.11
31409,Jax5,wean_total,FVB/NJ,f,31.0,row_5303,314,001800,9,-0.45
31409,Jax5,wean_total,FVB/NJ,f,30.0,row_5298,314,001800,9,-0.56
31409,Jax5,wean_total,FVB/NJ,f,18.0,row_5292,314,001800,9,-1.91
31409,Jax5,wean_total,FVB/NJ,f,46.0,row_5524,314,001800,9,1.24
31409,Jax5,wean_total,FVB/NJ,f,40.0,row_5518,314,001800,9,0.56
31409,Jax5,wean_total,FVB/NJ,f,37.0,row_5512,314,001800,9,0.23
31409,Jax5,wean_total,FVB/NJ,f,42.0,row_5506,314,001800,9,0.79
31409,Jax5,wean_total,FVB/NJ,f,39.0,row_5500,314,001800,9,0.45
31409,Jax5,wean_total,FVB/NJ,f,24.0,row_5454,314,001800,9,-1.24
31409,Jax5,wean_total,FVB/NJ,f,32.0,row_5259,314,001800,9,-0.34
31409,Jax5,wean_total,FVB/NJ,f,31.0,row_5265,314,001800,9,-0.45
31409,Jax5,wean_total,FVB/NJ,f,53.0,row_5271,314,001800,9,2.03
31409,Jax5,wean_total,FVB/NJ,f,46.0,row_5279,314,001800,9,1.24
31409,Jax5,wean_total,FVB/NJ,f,37.0,row_5459,314,001800,9,0.23
31409,Jax5,wean_total,FVB/NJ,f,51.0,row_5464,314,001800,9,1.80
31409,Jax5,wean_total,FVB/NJ,f,35.0,row_5471,314,001800,9,0.00
31409,Jax5,wean_total,FVB/NJ,f,18.0,row_5477,314,001800,9,-1.91
31409,Jax5,wean_total,FVB/NJ,f,29.0,row_5483,314,001800,9,-0.68
31409,Jax5,wean_total,FVB/NJ,f,41.0,row_5489,314,001800,9,0.68
31409,Jax5,wean_total,FVB/NJ,f,37.0,row_5495,314,001800,9,0.23
31409,Jax5,wean_total,FVB/NJ,f,34.0,row_5240,314,001800,9,-0.11
31409,Jax5,wean_total,FVB/NJ,f,54.0,row_5401,314,001800,9,2.14
31409,Jax5,wean_total,FVB/NJ,f,20.0,row_5397,314,001800,9,-1.69
31409,Jax5,wean_total,FVB/NJ,f,42.0,row_5391,314,001800,9,0.79
31409,Jax5,wean_total,FVB/NJ,f,34.0,row_5286,314,001800,9,-0.11
31409,Jax5,wean_total,FVB/NJ,f,36.0,row_5415,314,001800,9,0.11
31409,Jax5,wean_total,FVB/NJ,f,43.0,row_5420,314,001800,9,0.90
31409,Jax5,wean_total,FVB/NJ,f,44.0,row_5408,314,001800,9,1.01
31409,Jax5,wean_total,FVB/NJ,f,44.0,row_5426,314,001800,9,1.01
31409,Jax5,wean_total,FVB/NJ,f,33.0,row_5432,314,001800,9,-0.23
31409,Jax5,wean_total,FVB/NJ,f,34.0,row_5437,314,001800,9,-0.11
31409,Jax5,wean_total,FVB/NJ,f,37.0,row_5443,314,001800,9,0.23
31409,Jax5,wean_total,FVB/NJ,f,31.0,row_5449,314,001800,9,-0.45
31409,Jax5,wean_total,FVB/NJ,f,39.0,row_5246,314,001800,9,0.45
31409,Jax5,wean_total,FVB/NJ,f,42.0,row_5252,314,001800,9,0.79
31409,Jax5,wean_total,KK/HlJ,f,11.0,row_5570,314,002106,18,-0.50
31409,Jax5,wean_total,KK/HlJ,f,17.0,row_5628,314,002106,18,0.26
31409,Jax5,wean_total,KK/HlJ,f,20.0,row_5622,314,002106,18,0.65
31409,Jax5,wean_total,KK/HlJ,f,8.00,row_5619,314,002106,18,-0.88
31409,Jax5,wean_total,KK/HlJ,f,22.0,row_5614,314,002106,18,0.90
31409,Jax5,wean_total,KK/HlJ,f,35.0,row_5608,314,002106,18,2.56
31409,Jax5,wean_total,KK/HlJ,f,8.00,row_5603,314,002106,18,-0.88
31409,Jax5,wean_total,KK/HlJ,f,15.0,row_5598,314,002106,18,0.01
31409,Jax5,wean_total,KK/HlJ,f,7.00,row_5596,314,002106,18,-1.01
31409,Jax5,wean_total,KK/HlJ,f,7.00,row_5594,314,002106,18,-1.01
31409,Jax5,wean_total,KK/HlJ,f,2.00,row_5591,314,002106,18,-1.65
31409,Jax5,wean_total,KK/HlJ,f,10.0,row_5588,314,002106,18,-0.63
31409,Jax5,wean_total,KK/HlJ,f,5.00,row_5586,314,002106,18,-1.26
31409,Jax5,wean_total,KK/HlJ,f,13.0,row_5583,314,002106,18,-0.24
31409,Jax5,wean_total,KK/HlJ,f,18.0,row_5579,314,002106,18,0.39
31409,Jax5,wean_total,KK/HlJ,f,2.00,row_5577,314,002106,18,-1.65
31409,Jax5,wean_total,KK/HlJ,f,19.0,row_5573,314,002106,18,0.52
31409,Jax5,wean_total,KK/HlJ,f,14.0,row_5566,314,002106,18,-0.12
31409,Jax5,wean_total,KK/HlJ,f,18.0,row_5562,314,002106,18,0.39
31409,Jax5,wean_total,KK/HlJ,f,15.0,row_5557,314,002106,18,0.01
31409,Jax5,wean_total,KK/HlJ,f,19.0,row_5551,314,002106,18,0.52
31409,Jax5,wean_total,KK/HlJ,f,27.0,row_5545,314,002106,18,1.54
31409,Jax5,wean_total,KK/HlJ,f,20.0,row_5540,314,002106,18,0.65
31409,Jax5,wean_total,KK/HlJ,f,23.0,row_5535,314,002106,18,1.03
31409,Jax5,wean_total,KK/HlJ,f,18.0,row_5530,314,002106,18,0.39
31409,Jax5,wean_total,LP/J,f,17.0,row_5747,314,000676,10,0.76
31409,Jax5,wean_total,LP/J,f,17.0,row_5752,314,000676,10,0.76
31409,Jax5,wean_total,LP/J,f,13.0,row_5756,314,000676,10,0.11
31409,Jax5,wean_total,LP/J,f,9.00,row_5761,314,000676,10,-0.54
31409,Jax5,wean_total,LP/J,f,4.00,row_5766,314,000676,10,-1.35
31409,Jax5,wean_total,LP/J,f,18.0,row_5768,314,000676,10,0.92
31409,Jax5,wean_total,LP/J,f,15.0,row_5774,314,000676,10,0.43
31409,Jax5,wean_total,LP/J,f,5.00,row_5779,314,000676,10,-1.18
31409,Jax5,wean_total,LP/J,f,19.0,row_5781,314,000676,10,1.08
31409,Jax5,wean_total,LP/J,f,17.0,row_5786,314,000676,10,0.76
31409,Jax5,wean_total,LP/J,f,10.0,row_5792,314,000676,10,-0.38
31409,Jax5,wean_total,LP/J,f,13.0,row_5796,314,000676,10,0.11
31409,Jax5,wean_total,LP/J,f,22.0,row_5801,314,000676,10,1.56
31409,Jax5,wean_total,LP/J,f,17.0,row_5806,314,000676,10,0.76
31409,Jax5,wean_total,LP/J,f,5.00,row_5738,314,000676,10,-1.18
31409,Jax5,wean_total,LP/J,f,16.0,row_5731,314,000676,10,0.59
31409,Jax5,wean_total,LP/J,f,0.0,row_5727,314,000676,10,-1.99
31409,Jax5,wean_total,LP/J,f,15.0,row_5721,314,000676,10,0.43
31409,Jax5,wean_total,LP/J,f,19.0,row_5716,314,000676,10,1.08
31409,Jax5,wean_total,LP/J,f,13.0,row_5864,314,000676,10,0.11
31409,Jax5,wean_total,LP/J,f,24.0,row_5708,314,000676,10,1.89
31409,Jax5,wean_total,LP/J,f,4.00,row_5704,314,000676,10,-1.35
31409,Jax5,wean_total,LP/J,f,25.0,row_5697,314,000676,10,2.05
31409,Jax5,wean_total,LP/J,f,18.0,row_5692,314,000676,10,0.92
31409,Jax5,wean_total,LP/J,f,10.0,row_5688,314,000676,10,-0.38
31409,Jax5,wean_total,LP/J,f,3.00,row_5684,314,000676,10,-1.51
31409,Jax5,wean_total,LP/J,f,12.0,row_5677,314,000676,10,-0.05
31409,Jax5,wean_total,LP/J,f,10.0,row_5673,314,000676,10,-0.38
31409,Jax5,wean_total,LP/J,f,6.00,row_5671,314,000676,10,-1.02
31409,Jax5,wean_total,LP/J,f,20.0,row_5666,314,000676,10,1.24
31409,Jax5,wean_total,LP/J,f,11.0,row_5660,314,000676,10,-0.21
31409,Jax5,wean_total,LP/J,f,15.0,row_5655,314,000676,10,0.43
31409,Jax5,wean_total,LP/J,f,0.0,row_5653,314,000676,10,-1.99
31409,Jax5,wean_total,LP/J,f,12.0,row_5648,314,000676,10,-0.05
31409,Jax5,wean_total,LP/J,f,8.00,row_5644,314,000676,10,-0.70
31409,Jax5,wean_total,LP/J,f,12.0,row_5639,314,000676,10,-0.05
31409,Jax5,wean_total,LP/J,f,0.0,row_5637,314,000676,10,-1.99
31409,Jax5,wean_total,LP/J,f,12.0,row_5633,314,000676,10,-0.05
31409,Jax5,wean_total,LP/J,f,6.00,row_5811,314,000676,10,-1.02
31409,Jax5,wean_total,LP/J,f,21.0,row_5814,314,000676,10,1.40
31409,Jax5,wean_total,LP/J,f,18.0,row_5820,314,000676,10,0.92
31409,Jax5,wean_total,LP/J,f,17.0,row_5825,314,000676,10,0.76
31409,Jax5,wean_total,LP/J,f,17.0,row_5831,314,000676,10,0.76
31409,Jax5,wean_total,LP/J,f,6.00,row_5836,314,000676,10,-1.02
31409,Jax5,wean_total,LP/J,f,10.0,row_5839,314,000676,10,-0.38
31409,Jax5,wean_total,LP/J,f,10.0,row_5844,314,000676,10,-0.38
31409,Jax5,wean_total,LP/J,f,15.0,row_5848,314,000676,10,0.43
31409,Jax5,wean_total,LP/J,f,9.00,row_5854,314,000676,10,-0.54
31409,Jax5,wean_total,LP/J,f,9.00,row_5860,314,000676,10,-0.54
31409,Jax5,wean_total,LP/J,f,12.0,row_5743,314,000676,10,-0.05
31409,Jax5,wean_total,MRL/MpJ,f,20.0,row_6003,314,000486,58,0.30
31409,Jax5,wean_total,MRL/MpJ,f,12.0,row_6007,314,000486,58,-0.93
31409,Jax5,wean_total,MRL/MpJ,f,8.00,row_6012,314,000486,58,-1.55
31409,Jax5,wean_total,MRL/MpJ,f,24.0,row_6016,314,000486,58,0.92
31409,Jax5,wean_total,MRL/MpJ,f,12.0,row_6021,314,000486,58,-0.93
31409,Jax5,wean_total,MRL/MpJ,f,6.00,row_6026,314,000486,58,-1.86
31409,Jax5,wean_total,MRL/MpJ,f,20.0,row_6028,314,000486,58,0.30
31409,Jax5,wean_total,MRL/MpJ,f,23.0,row_6033,314,000486,58,0.77
31409,Jax5,wean_total,MRL/MpJ,f,9.00,row_6039,314,000486,58,-1.40
31409,Jax5,wean_total,MRL/MpJ,f,19.0,row_6042,314,000486,58,0.15
31409,Jax5,wean_total,MRL/MpJ,f,20.0,row_6047,314,000486,58,0.30
31409,Jax5,wean_total,MRL/MpJ,f,23.0,row_6052,314,000486,58,0.77
31409,Jax5,wean_total,MRL/MpJ,f,18.0,row_6057,314,000486,58,-0.01
31409,Jax5,wean_total,MRL/MpJ,f,12.0,row_6062,314,000486,58,-0.93
31409,Jax5,wean_total,MRL/MpJ,f,20.0,row_5870,314,000486,58,0.30
31409,Jax5,wean_total,MRL/MpJ,f,31.0,row_5874,314,000486,58,2.01
31409,Jax5,wean_total,MRL/MpJ,f,21.0,row_5879,314,000486,58,0.46
31409,Jax5,wean_total,MRL/MpJ,f,21.0,row_5883,314,000486,58,0.46
31409,Jax5,wean_total,MRL/MpJ,f,12.0,row_5888,314,000486,58,-0.93
31409,Jax5,wean_total,MRL/MpJ,f,28.0,row_5891,314,000486,58,1.54
31409,Jax5,wean_total,MRL/MpJ,f,13.0,row_5896,314,000486,58,-0.78
31409,Jax5,wean_total,MRL/MpJ,f,19.0,row_5900,314,000486,58,0.15
31409,Jax5,wean_total,MRL/MpJ,f,9.00,row_5904,314,000486,58,-1.40
31409,Jax5,wean_total,MRL/MpJ,f,17.0,row_5908,314,000486,58,-0.16
31409,Jax5,wean_total,MRL/MpJ,f,20.0,row_5912,314,000486,58,0.30
31409,Jax5,wean_total,MRL/MpJ,f,13.0,row_5917,314,000486,58,-0.78
31409,Jax5,wean_total,MRL/MpJ,f,21.0,row_5922,314,000486,58,0.46
31409,Jax5,wean_total,MRL/MpJ,f,0.0,row_5927,314,000486,58,-2.79
31409,Jax5,wean_total,MRL/MpJ,f,21.0,row_5929,314,000486,58,0.46
31409,Jax5,wean_total,MRL/MpJ,f,26.0,row_6066,314,000486,58,1.23
31409,Jax5,wean_total,MRL/MpJ,f,27.0,row_6070,314,000486,58,1.39
31409,Jax5,wean_total,MRL/MpJ,f,21.0,row_6075,314,000486,58,0.46
31409,Jax5,wean_total,MRL/MpJ,f,20.0,row_6079,314,000486,58,0.30
31409,Jax5,wean_total,MRL/MpJ,f,14.0,row_6084,314,000486,58,-0.63
31409,Jax5,wean_total,MRL/MpJ,f,25.0,row_5934,314,000486,58,1.08
31409,Jax5,wean_total,MRL/MpJ,f,23.0,row_5939,314,000486,58,0.77
31409,Jax5,wean_total,MRL/MpJ,f,31.0,row_5944,314,000486,58,2.01
31409,Jax5,wean_total,MRL/MpJ,f,23.0,row_5949,314,000486,58,0.77
31409,Jax5,wean_total,MRL/MpJ,f,15.0,row_5954,314,000486,58,-0.47
31409,Jax5,wean_total,MRL/MpJ,f,19.0,row_5959,314,000486,58,0.15
31409,Jax5,wean_total,MRL/MpJ,f,13.0,row_5963,314,000486,58,-0.78
31409,Jax5,wean_total,MRL/MpJ,f,17.0,row_5966,314,000486,58,-0.16
31409,Jax5,wean_total,MRL/MpJ,f,15.0,row_5971,314,000486,58,-0.47
31409,Jax5,wean_total,MRL/MpJ,f,13.0,row_5975,314,000486,58,-0.78
31409,Jax5,wean_total,MRL/MpJ,f,13.0,row_5978,314,000486,58,-0.78
31409,Jax5,wean_total,MRL/MpJ,f,14.0,row_5982,314,000486,58,-0.63
31409,Jax5,wean_total,MRL/MpJ,f,14.0,row_5985,314,000486,58,-0.63
31409,Jax5,wean_total,MRL/MpJ,f,27.0,row_5989,314,000486,58,1.39
31409,Jax5,wean_total,MRL/MpJ,f,15.0,row_5994,314,000486,58,-0.47
31409,Jax5,wean_total,MRL/MpJ,f,25.0,row_5998,314,000486,58,1.08
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,24.0,row_6214,314,001303,126,0.04
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,32.0,row_6335,314,001303,126,0.99
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,16.0,row_6332,314,001303,126,-0.91
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,26.0,row_6327,314,001303,126,0.27
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,30.0,row_6322,314,001303,126,0.75
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,28.0,row_6316,314,001303,126,0.51
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,42.0,row_6309,314,001303,126,2.17
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,28.0,row_6302,314,001303,126,0.51
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,22.0,row_6295,314,001303,126,-0.20
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,24.0,row_6290,314,001303,126,0.04
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,19.0,row_6285,314,001303,126,-0.56
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,11.0,row_6281,314,001303,126,-1.51
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,15.0,row_6276,314,001303,126,-1.03
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,26.0,row_6271,314,001303,126,0.27
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,6.00,row_6268,314,001303,126,-2.10
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,14.0,row_6265,314,001303,126,-1.15
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,16.0,row_6261,314,001303,126,-0.91
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,20.0,row_6257,314,001303,126,-0.44
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,20.0,row_6252,314,001303,126,-0.44
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,17.0,row_6248,314,001303,126,-0.80
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,8.00,row_6244,314,001303,126,-1.86
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,11.0,row_6240,314,001303,126,-1.51
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,26.0,row_6235,314,001303,126,0.27
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,25.0,row_6230,314,001303,126,0.15
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,33.0,row_6224,314,001303,126,1.10
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,32.0,row_6219,314,001303,126,0.99
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,26.0,row_6209,314,001303,126,0.27
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,22.0,row_6204,314,001303,126,-0.20
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,26.0,row_6199,314,001303,126,0.27
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,30.0,row_6193,314,001303,126,0.75
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,36.0,row_6187,314,001303,126,1.46
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,25.0,row_6182,314,001303,126,0.15
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,28.0,row_6176,314,001303,126,0.51
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,29.0,row_6171,314,001303,126,0.63
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,15.0,row_6166,314,001303,126,-1.03
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,22.0,row_6162,314,001303,126,-0.20
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,12.0,row_6157,314,001303,126,-1.39
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,18.0,row_6151,314,001303,126,-0.68
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,22.0,row_6146,314,001303,126,-0.20
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,41.0,row_6140,314,001303,126,2.05
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,20.0,row_6136,314,001303,126,-0.44
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,30.0,row_6131,314,001303,126,0.75
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,42.0,row_6125,314,001303,126,2.17
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,26.0,row_6120,314,001303,126,0.27
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,26.0,row_6116,314,001303,126,0.27
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,14.0,row_6112,314,001303,126,-1.15
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,33.0,row_6107,314,001303,126,1.10
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,21.0,row_6102,314,001303,126,-0.32
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,16.0,row_6096,314,001303,126,-0.91
31409,Jax5,wean_total,NOD.CB17-Prkdc<scid>/J,f,34.0,row_6088,314,001303,126,1.22
31409,Jax5,wean_total,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,23.0,row_6341,314,005557,871,-0.10
31409,Jax5,wean_total,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,26.0,row_6354,314,005557,871,0.23
31409,Jax5,wean_total,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,25.5,row_6346,314,005557,871,0.17
