measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114444,Kumar4,nose_lateral_displacement_mean,CBA/CaJ,f,0.0892,LL6-B2B/2016-02-09_BG/LL6-1_CBA_F_avi,1102,000654,77,0.05
114444,Kumar4,nose_lateral_displacement_mean,CBA/CaJ,f,0.08299,LL6-B2B/2016-02-09_BG/LL6-2_CBA_F_avi,1102,000654,77,-0.77
114444,Kumar4,nose_lateral_displacement_mean,CBA/CaJ,f,0.08845,LL6-B2B/2016-02-09_BG/LL6-3_CBA_F_avi,1102,000654,77,-0.05
114444,Kumar4,nose_lateral_displacement_mean,CBA/CaJ,m,0.09111,LL1-B2B/2016-06-09_SPD/LL1-1_000654-M-MP13-10-42444-1-S229_avi,1102,000654,77,-0.4
114444,Kumar4,nose_lateral_displacement_mean,CBA/CaJ,m,0.11236,LL1-B2B/2016-06-09_SPD/LL1-2_000654-M-MP13-10-42444-2-S229_avi,1102,000654,77,1.07
114444,Kumar4,nose_lateral_displacement_mean,CBA/CaJ,m,0.09315,LL1-B2B/2016-06-09_SPD/LL1-3_000654-M-MP13-10-42444-3-S229_avi,1102,000654,77,-0.26
114444,Kumar4,nose_lateral_displacement_mean,CBA/CaJ,m,0.08952,LL1-B2B/2016-06-09_SPD/LL1-4_000654-M-MP13-10-42444-4-S229_avi,1102,000654,77,-0.51
114444,Kumar4,nose_lateral_displacement_mean,CBA/CaJ,m,0.11248,LL2-B2B/2016-06-09_SPD/LL2-1_000654-M-MP13-10-42444-5-S229_avi,1102,000654,77,1.08
114444,Kumar4,nose_lateral_displacement_mean,CBA/CaJ,m,0.09087,LL2-B2B/2016-06-09_SPD/LL2-2_000654-M-MP13-10-42444-6-S230_avi,1102,000654,77,-0.42
114444,Kumar4,nose_lateral_displacement_mean,CBA/CaJ,m,0.12945,LL2-B2B/2016-06-09_SPD/LL2-3_000654-M-MP13-10-42444-7-S230_avi,1102,000654,77,2.25
114444,Kumar4,nose_lateral_displacement_mean,CBA/CaJ,m,0.0994,LL2-B2B/2016-06-09_SPD/LL2-4_000654-M-MP13-10-42444-8-S230_avi,1102,000654,77,0.17
114444,Kumar4,nose_lateral_displacement_mean,CBA/CaJ,m,0.08789,LL3-B2B/2016-02-09_BG/LL3-2_CBA_M_avi,1102,000654,77,-0.63
114444,Kumar4,nose_lateral_displacement_mean,CBA/CaJ,m,0.09358,LL3-B2B/2016-02-09_BG/LL3-3_CBA_M_avi,1102,000654,77,-0.23
114444,Kumar4,nose_lateral_displacement_mean,CBA/CaJ,m,0.0805,LL3-B2B/2016-02-09_BG/LL3-4_CBA_M_avi,1102,000654,77,-1.14
114444,Kumar4,nose_lateral_displacement_mean,CBA/CaJ,m,0.07379,LL3-B2B/2016-06-09_SPD/LL3-2_000654-M-MP13-10-42444-10-S230_avi,1102,000654,77,-1.61
114444,Kumar4,nose_lateral_displacement_mean,CBA/CaJ,m,0.09463,LL4-B2B/2016-02-09_BG/LL4-1_CBA_M_avi,1102,000654,77,-0.16
114444,Kumar4,nose_lateral_displacement_mean,CBA/CaJ,m,0.09136,LL4-B2B/2016-02-09_BG/LL4-2_CBA_M_avi,1102,000654,77,-0.39
114444,Kumar4,nose_lateral_displacement_mean,CBA/CaJ,m,0.11404,LL4-B2B/2016-02-09_BG/LL4-4_CBA_M_avi,1102,000654,77,1.19
114444,Kumar4,nose_lateral_displacement_mean,CBA/J,f,0.09248,LL1-B2B/2016-05-10_SPD/LL1-2_000656-F-MP13-9-42430-2-S145_avi,1102,000656,16,-0.04
114444,Kumar4,nose_lateral_displacement_mean,CBA/J,f,0.08422,LL1-B2B/2016-05-10_SPD/LL1-3_000656-F-MP13-9-42430-3-S145_avi,1102,000656,16,-0.57
114444,Kumar4,nose_lateral_displacement_mean,CBA/J,f,0.07415,LL1-B2B/2016-05-10_SPD/LL1-4_000656-F-MP13-9-42430-4-S145_avi,1102,000656,16,-1.2
114444,Kumar4,nose_lateral_displacement_mean,CBA/J,f,0.09894,LL2-B2B/2016-05-10_SPD/LL2-3_000656-F-MP13-9-42430-7-S146_avi,1102,000656,16,0.37
114444,Kumar4,nose_lateral_displacement_mean,CBA/J,f,0.11599,LL2-B2B/2016-05-10_SPD/LL2-4_000656-F-MP13-9-42430-8-S146_avi,1102,000656,16,1.45
114444,Kumar4,nose_lateral_displacement_mean,CBA/J,m,0.09631,LL3-B2B/2016-05-10_SPD/LL3-3_000656-M-MP13-10-42423-1-S151_avi,1102,000656,16,0.28
114444,Kumar4,nose_lateral_displacement_mean,CBA/J,m,0.09551,LL3-B2B/2016-05-10_SPD/LL3-4_000656-M-MP13-10-42423-2-S151_avi,1102,000656,16,0.25
114444,Kumar4,nose_lateral_displacement_mean,CBA/J,m,0.14457,LL4-B2B/2016-05-10_SPD/LL4-1_000656-M-MP13-10-42423-3-S151_avi,1102,000656,16,2.23
114444,Kumar4,nose_lateral_displacement_mean,CBA/J,m,0.08214,LL4-B2B/2016-05-10_SPD/LL4-2_000656-M-MP13-10-42423-4-S151_avi,1102,000656,16,-0.29
114444,Kumar4,nose_lateral_displacement_mean,CBA/J,m,0.09899,LL4-B2B/2016-05-10_SPD/LL4-3_000656-M-MP13-10-42423-5-S151_avi,1102,000656,16,0.39
114444,Kumar4,nose_lateral_displacement_mean,CBA/J,m,0.07135,LL5-B2B/2016-05-10_SPD/LL5-1_000656-M-MP13-10-42423-7-S152_avi,1102,000656,16,-0.72
114444,Kumar4,nose_lateral_displacement_mean,CBA/J,m,0.05769,LL5-B2B/2016-05-10_SPD/LL5-2_000656-M-MP13-10-42423-8-S152_avi,1102,000656,16,-1.27
114444,Kumar4,nose_lateral_displacement_mean,CBA/J,m,0.072,LL5-B2B/2016-05-10_SPD/LL5-3_000656-M-MP13-10-42423-9-S152_avi,1102,000656,16,-0.7
114444,Kumar4,nose_lateral_displacement_mean,CBA/J,m,0.08474,LL5-B2B/2016-05-10_SPD/LL5-4_000656-M-MP13-10-42423-10-S152_avi,1102,000656,16,-0.18
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,f,0.0919,LL5-B2B/2016-03-08_BG/LL5-1_CByB6F1_F_avi,1102,100009,321,-0.66
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,f,0.10544,LL5-B2B/2016-03-08_BG/LL5-2_CByB6F1_F_avi,1102,100009,321,2.21
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,f,0.0962,LL5-B2B/2016-03-08_BG/LL5-3_CByB6F1_F_avi,1102,100009,321,0.25
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,f,0.09092,LL5-B2B/2016-03-08_BG/LL5-4_CByB6F1_F_avi,1102,100009,321,-0.87
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,f,0.09416,LL6-B2B/2016-03-08_BG/LL6-1_CByB6F1_F_avi,1102,100009,321,-0.18
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,f,0.09104,LL6-B2B/2016-03-08_BG/LL6-2_CByB6F1_F_avi,1102,100009,321,-0.84
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,f,0.09405,LL6-B2B/2016-03-08_BG/LL6-3_CByB6F1_F_avi,1102,100009,321,-0.2
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,f,0.0963,LL6-B2B/2016-03-08_BG/LL6-4_CByB6F1_F_avi,1102,100009,321,0.28
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,m,0.10515,LL3-B2B/2016-03-08_BG/LL3-1_CByB6F1_M_avi,1102,100009,321,0.19
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,m,0.10996,LL3-B2B/2016-03-08_BG/LL3-2_CByB6F1_M_avi,1102,100009,321,0.73
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,m,0.10323,LL3-B2B/2016-03-08_BG/LL3-3_CByB6F1_M_avi,1102,100009,321,-0.02
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,m,0.10873,LL3-B2B/2016-03-08_BG/LL3-4_CByB6F1_M_avi,1102,100009,321,0.59
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,m,0.0981,LL4-B2B/2016-03-08_BG/LL4-1_CByB6F1_M_avi,1102,100009,321,-0.59
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,m,0.12871,LL4-B2B/2016-03-08_BG/LL4-2_CByB6F1_M_avi,1102,100009,321,2.8
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,m,0.11223,LL4-B2B/2016-03-08_BG/LL4-3_CByB6F1_M_avi,1102,100009,321,0.98
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,m,0.10631,LL4-B2B/2016-03-08_BG/LL4-4_CByB6F1_M_avi,1102,100009,321,0.32
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,m,0.08848,LL4-B2B/2016-04-06_SPD/LL4-3_100009-M-AX1-8-42402-1_avi,1102,100009,321,-1.65
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,m,0.0991,LL4-B2B/2016-04-06_SPD/LL4-4_100009-M-AX1-8-42402-2_avi,1102,100009,321,-0.48
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,m,0.09815,LL5-B2B/2016-04-06_SPD/LL5-1_100009-M-AX1-8-42402-3_avi,1102,100009,321,-0.58
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,m,0.09351,LL5-B2B/2016-04-06_SPD/LL5-2_100009-M-AX1-8-42402-4_avi,1102,100009,321,-1.1
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,m,0.10862,LL5-B2B/2016-04-06_SPD/LL5-3_100009-M-AX1-8-42402-5_avi,1102,100009,321,0.58
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,m,0.09949,LL5-B2B/2016-04-06_SPD/LL5-4_100009-M-AX1-8-42402-6_avi,1102,100009,321,-0.43
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,m,0.09328,LL6-B2B/2016-04-06_SPD/LL6-1_100009-M-AX1-8-42402-7_avi,1102,100009,321,-1.12
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,m,0.09728,LL6-B2B/2016-04-06_SPD/LL6-2_100009-M-AX1-8-42402-8_avi,1102,100009,321,-0.68
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,m,0.10524,LL6-B2B/2016-04-06_SPD/LL6-3_100009-M-AX1-8-42402-9_avi,1102,100009,321,0.2
114444,Kumar4,nose_lateral_displacement_mean,CByB6F1/J,m,0.10573,LL6-B2B/2016-04-06_SPD/LL6-4_100009-M-AX1-8-42402-10_avi,1102,100009,321,0.26
114444,Kumar4,nose_lateral_displacement_mean,CZECHII/EiJ,f,0.10991,LL1-B2B/2017-01-12_SPD/LL1-1_001144-F-F29-4-42661-1-S344_avi,1102,001144,43,0.92
114444,Kumar4,nose_lateral_displacement_mean,CZECHII/EiJ,f,0.07112,LL1-B2B/2017-01-12_SPD/LL1-3_001144-F-F29-4-42661-3-S344_avi,1102,001144,43,-1.98
114444,Kumar4,nose_lateral_displacement_mean,CZECHII/EiJ,f,0.10862,LL1-B2B/2017-01-12_SPD/LL1-4_001144-F-F29-4-42661-4-S344_avi,1102,001144,43,0.82
114444,Kumar4,nose_lateral_displacement_mean,CZECHII/EiJ,f,0.10206,LL3-B2B/2017-01-04_SPD/LL3-1_001144-F-F29-4-42661-1-S343_avi,1102,001144,43,0.33
114444,Kumar4,nose_lateral_displacement_mean,CZECHII/EiJ,f,0.09971,LL3-B2B/2017-01-04_SPD/LL3-2_001144-F-F29-4-42661-2-S343_avi,1102,001144,43,0.16
114444,Kumar4,nose_lateral_displacement_mean,CZECHII/EiJ,f,0.09015,LL3-B2B/2017-01-04_SPD/LL3-3_001144-F-F29-4-42661-3-S343_avi,1102,001144,43,-0.56
114444,Kumar4,nose_lateral_displacement_mean,CZECHII/EiJ,f,0.10168,LL3-B2B/2017-01-04_SPD/LL3-4_001144-F-F29-4-42661-4-S343_avi,1102,001144,43,0.3
114444,Kumar4,nose_lateral_displacement_mean,CZECHII/EiJ,m,0.07365,LL3-B2B/2017-01-11_SPD/LL3-2_001144-M-F29-4-42661-2-S342_avi,1102,001144,43,-0.93
114444,Kumar4,nose_lateral_displacement_mean,CZECHII/EiJ,m,0.09344,LL3-B2B/2017-01-11_SPD/LL3-3_001144-M-F29-4-42661-3-S342_avi,1102,001144,43,-0.06
114444,Kumar4,nose_lateral_displacement_mean,CZECHII/EiJ,m,0.08531,LL3-B2B/2017-01-11_SPD/LL3-4_001144-M-F29-4-42661-4-S342_avi,1102,001144,43,-0.41
114444,Kumar4,nose_lateral_displacement_mean,CZECHII/EiJ,m,0.1264,LL5-B2B/2016-12-27_SPD/LL5-2_001144-M-F29-4-42661-2-S341_avi,1102,001144,43,1.4
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,f,0.09799,LL1-B2B/2016-05-20_SPD/LL1-1_000670-F-AX27-10-42430-1-S177_avi,1102,000670,65,0.86
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,f,0.09769,LL1-B2B/2016-05-20_SPD/LL1-2_000670-F-AX27-10-42430-2-S177_avi,1102,000670,65,0.81
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,f,0.09392,LL1-B2B/2016-05-20_SPD/LL1-3_000670-F-AX27-10-42430-3-S177_avi,1102,000670,65,0.24
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,f,0.08801,LL1-B2B/2016-05-20_SPD/LL1-4_000670-F-AX27-10-42430-4-S177_avi,1102,000670,65,-0.65
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,f,0.09998,LL2-B2B/2016-05-20_SPD/LL2-1_000670-F-AX27-10-42430-5-S178_avi,1102,000670,65,1.16
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,f,0.0913,LL2-B2B/2016-05-20_SPD/LL2-2_000670-F-AX27-10-42430-6-S178_avi,1102,000670,65,-0.16
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,f,0.08827,LL2-B2B/2016-05-20_SPD/LL2-3_000670-F-AX27-10-42430-7-S178_avi,1102,000670,65,-0.62
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,f,0.09094,LL3-B2B/2015-12-07_BG/LL3-1_DBA1J_avi,1102,000670,65,-0.21
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,f,0.07626,LL3-B2B/2015-12-07_BG/LL3-2_DBA1J_avi,1102,000670,65,-2.43
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,f,0.09479,LL3-B2B/2015-12-07_BG/LL3-3_DBA1J_avi,1102,000670,65,0.37
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,f,0.09962,LL3-B2B/2015-12-07_BG/LL3-4_DBA1J_avi,1102,000670,65,1.1
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,f,0.0942,LL4-B2B/2015-12-07_BG/LL4-1_DBA1J_avi,1102,000670,65,0.28
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,f,0.09416,LL4-B2B/2015-12-07_BG/LL4-2_DBA1J_avi,1102,000670,65,0.28
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,f,0.08175,LL4-B2B/2015-12-07_BG/LL4-3_DBA1J_avi,1102,000670,65,-1.6
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,f,0.09613,LL4-B2B/2015-12-07_BG/LL4-4_DBA1J_avi,1102,000670,65,0.57
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,m,0.08803,LL2-B2B/2015-12-07_BG/LL2-1_DBA1J_avi,1102,000670,65,-0.53
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,m,0.0897,LL2-B2B/2015-12-07_BG/LL2-2_DBA1J_avi,1102,000670,65,-0.3
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,m,0.09791,LL2-B2B/2015-12-07_BG/LL2-3_DBA1J_avi,1102,000670,65,0.82
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,m,0.08565,LL2-B2B/2015-12-07_BG/LL2-4_DBA1J_avi,1102,000670,65,-0.86
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,m,0.10177,LL3-B2B/2016-04-20_SPD/LL3-1_000670-M-AX27-10-42402-1-S076_avi,1102,000670,65,1.35
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,m,0.0838,LL3-B2B/2016-04-20_SPD/LL3-2_000670-M-AX27-10-42402-2-S076_avi,1102,000670,65,-1.11
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,m,0.0902,LL3-B2B/2016-04-20_SPD/LL3-3_000670-M-AX27-10-42402-3-S076_avi,1102,000670,65,-0.24
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,m,0.08705,LL3-B2B/2016-04-20_SPD/LL3-4_000670-M-AX27-10-42402-4-S076_avi,1102,000670,65,-0.67
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,m,0.08942,LL4-B2B/2016-04-20_SPD/LL4-1_000670-M-AX27-10-42402-5-S077_avi,1102,000670,65,-0.34
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,m,0.10485,LL4-B2B/2016-04-20_SPD/LL4-2_000670-M-AX27-10-42402-6-S077_avi,1102,000670,65,1.77
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,m,0.08558,LL4-B2B/2016-04-20_SPD/LL4-3_000670-M-AX27-10-42402-7-S077_avi,1102,000670,65,-0.87
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,m,0.08906,LL4-B2B/2016-04-20_SPD/LL4-4_000670-M-AX27-10-42402-8-S077_avi,1102,000670,65,-0.39
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,m,0.08639,LL6-B2B/2016-04-04_SPD/LL6-2_DBA1_M_avi,1102,000670,65,-0.76
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,m,0.08075,LL6-B2B/2016-04-04_SPD/LL6-3_DBA1_M_avi,1102,000670,65,-1.53
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,m,0.10201,LL6-B2B/2016-04-04_SPD/LL6-4_DBA1_M_avi,1102,000670,65,1.38
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,m,0.1051,LL6-B2B/2016-04-05_SPD/LL6-1_DBA1_M_avi,1102,000670,65,1.81
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,m,0.09124,LL6-B2B/2016-04-05_SPD/LL6-2_DBA1_M_avi,1102,000670,65,-0.09
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,m,0.09634,LL6-B2B/2016-04-05_SPD/LL6-3_DBA1_M_avi,1102,000670,65,0.61
114444,Kumar4,nose_lateral_displacement_mean,DBA/1J,m,0.09153,LL6-B2B/2016-04-05_SPD/LL6-4_DBA1_M_avi,1102,000670,65,-0.05
114444,Kumar4,nose_lateral_displacement_mean,DBA/2J,f,0.07592,LL4-B2B/2016-07-01_SPD/LL4-3_000671-F-MP14-12-42451-1-S253_avi,1102,000671,8,-0.7
114444,Kumar4,nose_lateral_displacement_mean,DBA/2J,f,0.07695,LL4-B2B/2016-07-01_SPD/LL4-4_000671-F-MP14-12-42451-2-S253_avi,1102,000671,8,-0.62
114444,Kumar4,nose_lateral_displacement_mean,DBA/2J,f,0.11033,LL5-B2B/2015-12-14_BG/LL5-1_DBA_avi,1102,000671,8,2.04
114444,Kumar4,nose_lateral_displacement_mean,DBA/2J,f,0.0823,LL5-B2B/2015-12-14_BG/LL5-2_DBA_avi,1102,000671,8,-0.19
114444,Kumar4,nose_lateral_displacement_mean,DBA/2J,f,0.08513,LL5-B2B/2015-12-14_BG/LL5-3_DBA_avi,1102,000671,8,0.04
114444,Kumar4,nose_lateral_displacement_mean,DBA/2J,f,0.09479,LL5-B2B/2015-12-14_BG/LL5-4_DBA_avi,1102,000671,8,0.8
114444,Kumar4,nose_lateral_displacement_mean,DBA/2J,f,0.09206,LL5-B2B/2016-07-01_SPD/LL5-1_000671-F-MP14-12-42451-3-S253_avi,1102,000671,8,0.59
114444,Kumar4,nose_lateral_displacement_mean,DBA/2J,f,0.07144,LL5-B2B/2016-07-01_SPD/LL5-2_000671-F-MP14-12-42451-4-S253_avi,1102,000671,8,-1.05
114444,Kumar4,nose_lateral_displacement_mean,DBA/2J,f,0.07327,LL5-B2B/2016-07-01_SPD/LL5-3_000671-F-MP14-12-42451-5-S253_avi,1102,000671,8,-0.91
114444,Kumar4,nose_lateral_displacement_mean,DBA/2J,m,0.07972,LL3-B2B/2015-12-21_BG/LL3-1_DBA2_avi,1102,000671,8,-0.36
114444,Kumar4,nose_lateral_displacement_mean,DBA/2J,m,0.07457,LL3-B2B/2015-12-21_BG/LL3-2_DBA2_avi,1102,000671,8,-0.96
114444,Kumar4,nose_lateral_displacement_mean,DBA/2J,m,0.10397,LL3-B2B/2015-12-21_BG/LL3-3_DBA2_avi,1102,000671,8,2.46
114444,Kumar4,nose_lateral_displacement_mean,DBA/2J,m,0.07485,LL3-B2B/2015-12-21_BG/LL3-4_DBA2_avi,1102,000671,8,-0.93
114444,Kumar4,nose_lateral_displacement_mean,DBA/2J,m,0.08988,LL4-B2B/2015-12-21_BG/LL4-2_DBA2_avi,1102,000671,8,0.82
114444,Kumar4,nose_lateral_displacement_mean,DBA/2J,m,0.08863,LL4-B2B/2015-12-21_BG/LL4-3_DBA2_avi,1102,000671,8,0.68
114444,Kumar4,nose_lateral_displacement_mean,DBA/2J,m,0.08295,LL4-B2B/2015-12-21_BG/LL4-4_DBA2_avi,1102,000671,8,0.02
114444,Kumar4,nose_lateral_displacement_mean,DBA/2J,m,0.08515,LL5-B2B/2016-07-01_SPD/LL5-4_000671-M-MP14-12-42451-6-S254_avi,1102,000671,8,0.27
114444,Kumar4,nose_lateral_displacement_mean,DBA/2J,m,0.0726,LL6-B2B/2016-07-01_SPD/LL6-1_000671-M-MP14-12-42451-7-S254_avi,1102,000671,8,-1.19
114444,Kumar4,nose_lateral_displacement_mean,DBA/2J,m,0.08141,LL6-B2B/2016-07-01_SPD/LL6-2_000671-M-MP14-12-42451-8-S254_avi,1102,000671,8,-0.16
114444,Kumar4,nose_lateral_displacement_mean,DBA/2J,m,0.08253,LL6-B2B/2016-07-01_SPD/LL6-3_000671-M-MP14-12-42451-9-S254_avi,1102,000671,8,-0.03
114444,Kumar4,nose_lateral_displacement_mean,DBA/2J,m,0.07748,LL6-B2B/2016-07-01_SPD/LL6-4_000671-M-MP14-12-42451-10-S254_avi,1102,000671,8,-0.62
114444,Kumar4,nose_lateral_displacement_mean,FVB/NJ,f,0.08517,LL3-B2B/2016-04-14_SPD/LL3-3_001800-F-MP16-8-42409-1-S038_avi,1102,001800,9,-0.5
114444,Kumar4,nose_lateral_displacement_mean,FVB/NJ,f,0.07707,LL4-B2B/2016-04-14_SPD/LL4-1_001800-F-MP16-8-42409-3-S038_avi,1102,001800,9,-1.35
114444,Kumar4,nose_lateral_displacement_mean,FVB/NJ,f,0.08642,LL4-B2B/2016-04-14_SPD/LL4-2_001800-F-MP16-8-42409-4-S038_avi,1102,001800,9,-0.37
114444,Kumar4,nose_lateral_displacement_mean,FVB/NJ,f,0.08992,LL4-B2B/2016-04-14_SPD/LL4-3_001800-F-MP16-8-42409-5-S039_avi,1102,001800,9,0.0
114444,Kumar4,nose_lateral_displacement_mean,FVB/NJ,f,0.09073,LL4-B2B/2016-04-14_SPD/LL4-4_001800-F-MP16-8-42409-6-S039_avi,1102,001800,9,0.08
114444,Kumar4,nose_lateral_displacement_mean,FVB/NJ,f,0.08102,LL5-B2B/2016-04-13_SPD/LL5-4_001800-F-MP16-8-42409-1-S026_avi,1102,001800,9,-0.93
114444,Kumar4,nose_lateral_displacement_mean,FVB/NJ,f,0.09185,LL5-B2B/2016-04-14_SPD/LL5-1_001800-F-MP16-8-42409-7-S039_avi,1102,001800,9,0.2
114444,Kumar4,nose_lateral_displacement_mean,FVB/NJ,f,0.09849,LL5-B2B/2016-04-14_SPD/LL5-2_001800-F-MP16-8-42409-8-S039_avi,1102,001800,9,0.89
114444,Kumar4,nose_lateral_displacement_mean,FVB/NJ,f,0.09039,LL6-B2B/2016-03-07_BG/LL6-1_FVB_F_avi,1102,001800,9,0.04
114444,Kumar4,nose_lateral_displacement_mean,FVB/NJ,f,0.09077,LL6-B2B/2016-03-07_BG/LL6-2_FVB_F_avi,1102,001800,9,0.08
114444,Kumar4,nose_lateral_displacement_mean,FVB/NJ,f,0.10763,LL6-B2B/2016-03-07_BG/LL6-3_FVB_F_avi,1102,001800,9,1.84
114444,Kumar4,nose_lateral_displacement_mean,FVB/NJ,f,0.10402,LL6-B2B/2016-03-07_BG/LL6-4_FVB_F_avi,1102,001800,9,1.47
114444,Kumar4,nose_lateral_displacement_mean,FVB/NJ,f,0.09521,LL6-B2B/2016-04-13_SPD/LL6-1_001800-F-MP16-8-42409-2-S026_avi,1102,001800,9,0.55
114444,Kumar4,nose_lateral_displacement_mean,FVB/NJ,f,0.09047,LL6-B2B/2016-04-13_SPD/LL6-2_001800-F-MP16-8-42409-3-S026_avi,1102,001800,9,0.05
114444,Kumar4,nose_lateral_displacement_mean,FVB/NJ,f,0.07028,LL6-B2B/2016-04-13_SPD/LL6-3_001800-F-MP16-8-42409-4-S026_avi,1102,001800,9,-2.05
114444,Kumar4,nose_lateral_displacement_mean,FVB/NJ,m,0.08763,LL1-B2B/2016-04-25_SPD/LL1-3_001800-M-MP16-10-42409-3-S099_avi,1102,001800,9,-0.41
114444,Kumar4,nose_lateral_displacement_mean,FVB/NJ,m,0.09079,LL1-B2B/2016-04-25_SPD/LL1-4_001800-M-MP16-10-42409-4-S099_avi,1102,001800,9,0.91
114444,Kumar4,nose_lateral_displacement_mean,FVB/NJ,m,0.08724,LL2-B2B/2016-04-25_SPD/LL2-1_001800-M-MP16-10-42409-5-S100_avi,1102,001800,9,-0.57
114444,Kumar4,nose_lateral_displacement_mean,FVB/NJ,m,0.09145,LL2-B2B/2016-04-25_SPD/LL2-2_001800-M-MP16-10-42409-6-S100_avi,1102,001800,9,1.19
114444,Kumar4,nose_lateral_displacement_mean,FVB/NJ,m,0.08591,LL2-B2B/2016-04-25_SPD/LL2-3_001800-M-MP16-10-42409-7-S100_avi,1102,001800,9,-1.12
114444,Kumar4,nose_lateral_displacement_mean,I/LnJ,f,0.07587,LL2-B2B/2017-02-22_SPD/LL2-3_000674-F-AX18-5-42726-1-S393_avi,1102,000674,30,-0.31
114444,Kumar4,nose_lateral_displacement_mean,I/LnJ,f,0.08557,LL2-B2B/2017-02-22_SPD/LL2-4_000674-F-AX18-5-42726-2-S393_avi,1102,000674,30,1.07
114444,Kumar4,nose_lateral_displacement_mean,I/LnJ,f,0.08915,LL3-B2B/2017-02-22_SPD/LL3-1_000674-F-AX18-4_71428571428571-42728-3-S393_avi,1102,000674,30,1.58
114444,Kumar4,nose_lateral_displacement_mean,I/LnJ,f,0.06728,LL3-B2B/2017-02-22_SPD/LL3-2_000674-F-AX18-10-42691-4-S393_avi,1102,000674,30,-1.54
114444,Kumar4,nose_lateral_displacement_mean,I/LnJ,f,0.07505,LL3-B2B/2017-02-22_SPD/LL3-3_000674-F-AX18-5_57142857142857-42722-5-S394_avi,1102,000674,30,-0.43
114444,Kumar4,nose_lateral_displacement_mean,I/LnJ,f,0.07338,LL3-B2B/2017-02-22_SPD/LL3-4_000674-F-AX18-4_42857142857143-42730-6-S394_avi,1102,000674,30,-0.67
114444,Kumar4,nose_lateral_displacement_mean,I/LnJ,f,0.08134,LL4-B2B/2017-02-22_SPD/LL4-1_000674-F-AX18-4_42857142857143-42730-7-S394_avi,1102,000674,30,0.47
