measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31403,Jax5,mean_interval,DBA/1LacJ,f,36.5,row_4664,314,001140,96,0.57
31403,Jax5,mean_interval,DBA/1LacJ,f,49.3,row_4659,314,001140,96,2.89
31403,Jax5,mean_interval,DBA/1LacJ,f,32.3,row_4653,314,001140,96,-0.19
31403,Jax5,mean_interval,DBA/1LacJ,f,31.4,row_4646,314,001140,96,-0.35
31403,Jax5,mean_interval,DBA/1LacJ,f,31.8,row_4639,314,001140,96,-0.28
31403,Jax5,mean_interval,DBA/1LacJ,f,29.8,row_4632,314,001140,96,-0.64
31403,Jax5,mean_interval,DBA/1LacJ,f,38.0,row_4627,314,001140,96,0.85
31403,Jax5,mean_interval,DBA/2J,f,35.2,row_5219,314,000671,8,1.46
31403,Jax5,mean_interval,DBA/2J,f,32.0,row_5213,314,000671,8,0.69
31403,Jax5,mean_interval,DBA/2J,f,25.0,row_5183,314,000671,8,-1.00
31403,Jax5,mean_interval,DBA/2J,f,33.2,row_5176,314,000671,8,0.98
31403,Jax5,mean_interval,DBA/2J,f,37.2,row_5169,314,000671,8,1.94
31403,Jax5,mean_interval,DBA/2J,f,27.3,row_5164,314,000671,8,-0.44
31403,Jax5,mean_interval,DBA/2J,f,24.4,row_5200,314,000671,8,-1.14
31403,Jax5,mean_interval,DBA/2J,f,27.8,row_5194,314,000671,8,-0.32
31403,Jax5,mean_interval,DBA/2J,f,32.7,row_5189,314,000671,8,0.86
31403,Jax5,mean_interval,DBA/2J,f,30.7,row_5078,314,000671,8,0.37
31403,Jax5,mean_interval,DBA/2J,f,32.7,row_5073,314,000671,8,0.86
31403,Jax5,mean_interval,DBA/2J,f,28.8,row_5065,314,000671,8,-0.08
31403,Jax5,mean_interval,DBA/2J,f,32.3,row_5059,314,000671,8,0.76
31403,Jax5,mean_interval,DBA/2J,f,21.8,row_5053,314,000671,8,-1.77
31403,Jax5,mean_interval,DBA/2J,f,20.2,row_5046,314,000671,8,-2.15
31403,Jax5,mean_interval,DBA/2J,f,21.5,row_5040,314,000671,8,-1.84
31403,Jax5,mean_interval,DBA/2J,f,25.7,row_5032,314,000671,8,-0.83
31403,Jax5,mean_interval,DBA/2J,f,27.0,row_5025,314,000671,8,-0.52
31403,Jax5,mean_interval,DBA/2J,f,28.8,row_5019,314,000671,8,-0.08
31403,Jax5,mean_interval,DBA/2J,f,29.3,row_5014,314,000671,8,0.04
31403,Jax5,mean_interval,DBA/2J,f,31.0,row_5009,314,000671,8,0.45
31403,Jax5,mean_interval,DBA/2J,f,22.3,row_5004,314,000671,8,-1.65
31403,Jax5,mean_interval,DBA/2J,f,26.5,row_4998,314,000671,8,-0.64
31403,Jax5,mean_interval,DBA/2J,f,30.3,row_4993,314,000671,8,0.28
31403,Jax5,mean_interval,DBA/2J,f,28.8,row_4986,314,000671,8,-0.08
31403,Jax5,mean_interval,DBA/2J,f,25.3,row_4980,314,000671,8,-0.92
31403,Jax5,mean_interval,DBA/2J,f,26.5,row_4974,314,000671,8,-0.64
31403,Jax5,mean_interval,DBA/2J,f,30.2,row_4967,314,000671,8,0.25
31403,Jax5,mean_interval,DBA/2J,f,31.8,row_4961,314,000671,8,0.64
31403,Jax5,mean_interval,DBA/2J,f,30.2,row_4954,314,000671,8,0.25
31403,Jax5,mean_interval,DBA/2J,f,22.0,row_4946,314,000671,8,-1.72
31403,Jax5,mean_interval,DBA/2J,f,23.3,row_4938,314,000671,8,-1.41
31403,Jax5,mean_interval,DBA/2J,f,29.3,row_4930,314,000671,8,0.04
31403,Jax5,mean_interval,DBA/2J,f,28.8,row_5127,314,000671,8,-0.08
31403,Jax5,mean_interval,DBA/2J,f,27.6,row_5120,314,000671,8,-0.37
31403,Jax5,mean_interval,DBA/2J,f,31.2,row_5113,314,000671,8,0.49
31403,Jax5,mean_interval,DBA/2J,f,27.5,row_5107,314,000671,8,-0.40
31403,Jax5,mean_interval,DBA/2J,f,37.3,row_5102,314,000671,8,1.96
31403,Jax5,mean_interval,DBA/2J,f,29.8,row_5096,314,000671,8,0.16
31403,Jax5,mean_interval,DBA/2J,f,33.0,row_5089,314,000671,8,0.93
31403,Jax5,mean_interval,DBA/2J,f,27.0,row_5083,314,000671,8,-0.52
31403,Jax5,mean_interval,DBA/2J,f,27.8,row_5141,314,000671,8,-0.32
31403,Jax5,mean_interval,DBA/2J,f,29.7,row_5133,314,000671,8,0.13
31403,Jax5,mean_interval,DBA/2J,f,29.8,row_5207,314,000671,8,0.16
31403,Jax5,mean_interval,DBA/2J,f,31.2,row_5233,314,000671,8,0.49
31403,Jax5,mean_interval,DBA/2J,f,38.2,row_5226,314,000671,8,2.18
31403,Jax5,mean_interval,DBA/2J,f,34.0,row_5160,314,000671,8,1.17
31403,Jax5,mean_interval,DBA/2J,f,34.5,row_5154,314,000671,8,1.29
31403,Jax5,mean_interval,DBA/2J,f,29.5,row_5148,314,000671,8,0.09
31403,Jax5,mean_interval,FVB/NJ,f,27.0,row_5308,314,001800,9,-1.19
31403,Jax5,mean_interval,FVB/NJ,f,32.5,row_5524,314,001800,9,0.03
31403,Jax5,mean_interval,FVB/NJ,f,28.8,row_5518,314,001800,9,-0.79
31403,Jax5,mean_interval,FVB/NJ,f,28.3,row_5512,314,001800,9,-0.90
31403,Jax5,mean_interval,FVB/NJ,f,32.8,row_5506,314,001800,9,0.10
31403,Jax5,mean_interval,FVB/NJ,f,27.0,row_5500,314,001800,9,-1.19
31403,Jax5,mean_interval,FVB/NJ,f,35.0,row_5495,314,001800,9,0.59
31403,Jax5,mean_interval,FVB/NJ,f,30.5,row_5489,314,001800,9,-0.41
31403,Jax5,mean_interval,FVB/NJ,f,29.3,row_5483,314,001800,9,-0.68
31403,Jax5,mean_interval,FVB/NJ,f,31.0,row_5364,314,001800,9,-0.30
31403,Jax5,mean_interval,FVB/NJ,f,35.8,row_5358,314,001800,9,0.76
31403,Jax5,mean_interval,FVB/NJ,f,41.0,row_5353,314,001800,9,1.92
31403,Jax5,mean_interval,FVB/NJ,f,32.3,row_5348,314,001800,9,-0.01
31403,Jax5,mean_interval,FVB/NJ,f,31.0,row_5342,314,001800,9,-0.30
31403,Jax5,mean_interval,FVB/NJ,f,30.8,row_5336,314,001800,9,-0.35
31403,Jax5,mean_interval,FVB/NJ,f,33.3,row_5330,314,001800,9,0.21
31403,Jax5,mean_interval,FVB/NJ,f,28.0,row_5240,314,001800,9,-0.97
31403,Jax5,mean_interval,FVB/NJ,f,29.0,row_5246,314,001800,9,-0.75
31403,Jax5,mean_interval,FVB/NJ,f,30.8,row_5252,314,001800,9,-0.35
31403,Jax5,mean_interval,FVB/NJ,f,30.0,row_5259,314,001800,9,-0.52
31403,Jax5,mean_interval,FVB/NJ,f,33.3,row_5265,314,001800,9,0.21
31403,Jax5,mean_interval,FVB/NJ,f,27.3,row_5271,314,001800,9,-1.12
31403,Jax5,mean_interval,FVB/NJ,f,32.4,row_5279,314,001800,9,0.01
31403,Jax5,mean_interval,FVB/NJ,f,38.8,row_5286,314,001800,9,1.43
31403,Jax5,mean_interval,FVB/NJ,f,23.3,row_5292,314,001800,9,-2.01
31403,Jax5,mean_interval,FVB/NJ,f,50.0,row_5298,314,001800,9,3.92
31403,Jax5,mean_interval,FVB/NJ,f,42.3,row_5303,314,001800,9,2.21
31403,Jax5,mean_interval,FVB/NJ,f,34.7,row_5314,314,001800,9,0.52
31403,Jax5,mean_interval,FVB/NJ,f,32.8,row_5319,314,001800,9,0.10
31403,Jax5,mean_interval,FVB/NJ,f,36.0,row_5325,314,001800,9,0.81
31403,Jax5,mean_interval,FVB/NJ,f,28.0,row_5477,314,001800,9,-0.97
31403,Jax5,mean_interval,FVB/NJ,f,35.8,row_5471,314,001800,9,0.76
31403,Jax5,mean_interval,FVB/NJ,f,33.6,row_5464,314,001800,9,0.28
31403,Jax5,mean_interval,FVB/NJ,f,35.0,row_5459,314,001800,9,0.59
31403,Jax5,mean_interval,FVB/NJ,f,29.7,row_5454,314,001800,9,-0.59
31403,Jax5,mean_interval,FVB/NJ,f,33.7,row_5449,314,001800,9,0.30
31403,Jax5,mean_interval,FVB/NJ,f,28.3,row_5443,314,001800,9,-0.90
31403,Jax5,mean_interval,FVB/NJ,f,33.0,row_5437,314,001800,9,0.14
31403,Jax5,mean_interval,FVB/NJ,f,35.3,row_5432,314,001800,9,0.65
31403,Jax5,mean_interval,FVB/NJ,f,30.3,row_5426,314,001800,9,-0.46
31403,Jax5,mean_interval,FVB/NJ,f,28.8,row_5420,314,001800,9,-0.79
31403,Jax5,mean_interval,FVB/NJ,f,32.7,row_5415,314,001800,9,0.08
31403,Jax5,mean_interval,FVB/NJ,f,34.0,row_5408,314,001800,9,0.36
31403,Jax5,mean_interval,FVB/NJ,f,29.6,row_5401,314,001800,9,-0.61
31403,Jax5,mean_interval,FVB/NJ,f,36.0,row_5397,314,001800,9,0.81
31403,Jax5,mean_interval,FVB/NJ,f,29.5,row_5391,314,001800,9,-0.64
31403,Jax5,mean_interval,FVB/NJ,f,38.5,row_5387,314,001800,9,1.36
31403,Jax5,mean_interval,FVB/NJ,f,30.8,row_5381,314,001800,9,-0.35
31403,Jax5,mean_interval,FVB/NJ,f,31.3,row_5375,314,001800,9,-0.24
31403,Jax5,mean_interval,FVB/NJ,f,29.0,row_5369,314,001800,9,-0.75
31403,Jax5,mean_interval,KK/HlJ,f,41.3,row_5628,314,002106,18,0.49
31403,Jax5,mean_interval,KK/HlJ,f,28.0,row_5622,314,002106,18,-0.83
31403,Jax5,mean_interval,KK/HlJ,f,33.8,row_5545,314,002106,18,-0.25
31403,Jax5,mean_interval,KK/HlJ,f,47.0,row_5530,314,002106,18,1.05
31403,Jax5,mean_interval,KK/HlJ,f,34.7,row_5535,314,002106,18,-0.16
31403,Jax5,mean_interval,KK/HlJ,f,41.7,row_5540,314,002106,18,0.53
31403,Jax5,mean_interval,KK/HlJ,f,38.0,row_5619,314,002106,18,0.16
31403,Jax5,mean_interval,KK/HlJ,f,32.0,row_5614,314,002106,18,-0.43
31403,Jax5,mean_interval,KK/HlJ,f,32.8,row_5608,314,002106,18,-0.35
31403,Jax5,mean_interval,KK/HlJ,f,35.7,row_5603,314,002106,18,-0.07
31403,Jax5,mean_interval,KK/HlJ,f,31.7,row_5598,314,002106,18,-0.46
31403,Jax5,mean_interval,KK/HlJ,f,21.0,row_5591,314,002106,18,-1.52
31403,Jax5,mean_interval,KK/HlJ,f,21.0,row_5588,314,002106,18,-1.52
31403,Jax5,mean_interval,KK/HlJ,f,22.5,row_5566,314,002106,18,-1.37
31403,Jax5,mean_interval,KK/HlJ,f,23.0,row_5583,314,002106,18,-1.32
31403,Jax5,mean_interval,KK/HlJ,f,55.5,row_5579,314,002106,18,1.89
31403,Jax5,mean_interval,KK/HlJ,f,48.5,row_5562,314,002106,18,1.20
31403,Jax5,mean_interval,KK/HlJ,f,37.0,row_5573,314,002106,18,0.06
31403,Jax5,mean_interval,KK/HlJ,f,38.0,row_5551,314,002106,18,0.16
31403,Jax5,mean_interval,KK/HlJ,f,49.3,row_5557,314,002106,18,1.28
31403,Jax5,mean_interval,KK/HlJ,f,51.0,row_5570,314,002106,18,1.45
31403,Jax5,mean_interval,LP/J,f,46.0,row_5639,314,000676,10,0.72
31403,Jax5,mean_interval,LP/J,f,38.5,row_5854,314,000676,10,-0.07
31403,Jax5,mean_interval,LP/J,f,52.0,row_5860,314,000676,10,1.36
31403,Jax5,mean_interval,LP/J,f,32.0,row_5864,314,000676,10,-0.75
31403,Jax5,mean_interval,LP/J,f,41.3,row_5806,314,000676,10,0.23
31403,Jax5,mean_interval,LP/J,f,58.0,row_5811,314,000676,10,1.99
31403,Jax5,mean_interval,LP/J,f,38.8,row_5814,314,000676,10,-0.03
31403,Jax5,mean_interval,LP/J,f,35.3,row_5820,314,000676,10,-0.40
31403,Jax5,mean_interval,LP/J,f,37.8,row_5825,314,000676,10,-0.14
31403,Jax5,mean_interval,LP/J,f,46.7,row_5831,314,000676,10,0.80
31403,Jax5,mean_interval,LP/J,f,44.0,row_5836,314,000676,10,0.51
31403,Jax5,mean_interval,LP/J,f,30.7,row_5839,314,000676,10,-0.89
31403,Jax5,mean_interval,LP/J,f,34.5,row_5844,314,000676,10,-0.49
31403,Jax5,mean_interval,LP/J,f,31.0,row_5848,314,000676,10,-0.86
31403,Jax5,mean_interval,LP/J,f,36.0,row_5633,314,000676,10,-0.33
31403,Jax5,mean_interval,LP/J,f,43.0,row_5644,314,000676,10,0.41
31403,Jax5,mean_interval,LP/J,f,57.0,row_5648,314,000676,10,1.88
31403,Jax5,mean_interval,LP/J,f,46.7,row_5655,314,000676,10,0.80
31403,Jax5,mean_interval,LP/J,f,34.5,row_5660,314,000676,10,-0.49
31403,Jax5,mean_interval,LP/J,f,45.0,row_5666,314,000676,10,0.62
31403,Jax5,mean_interval,LP/J,f,37.5,row_5673,314,000676,10,-0.17
31403,Jax5,mean_interval,LP/J,f,34.2,row_5677,314,000676,10,-0.52
31403,Jax5,mean_interval,LP/J,f,51.0,row_5684,314,000676,10,1.25
31403,Jax5,mean_interval,LP/J,f,41.5,row_5688,314,000676,10,0.25
31403,Jax5,mean_interval,LP/J,f,45.7,row_5692,314,000676,10,0.69
31403,Jax5,mean_interval,LP/J,f,31.2,row_5697,314,000676,10,-0.84
31403,Jax5,mean_interval,LP/J,f,19.5,row_5704,314,000676,10,-2.07
31403,Jax5,mean_interval,LP/J,f,28.0,row_5708,314,000676,10,-1.17
31403,Jax5,mean_interval,LP/J,f,42.7,row_5716,314,000676,10,0.38
31403,Jax5,mean_interval,LP/J,f,32.5,row_5721,314,000676,10,-0.70
31403,Jax5,mean_interval,LP/J,f,20.0,row_5727,314,000676,10,-2.01
31403,Jax5,mean_interval,LP/J,f,31.8,row_5731,314,000676,10,-0.77
31403,Jax5,mean_interval,LP/J,f,34.7,row_5738,314,000676,10,-0.47
31403,Jax5,mean_interval,LP/J,f,61.5,row_5743,314,000676,10,2.36
31403,Jax5,mean_interval,LP/J,f,26.7,row_5747,314,000676,10,-1.31
31403,Jax5,mean_interval,LP/J,f,57.0,row_5752,314,000676,10,1.88
31403,Jax5,mean_interval,LP/J,f,34.7,row_5756,314,000676,10,-0.47
31403,Jax5,mean_interval,LP/J,f,36.0,row_5761,314,000676,10,-0.33
31403,Jax5,mean_interval,LP/J,f,29.3,row_5768,314,000676,10,-1.04
31403,Jax5,mean_interval,LP/J,f,41.3,row_5774,314,000676,10,0.23
31403,Jax5,mean_interval,LP/J,f,42.0,row_5781,314,000676,10,0.30
31403,Jax5,mean_interval,LP/J,f,36.8,row_5786,314,000676,10,-0.25
31403,Jax5,mean_interval,LP/J,f,47.5,row_5792,314,000676,10,0.88
31403,Jax5,mean_interval,LP/J,f,42.0,row_5796,314,000676,10,0.30
31403,Jax5,mean_interval,LP/J,f,27.0,row_5801,314,000676,10,-1.28
31403,Jax5,mean_interval,MRL/MpJ,f,38.0,row_6079,314,000486,58,-0.42
31403,Jax5,mean_interval,MRL/MpJ,f,48.5,row_6084,314,000486,58,0.77
31403,Jax5,mean_interval,MRL/MpJ,f,38.3,row_6057,314,000486,58,-0.39
31403,Jax5,mean_interval,MRL/MpJ,f,49.3,row_6052,314,000486,58,0.86
31403,Jax5,mean_interval,MRL/MpJ,f,45.7,row_6047,314,000486,58,0.46
31403,Jax5,mean_interval,MRL/MpJ,f,40.7,row_6042,314,000486,58,-0.11
31403,Jax5,mean_interval,MRL/MpJ,f,70.0,row_6039,314,000486,58,3.22
31403,Jax5,mean_interval,MRL/MpJ,f,27.3,row_6033,314,000486,58,-1.64
31403,Jax5,mean_interval,MRL/MpJ,f,37.7,row_6028,314,000486,58,-0.45
31403,Jax5,mean_interval,MRL/MpJ,f,50.0,row_6021,314,000486,58,0.94
31403,Jax5,mean_interval,MRL/MpJ,f,42.7,row_6016,314,000486,58,0.11
31403,Jax5,mean_interval,MRL/MpJ,f,19.0,row_6012,314,000486,58,-2.58
31403,Jax5,mean_interval,MRL/MpJ,f,34.3,row_6007,314,000486,58,-0.84
31403,Jax5,mean_interval,MRL/MpJ,f,43.5,row_6003,314,000486,58,0.21
31403,Jax5,mean_interval,MRL/MpJ,f,46.0,row_5998,314,000486,58,0.49
31403,Jax5,mean_interval,MRL/MpJ,f,39.0,row_5994,314,000486,58,-0.31
31403,Jax5,mean_interval,MRL/MpJ,f,41.0,row_5989,314,000486,58,-0.08
31403,Jax5,mean_interval,MRL/MpJ,f,47.0,row_5985,314,000486,58,0.60
31403,Jax5,mean_interval,MRL/MpJ,f,27.0,row_5982,314,000486,58,-1.67
31403,Jax5,mean_interval,MRL/MpJ,f,53.5,row_5978,314,000486,58,1.34
31403,Jax5,mean_interval,MRL/MpJ,f,56.0,row_5975,314,000486,58,1.63
31403,Jax5,mean_interval,MRL/MpJ,f,53.0,row_5971,314,000486,58,1.29
31403,Jax5,mean_interval,MRL/MpJ,f,38.3,row_5966,314,000486,58,-0.39
31403,Jax5,mean_interval,MRL/MpJ,f,52.0,row_5963,314,000486,58,1.17
31403,Jax5,mean_interval,MRL/MpJ,f,41.0,row_5959,314,000486,58,-0.08
31403,Jax5,mean_interval,MRL/MpJ,f,29.7,row_5954,314,000486,58,-1.36
31403,Jax5,mean_interval,MRL/MpJ,f,41.7,row_5949,314,000486,58,0.00
31403,Jax5,mean_interval,MRL/MpJ,f,44.7,row_5944,314,000486,58,0.34
31403,Jax5,mean_interval,MRL/MpJ,f,33.0,row_5939,314,000486,58,-0.99
31403,Jax5,mean_interval,MRL/MpJ,f,40.7,row_5934,314,000486,58,-0.11
31403,Jax5,mean_interval,MRL/MpJ,f,36.3,row_5929,314,000486,58,-0.61
31403,Jax5,mean_interval,MRL/MpJ,f,38.0,row_5922,314,000486,58,-0.42
31403,Jax5,mean_interval,MRL/MpJ,f,29.3,row_5917,314,000486,58,-1.41
31403,Jax5,mean_interval,MRL/MpJ,f,39.7,row_5912,314,000486,58,-0.23
31403,Jax5,mean_interval,MRL/MpJ,f,43.5,row_5908,314,000486,58,0.21
31403,Jax5,mean_interval,MRL/MpJ,f,44.0,row_5904,314,000486,58,0.26
31403,Jax5,mean_interval,MRL/MpJ,f,52.0,row_5900,314,000486,58,1.17
31403,Jax5,mean_interval,MRL/MpJ,f,32.5,row_5896,314,000486,58,-1.05
31403,Jax5,mean_interval,MRL/MpJ,f,47.3,row_5891,314,000486,58,0.64
31403,Jax5,mean_interval,MRL/MpJ,f,42.0,row_5888,314,000486,58,0.03
31403,Jax5,mean_interval,MRL/MpJ,f,36.3,row_5883,314,000486,58,-0.61
31403,Jax5,mean_interval,MRL/MpJ,f,48.0,row_5879,314,000486,58,0.72
31403,Jax5,mean_interval,MRL/MpJ,f,35.0,row_5874,314,000486,58,-0.76
31403,Jax5,mean_interval,MRL/MpJ,f,50.5,row_5870,314,000486,58,1.00
31403,Jax5,mean_interval,MRL/MpJ,f,36.0,row_6075,314,000486,58,-0.65
31403,Jax5,mean_interval,MRL/MpJ,f,39.3,row_6070,314,000486,58,-0.27
31403,Jax5,mean_interval,MRL/MpJ,f,47.5,row_6066,314,000486,58,0.66
31403,Jax5,mean_interval,MRL/MpJ,f,35.5,row_6062,314,000486,58,-0.70
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,22.3,row_6176,314,001303,126,-1.09
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,36.3,row_6335,314,001303,126,1.97
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,22.0,row_6332,314,001303,126,-1.15
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,31.3,row_6327,314,001303,126,0.88
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,34.0,row_6322,314,001303,126,1.47
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,25.8,row_6316,314,001303,126,-0.32
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,29.0,row_6309,314,001303,126,0.38
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,22.6,row_6302,314,001303,126,-1.02
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,22.8,row_6295,314,001303,126,-0.98
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,26.7,row_6290,314,001303,126,-0.12
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,27.0,row_6285,314,001303,126,-0.06
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,20.0,row_6281,314,001303,126,-1.59
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,23.7,row_6276,314,001303,126,-0.78
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,27.3,row_6271,314,001303,126,0.01
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,24.0,row_6268,314,001303,126,-0.71
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,19.0,row_6265,314,001303,126,-1.81
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,34.5,row_6261,314,001303,126,1.58
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,23.0,row_6257,314,001303,126,-0.93
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,26.3,row_6252,314,001303,126,-0.21
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,27.0,row_6248,314,001303,126,-0.06
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,21.0,row_6244,314,001303,126,-1.37
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,21.5,row_6240,314,001303,126,-1.26
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,24.3,row_6235,314,001303,126,-0.65
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,28.0,row_6230,314,001303,126,0.16
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,22.0,row_6224,314,001303,126,-1.15
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,30.7,row_6219,314,001303,126,0.75
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,27.0,row_6214,314,001303,126,-0.06
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,26.3,row_6209,314,001303,126,-0.21
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,29.3,row_6204,314,001303,126,0.44
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,33.0,row_6199,314,001303,126,1.25
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,29.0,row_6193,314,001303,126,0.38
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,27.8,row_6187,314,001303,126,0.12
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,24.0,row_6182,314,001303,126,-0.71
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,26.0,row_6171,314,001303,126,-0.28
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,36.3,row_6166,314,001303,126,1.97
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,34.5,row_6162,314,001303,126,1.58
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,27.3,row_6157,314,001303,126,0.01
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,23.8,row_6151,314,001303,126,-0.76
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,23.7,row_6146,314,001303,126,-0.78
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,31.0,row_6140,314,001303,126,0.81
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,28.5,row_6136,314,001303,126,0.27
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,33.0,row_6131,314,001303,126,1.25
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,27.0,row_6125,314,001303,126,-0.06
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,32.3,row_6120,314,001303,126,1.10
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,33.0,row_6116,314,001303,126,1.25
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,36.5,row_6112,314,001303,126,2.02
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,30.3,row_6107,314,001303,126,0.66
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,23.7,row_6102,314,001303,126,-0.78
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,23.8,row_6096,314,001303,126,-0.76
31403,Jax5,mean_interval,NOD.CB17-Prkdc<scid>/J,f,24.3,row_6088,314,001303,126,-0.65
31403,Jax5,mean_interval,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,29.7,row_6367,314,005557,871,-0.18
31403,Jax5,mean_interval,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,32.7,row_6346,314,005557,871,0.34
31403,Jax5,mean_interval,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,33.3,row_6341,314,005557,871,0.44
31403,Jax5,mean_interval,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,35.0,row_6372,314,005557,871,0.73
31403,Jax5,mean_interval,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,34.8,row_6376,314,005557,871,0.70
31403,Jax5,mean_interval,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,46.0,row_6382,314,005557,871,2.62
31403,Jax5,mean_interval,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,28.4,row_6386,314,005557,871,-0.40
31403,Jax5,mean_interval,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,42.5,row_6393,314,005557,871,2.02
31403,Jax5,mean_interval,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,30.5,row_6361,314,005557,871,-0.04
31403,Jax5,mean_interval,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,26.3,row_6354,314,005557,871,-0.76
31403,Jax5,mean_interval,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,22.0,row_6397,314,005557,871,-1.50
31403,Jax5,mean_interval,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,22.7,row_6400,314,005557,871,-1.38
31403,Jax5,mean_interval,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,28.6,row_6405,314,005557,871,-0.37
31403,Jax5,mean_interval,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,30.5,row_6412,314,005557,871,-0.04
31403,Jax5,mean_interval,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,29.5,row_6418,314,005557,871,-0.21
31403,Jax5,mean_interval,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,28.6,row_6424,314,005557,871,-0.37
31403,Jax5,mean_interval,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,31.0,row_6431,314,005557,871,0.05
31403,Jax5,mean_interval,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,24.5,row_6435,314,005557,871,-1.07
31403,Jax5,mean_interval,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,32.0,row_6443,314,005557,871,0.22
