measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31888,CGDpheno1,bodyweight,RBA/DnJ,m,19.1,465229,318,000874,136,-1.41
31888,CGDpheno1,bodyweight,RBA/DnJ,m,20.4,465231,318,000874,136,1.65
31888,CGDpheno1,bodyweight,RBA/DnJ,m,19.5,465221,318,000874,136,-0.47
31888,CGDpheno1,bodyweight,RBF/DnJ,f,23.6,454051,318,000726,33,0.14
31888,CGDpheno1,bodyweight,RBF/DnJ,f,24.1,451236,318,000726,33,0.33
31888,CGDpheno1,bodyweight,RBF/DnJ,f,23.9,451224,318,000726,33,0.25
31888,CGDpheno1,bodyweight,RBF/DnJ,f,25.2,451227,318,000726,33,0.75
31888,CGDpheno1,bodyweight,RBF/DnJ,f,17.9,451234,318,000726,33,-2.05
31888,CGDpheno1,bodyweight,RBF/DnJ,f,22.3,451235,318,000726,33,-0.36
31888,CGDpheno1,bodyweight,RBF/DnJ,f,25.7,451225,318,000726,33,0.94
31888,CGDpheno1,bodyweight,RBF/DnJ,m,27.2,451238,318,000726,33,-1.97
31888,CGDpheno1,bodyweight,RBF/DnJ,m,31.7,451229,318,000726,33,0.14
31888,CGDpheno1,bodyweight,RBF/DnJ,m,31.4,465309,318,000726,33,0.00
31888,CGDpheno1,bodyweight,RBF/DnJ,m,30.1,451237,318,000726,33,-0.61
31888,CGDpheno1,bodyweight,RBF/DnJ,m,34.3,451231,318,000726,33,1.36
31888,CGDpheno1,bodyweight,RBF/DnJ,m,32.4,451232,318,000726,33,0.47
31888,CGDpheno1,bodyweight,RBF/DnJ,m,33.1,451233,318,000726,33,0.80
31888,CGDpheno1,bodyweight,RBF/DnJ,m,31.0,451239,318,000726,33,-0.19
31888,CGDpheno1,bodyweight,RF/J,f,27.0,465283,318,000682,74,-1.05
31888,CGDpheno1,bodyweight,RF/J,f,27.0,465285,318,000682,74,-1.05
31888,CGDpheno1,bodyweight,RF/J,f,27.1,465287,318,000682,74,-0.85
31888,CGDpheno1,bodyweight,RF/J,f,28.1,465289,318,000682,74,1.20
31888,CGDpheno1,bodyweight,RF/J,f,27.7,465291,318,000682,74,0.38
31888,CGDpheno1,bodyweight,RF/J,f,27.6,465295,318,000682,74,0.18
31888,CGDpheno1,bodyweight,RF/J,f,28.1,465281,318,000682,74,1.20
31888,CGDpheno1,bodyweight,RF/J,m,31.8,483546,318,000682,74,-0.19
31888,CGDpheno1,bodyweight,RF/J,m,31.0,465297,318,000682,74,-1.26
31888,CGDpheno1,bodyweight,RF/J,m,31.6,465299,318,000682,74,-0.46
31888,CGDpheno1,bodyweight,RF/J,m,31.7,470441,318,000682,74,-0.32
31888,CGDpheno1,bodyweight,RF/J,m,31.8,470443,318,000682,74,-0.19
31888,CGDpheno1,bodyweight,RF/J,m,33.4,470445,318,000682,74,1.95
31888,CGDpheno1,bodyweight,RF/J,m,32.3,473463,318,000682,74,0.48
31888,CGDpheno1,bodyweight,RIIIS/J,f,17.1,473493,318,000683,26,0.71
31888,CGDpheno1,bodyweight,RIIIS/J,f,15.6,465271,318,000683,26,-0.76
31888,CGDpheno1,bodyweight,RIIIS/J,f,15.4,465273,318,000683,26,-0.95
31888,CGDpheno1,bodyweight,RIIIS/J,f,17.4,465275,318,000683,26,1.00
31888,CGDpheno1,bodyweight,RIIIS/J,m,20.9,473495,318,000683,26,-0.37
31888,CGDpheno1,bodyweight,RIIIS/J,m,20.6,465277,318,000683,26,-0.74
31888,CGDpheno1,bodyweight,RIIIS/J,m,22.4,465279,318,000683,26,1.48
31888,CGDpheno1,bodyweight,RIIIS/J,m,20.9,473497,318,000683,26,-0.37
31888,CGDpheno1,bodyweight,SB/LeJ,f,16.7,480432,318,000269,131,-0.35
31888,CGDpheno1,bodyweight,SB/LeJ,f,17.1,488796,318,000269,131,0.04
31888,CGDpheno1,bodyweight,SB/LeJ,f,16.7,473515,318,000269,131,-0.35
31888,CGDpheno1,bodyweight,SB/LeJ,f,18.3,473517,318,000269,131,1.20
31888,CGDpheno1,bodyweight,SB/LeJ,f,17.3,477006,318,000269,131,0.23
31888,CGDpheno1,bodyweight,SB/LeJ,f,15.8,480428,318,000269,131,-1.22
31888,CGDpheno1,bodyweight,SB/LeJ,f,15.9,480430,318,000269,131,-1.12
31888,CGDpheno1,bodyweight,SB/LeJ,f,18.7,488794,318,000269,131,1.58
31888,CGDpheno1,bodyweight,SB/LeJ,m,21.5,488798,318,000269,131,1.33
31888,CGDpheno1,bodyweight,SB/LeJ,m,17.3,473519,318,000269,131,-0.55
31888,CGDpheno1,bodyweight,SB/LeJ,m,17.8,473521,318,000269,131,-0.32
31888,CGDpheno1,bodyweight,SB/LeJ,m,14.2,477008,318,000269,131,-1.93
31888,CGDpheno1,bodyweight,SB/LeJ,m,19.6,480434,318,000269,131,0.48
31888,CGDpheno1,bodyweight,SB/LeJ,m,19.2,480436,318,000269,131,0.30
31888,CGDpheno1,bodyweight,SB/LeJ,m,18.1,480438,318,000269,131,-0.19
31888,CGDpheno1,bodyweight,SB/LeJ,m,20.5,488800,318,000269,131,0.88
31888,CGDpheno1,bodyweight,SEA/GnJ,f,22.0,477010,318,000644,29,-0.52
31888,CGDpheno1,bodyweight,SEA/GnJ,f,21.0,470040,318,000644,29,-1.05
31888,CGDpheno1,bodyweight,SEA/GnJ,f,25.8,470048,318,000644,29,1.51
31888,CGDpheno1,bodyweight,SEA/GnJ,f,24.0,470046,318,000644,29,0.55
31888,CGDpheno1,bodyweight,SEA/GnJ,f,25.4,470044,318,000644,29,1.29
31888,CGDpheno1,bodyweight,SEA/GnJ,f,21.2,470042,318,000644,29,-0.95
31888,CGDpheno1,bodyweight,SEA/GnJ,f,21.7,480444,318,000644,29,-0.68
31888,CGDpheno1,bodyweight,SEA/GnJ,f,22.7,477012,318,000644,29,-0.15
31888,CGDpheno1,bodyweight,SEA/GnJ,m,27.6,477014,318,000644,29,1.34
31888,CGDpheno1,bodyweight,SEA/GnJ,m,22.1,470052,318,000644,29,-1.49
31888,CGDpheno1,bodyweight,SEA/GnJ,m,25.3,470054,318,000644,29,0.15
31888,CGDpheno1,bodyweight,SEA/GnJ,m,23.1,470056,318,000644,29,-0.98
31888,CGDpheno1,bodyweight,SEA/GnJ,m,26.7,480442,318,000644,29,0.87
31888,CGDpheno1,bodyweight,SEA/GnJ,m,25.9,480440,318,000644,29,0.46
31888,CGDpheno1,bodyweight,SEA/GnJ,m,23.3,477016,318,000644,29,-0.87
31888,CGDpheno1,bodyweight,SEA/GnJ,m,26.0,470058,318,000644,29,0.51
31888,CGDpheno1,bodyweight,SF/CamEiJ,f,14.9,512428,318,000280,159,1.01
31888,CGDpheno1,bodyweight,SF/CamEiJ,f,14,513964,318,000280,159,-0.11
31888,CGDpheno1,bodyweight,SF/CamEiJ,f,13.8,513962,318,000280,159,-0.36
31888,CGDpheno1,bodyweight,SF/CamEiJ,f,13.6,513960,318,000280,159,-0.61
31888,CGDpheno1,bodyweight,SF/CamEiJ,f,13.4,513958,318,000280,159,-0.86
31888,CGDpheno1,bodyweight,SF/CamEiJ,f,15.3,512434,318,000280,159,1.51
31888,CGDpheno1,bodyweight,SF/CamEiJ,f,13.0,512432,318,000280,159,-1.36
31888,CGDpheno1,bodyweight,SF/CamEiJ,f,14.7,512430,318,000280,159,0.76
31888,CGDpheno1,bodyweight,SF/CamEiJ,m,20.1,512422,318,000280,159,1.74
31888,CGDpheno1,bodyweight,SF/CamEiJ,m,15.9,507930,318,000280,159,-0.94
31888,CGDpheno1,bodyweight,SF/CamEiJ,m,16.4,507928,318,000280,159,-0.62
31888,CGDpheno1,bodyweight,SF/CamEiJ,m,16.9,507926,318,000280,159,-0.30
31888,CGDpheno1,bodyweight,SF/CamEiJ,m,15.3,514162,318,000280,159,-1.33
31888,CGDpheno1,bodyweight,SF/CamEiJ,m,18.6,512440,318,000280,159,0.78
31888,CGDpheno1,bodyweight,SF/CamEiJ,m,17.9,512438,318,000280,159,0.34
31888,CGDpheno1,bodyweight,SF/CamEiJ,m,17.9,512436,318,000280,159,0.34
31888,CGDpheno1,bodyweight,SJL/J,f,19.8,451197,318,000686,17,0.23
31888,CGDpheno1,bodyweight,SJL/J,f,22.5,451192,318,000686,17,1.93
31888,CGDpheno1,bodyweight,SJL/J,f,19.5,451193,318,000686,17,0.04
31888,CGDpheno1,bodyweight,SJL/J,f,19.9,451194,318,000686,17,0.29
31888,CGDpheno1,bodyweight,SJL/J,f,19.4,451198,318,000686,17,-0.02
31888,CGDpheno1,bodyweight,SJL/J,f,17.9,451199,318,000686,17,-0.97
31888,CGDpheno1,bodyweight,SJL/J,f,17.1,451195,318,000686,17,-1.48
31888,CGDpheno1,bodyweight,SJL/J,f,19.4,451196,318,000686,17,-0.02
31888,CGDpheno1,bodyweight,SJL/J,m,24.5,451200,318,000686,17,-0.71
31888,CGDpheno1,bodyweight,SJL/J,m,25,483556,318,000686,17,-0.45
31888,CGDpheno1,bodyweight,SJL/J,m,25.5,451205,318,000686,17,-0.19
31888,CGDpheno1,bodyweight,SJL/J,m,29.0,451204,318,000686,17,1.63
31888,CGDpheno1,bodyweight,SJL/J,m,27.3,451203,318,000686,17,0.75
31888,CGDpheno1,bodyweight,SJL/J,m,23.9,451201,318,000686,17,-1.02
31888,CGDpheno1,bodyweight,SKIVE/EiJ,f,13.9,463801,318,001393,100,-0.53
31888,CGDpheno1,bodyweight,SKIVE/EiJ,f,13.8,463797,318,001393,100,-0.63
31888,CGDpheno1,bodyweight,SKIVE/EiJ,f,14.6,465189,318,001393,100,0.16
31888,CGDpheno1,bodyweight,SKIVE/EiJ,f,12.8,465187,318,001393,100,-1.63
31888,CGDpheno1,bodyweight,SKIVE/EiJ,f,15.7,465185,318,001393,100,1.25
31888,CGDpheno1,bodyweight,SKIVE/EiJ,f,15.0,465183,318,001393,100,0.56
31888,CGDpheno1,bodyweight,SKIVE/EiJ,f,14.0,463799,318,001393,100,-0.43
31888,CGDpheno1,bodyweight,SKIVE/EiJ,f,15.7,465181,318,001393,100,1.25
31888,CGDpheno1,bodyweight,SKIVE/EiJ,m,17.2,465199,318,001393,100,0.08
31888,CGDpheno1,bodyweight,SKIVE/EiJ,m,16.2,465193,318,001393,100,-0.48
31888,CGDpheno1,bodyweight,SKIVE/EiJ,m,16.7,465191,318,001393,100,-0.20
31888,CGDpheno1,bodyweight,SKIVE/EiJ,m,15.7,465197,318,001393,100,-0.76
31888,CGDpheno1,bodyweight,SKIVE/EiJ,m,20.4,465195,318,001393,100,1.87
31888,CGDpheno1,bodyweight,SKIVE/EiJ,m,15.6,463805,318,001393,100,-0.82
31888,CGDpheno1,bodyweight,SKIVE/EiJ,m,15.6,463803,318,001393,100,-0.82
31888,CGDpheno1,bodyweight,SKIVE/EiJ,m,19.1,465201,318,001393,100,1.14
31888,CGDpheno1,bodyweight,SM/J,f,14.4,444665,318,000687,31,-0.53
31888,CGDpheno1,bodyweight,SM/J,f,13.6,444660,318,000687,31,-1.23
31888,CGDpheno1,bodyweight,SM/J,f,16.8,444661,318,000687,31,1.56
31888,CGDpheno1,bodyweight,SM/J,f,13.7,444662,318,000687,31,-1.14
31888,CGDpheno1,bodyweight,SM/J,f,14.7,444663,318,000687,31,-0.27
31888,CGDpheno1,bodyweight,SM/J,f,15.3,444664,318,000687,31,0.25
31888,CGDpheno1,bodyweight,SM/J,f,16.3,444666,318,000687,31,1.12
31888,CGDpheno1,bodyweight,SM/J,f,15.3,444667,318,000687,31,0.25
31888,CGDpheno1,bodyweight,SM/J,m,23.2,458755,318,000687,31,0.80
31888,CGDpheno1,bodyweight,SM/J,m,23.4,458759,318,000687,31,0.89
31888,CGDpheno1,bodyweight,SM/J,m,19.1,458757,318,000687,31,-1.09
31888,CGDpheno1,bodyweight,SM/J,m,20.3,458745,318,000687,31,-0.53
31888,CGDpheno1,bodyweight,SM/J,m,18.4,458747,318,000687,31,-1.41
31888,CGDpheno1,bodyweight,SM/J,m,20.3,458749,318,000687,31,-0.53
31888,CGDpheno1,bodyweight,SM/J,m,23.1,458751,318,000687,31,0.75
31888,CGDpheno1,bodyweight,SM/J,m,23.9,458753,318,000687,31,1.12
31888,CGDpheno1,bodyweight,SOD1/EiJ,f,13.5,509312,318,001224,133,-0.86
31888,CGDpheno1,bodyweight,SOD1/EiJ,f,14.3,509310,318,001224,133,0.00
31888,CGDpheno1,bodyweight,SOD1/EiJ,f,14.2,509308,318,001224,133,-0.11
31888,CGDpheno1,bodyweight,SOD1/EiJ,f,13.4,509306,318,001224,133,-0.96
31888,CGDpheno1,bodyweight,SOD1/EiJ,f,13.8,509304,318,001224,133,-0.53
31888,CGDpheno1,bodyweight,SOD1/EiJ,f,15.1,509302,318,001224,133,0.86
31888,CGDpheno1,bodyweight,SOD1/EiJ,f,16.2,509300,318,001224,133,2.03
31888,CGDpheno1,bodyweight,SOD1/EiJ,f,13.9,509298,318,001224,133,-0.43
31888,CGDpheno1,bodyweight,SOD1/EiJ,m,14.8,511052,318,001224,133,-1.34
31888,CGDpheno1,bodyweight,SOD1/EiJ,m,16.5,511050,318,001224,133,-0.19
31888,CGDpheno1,bodyweight,SOD1/EiJ,m,17.9,509316,318,001224,133,0.76
31888,CGDpheno1,bodyweight,SOD1/EiJ,m,17.9,509314,318,001224,133,0.76
31888,CGDpheno1,bodyweight,SPRET/EiJ,f,11.2,473709,318,001146,39,-0.52
31888,CGDpheno1,bodyweight,SPRET/EiJ,f,10.2,473707,318,001146,39,-1.43
31888,CGDpheno1,bodyweight,SPRET/EiJ,f,10.9,473705,318,001146,39,-0.79
31888,CGDpheno1,bodyweight,SPRET/EiJ,f,12.8,469992,318,001146,39,0.95
31888,CGDpheno1,bodyweight,SPRET/EiJ,f,11.1,469990,318,001146,39,-0.61
31888,CGDpheno1,bodyweight,SPRET/EiJ,f,11.8,470527,318,001146,39,0.03
31888,CGDpheno1,bodyweight,SPRET/EiJ,f,13.0,473713,318,001146,39,1.13
31888,CGDpheno1,bodyweight,SPRET/EiJ,f,13.1,473711,318,001146,39,1.23
31888,CGDpheno1,bodyweight,SPRET/EiJ,m,11.1,471445,318,001146,39,-0.84
31888,CGDpheno1,bodyweight,SPRET/EiJ,m,12.0,471441,318,001146,39,0.02
31888,CGDpheno1,bodyweight,SPRET/EiJ,m,11.7,471439,318,001146,39,-0.27
31888,CGDpheno1,bodyweight,SPRET/EiJ,m,13.7,469996,318,001146,39,1.66
31888,CGDpheno1,bodyweight,SPRET/EiJ,m,12.5,469994,318,001146,39,0.51
31888,CGDpheno1,bodyweight,SPRET/EiJ,m,11.1,473717,318,001146,39,-0.84
31888,CGDpheno1,bodyweight,SPRET/EiJ,m,13.0,473715,318,001146,39,0.99
31888,CGDpheno1,bodyweight,SPRET/EiJ,m,10.7,471443,318,001146,39,-1.23
31888,CGDpheno1,bodyweight,SWR/J,f,18.5,462125,318,000689,12,0.91
31888,CGDpheno1,bodyweight,SWR/J,f,16.8,462113,318,000689,12,-1.30
31888,CGDpheno1,bodyweight,SWR/J,f,17.1,462115,318,000689,12,-0.91
31888,CGDpheno1,bodyweight,SWR/J,f,18.1,462117,318,000689,12,0.39
31888,CGDpheno1,bodyweight,SWR/J,f,18.9,462121,318,000689,12,1.43
31888,CGDpheno1,bodyweight,SWR/J,f,17.3,462123,318,000689,12,-0.65
31888,CGDpheno1,bodyweight,SWR/J,f,17.9,462127,318,000689,12,0.13
31888,CGDpheno1,bodyweight,SWR/J,m,22.5,456860,318,000689,12,-0.32
31888,CGDpheno1,bodyweight,SWR/J,m,25.7,456862,318,000689,12,1.64
31888,CGDpheno1,bodyweight,SWR/J,m,25.7,456864,318,000689,12,1.64
31888,CGDpheno1,bodyweight,SWR/J,m,22.2,456866,318,000689,12,-0.50
31888,CGDpheno1,bodyweight,SWR/J,m,22.5,456868,318,000689,12,-0.32
31888,CGDpheno1,bodyweight,SWR/J,m,22.3,456870,318,000689,12,-0.44
31888,CGDpheno1,bodyweight,SWR/J,m,22.9,456872,318,000689,12,-0.08
31888,CGDpheno1,bodyweight,SWR/J,m,22.6,456874,318,000689,12,-0.26
31888,CGDpheno1,bodyweight,SWR/J,m,20.8,462119,318,000689,12,-1.36
31888,CGDpheno1,bodyweight,TALLYHO/JngJ,f,29.1,470439,318,005314,46,1.72
31888,CGDpheno1,bodyweight,TALLYHO/JngJ,f,24.5,470425,318,005314,46,-0.81
31888,CGDpheno1,bodyweight,TALLYHO/JngJ,f,25.1,470431,318,005314,46,-0.48
31888,CGDpheno1,bodyweight,TALLYHO/JngJ,f,27.9,470433,318,005314,46,1.06
31888,CGDpheno1,bodyweight,TALLYHO/JngJ,f,27.2,470435,318,005314,46,0.67
31888,CGDpheno1,bodyweight,TALLYHO/JngJ,f,24.5,470437,318,005314,46,-0.81
31888,CGDpheno1,bodyweight,TALLYHO/JngJ,f,24.6,470429,318,005314,46,-0.76
31888,CGDpheno1,bodyweight,TALLYHO/JngJ,f,24.9,470427,318,005314,46,-0.59
31888,CGDpheno1,bodyweight,TIRANO/EiJ,f,12.7,465165,318,000929,134,-0.34
31888,CGDpheno1,bodyweight,TIRANO/EiJ,f,13.8,484212,318,000929,134,0.78
31888,CGDpheno1,bodyweight,TIRANO/EiJ,f,11.5,484210,318,000929,134,-1.57
31888,CGDpheno1,bodyweight,TIRANO/EiJ,f,12.7,483534,318,000929,134,-0.34
31888,CGDpheno1,bodyweight,TIRANO/EiJ,f,14.3,465173,318,000929,134,1.29
31888,CGDpheno1,bodyweight,TIRANO/EiJ,f,13.2,465169,318,000929,134,0.17
31888,CGDpheno1,bodyweight,TIRANO/EiJ,m,18.0,483538,318,000929,134,-0.58
31888,CGDpheno1,bodyweight,TIRANO/EiJ,m,20.9,465177,318,000929,134,1.46
31888,CGDpheno1,bodyweight,TIRANO/EiJ,m,18.6,465175,318,000929,134,-0.16
31888,CGDpheno1,bodyweight,TIRANO/EiJ,m,17.8,465179,318,000929,134,-0.72
31888,CGDpheno1,bodyweight,WSB/EiJ,f,12.9,474299,318,001145,42,1.36
31888,CGDpheno1,bodyweight,WSB/EiJ,f,12.9,479930,318,001145,42,1.36
31888,CGDpheno1,bodyweight,WSB/EiJ,f,11.6,476918,318,001145,42,-0.43
31888,CGDpheno1,bodyweight,WSB/EiJ,f,11.0,476916,318,001145,42,-1.26
31888,CGDpheno1,bodyweight,WSB/EiJ,f,11.7,474313,318,001145,42,-0.29
31888,CGDpheno1,bodyweight,WSB/EiJ,f,12.2,474311,318,001145,42,0.40
31888,CGDpheno1,bodyweight,WSB/EiJ,f,11.9,474309,318,001145,42,-0.02
31888,CGDpheno1,bodyweight,WSB/EiJ,f,11.1,474301,318,001145,42,-1.12
31888,CGDpheno1,bodyweight,WSB/EiJ,m,12.3,462903,318,001145,42,-0.45
31888,CGDpheno1,bodyweight,WSB/EiJ,m,15.6,462901,318,001145,42,-0.36
31888,CGDpheno1,bodyweight,WSB/EiJ,m,13.6,462905,318,001145,42,-0.41
31888,CGDpheno1,bodyweight,WSB/EiJ,m,16.1,474303,318,001145,42,-0.35
31888,CGDpheno1,bodyweight,WSB/EiJ,m,16.3,474305,318,001145,42,-0.34
31888,CGDpheno1,bodyweight,WSB/EiJ,m,15.7,474307,318,001145,42,-0.36
31888,CGDpheno1,bodyweight,WSB/EiJ,m,114,476920,318,001145,42,2.27
31888,CGDpheno1,bodyweight,ZALENDE/EiJ,f,14,496572,318,001392,80,-0.51
31888,CGDpheno1,bodyweight,ZALENDE/EiJ,f,13.8,496568,318,001392,80,-0.76
31888,CGDpheno1,bodyweight,ZALENDE/EiJ,f,13.1,496574,318,001392,80,-1.66
31888,CGDpheno1,bodyweight,ZALENDE/EiJ,f,14.8,513952,318,001392,80,0.51
31888,CGDpheno1,bodyweight,ZALENDE/EiJ,f,15.0,513956,318,001392,80,0.76
31888,CGDpheno1,bodyweight,ZALENDE/EiJ,f,15.3,496580,318,001392,80,1.15
31888,CGDpheno1,bodyweight,ZALENDE/EiJ,f,14.8,513950,318,001392,80,0.51
31888,CGDpheno1,bodyweight,ZALENDE/EiJ,m,20.3,496164,318,001392,80,0.71
31888,CGDpheno1,bodyweight,ZALENDE/EiJ,m,20.2,496162,318,001392,80,-0.71
