measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6210,Peters1,HDW,SWR/J,m,2.12,0689M12,62,000689,12,-1.41
6210,Peters1,HDW,SWR/J,m,2.36,0689M11,62,000689,12,-0.02
6210,Peters1,HDW,SWR/J,m,2.5,0689M09,62,000689,12,0.79
6210,Peters1,HDW,SWR/J,m,2.26,0689M10,62,000689,12,-0.60
6210,Peters1,HDW,SWR/J,m,2.6,0689M08,62,000689,12,1.37
6210,Peters1,HDW,SWR/J,m,2.38,0689M06,62,000689,12,0.09
6210,Peters1,HDW,SWR/J,m,2.15,0689M04,62,000689,12,-1.23
6210,Peters1,HDW,SWR/J,m,2.36,0689M03,62,000689,12,-0.02
6210,Peters1,HDW,SWR/J,m,2.22,0689M02,62,000689,12,-0.83
6210,Peters1,HDW,SWR/J,m,2.39,0689M01,62,000689,12,0.15
6210,Peters1,HDW,WSB/EiJ,f,3.05,1145F23,62,001145,42,0.44
6210,Peters1,HDW,WSB/EiJ,f,2.71,1145F29,62,001145,42,-0.90
6210,Peters1,HDW,WSB/EiJ,f,3.11,1145F24,62,001145,42,0.67
6210,Peters1,HDW,WSB/EiJ,f,2.34,1145F30,62,001145,42,-2.36
6210,Peters1,HDW,WSB/EiJ,f,3.14,1145F25,62,001145,42,0.79
6210,Peters1,HDW,WSB/EiJ,f,3.01,1145F26,62,001145,42,0.28
6210,Peters1,HDW,WSB/EiJ,f,2.88,1145F28,62,001145,42,-0.23
6210,Peters1,HDW,WSB/EiJ,f,2.96,1145F21,62,001145,42,0.08
6210,Peters1,HDW,WSB/EiJ,f,2.88,1145F20,62,001145,42,-0.23
6210,Peters1,HDW,WSB/EiJ,f,3.31,1145F27,62,001145,42,1.46
6210,Peters1,HDW,WSB/EiJ,f,2.94,1145F22,62,001145,42,0.00
6210,Peters1,HDW,WSB/EiJ,m,3.07,1145M25,62,001145,42,0.22
6210,Peters1,HDW,WSB/EiJ,m,2.92,1145M26,62,001145,42,-0.26
6210,Peters1,HDW,WSB/EiJ,m,2.96,1145M27,62,001145,42,-0.13
6210,Peters1,HDW,WSB/EiJ,m,3.05,1145M29,62,001145,42,0.16
6210,Peters1,HDW,WSB/EiJ,m,2.6,1145M28,62,001145,42,-1.30
6210,Peters1,HDW,WSB/EiJ,m,2.72,1145M20,62,001145,42,-0.91
6210,Peters1,HDW,WSB/EiJ,m,3.25,1145M21,62,001145,42,0.80
6210,Peters1,HDW,WSB/EiJ,m,2.8,1145M22,62,001145,42,-0.65
6210,Peters1,HDW,WSB/EiJ,m,3.64,1145M24,62,001145,42,2.06
