measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08859,DO419,1016,009376,70,-1.55
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07763,DO420,1016,009376,70,0.15
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08821,DO471,1016,009376,70,-1.49
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07651,DO472,1016,009376,70,0.32
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08439,DO473,1016,009376,70,-0.9
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08417,DO474,1016,009376,70,-0.87
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08818,DO475,1016,009376,70,-1.49
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07515,DO476,1016,009376,70,0.53
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08604,DO477,1016,009376,70,-1.16
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07769,DO478,1016,009376,70,0.14
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08157,DO479,1016,009376,70,-0.46
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07331,DO480,1016,009376,70,0.82
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08397,DO481,1016,009376,70,-0.83
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0837,DO482,1016,009376,70,-0.79
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08939,DO483,1016,009376,70,-1.67
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07186,DO484,1016,009376,70,1.04
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06861,DO485,1016,009376,70,1.54
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07007,DO486,1016,009376,70,1.32
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07975,DO487,1016,009376,70,-0.18
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08176,DO488,1016,009376,70,-0.49
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07675,DO489,1016,009376,70,0.28
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0741,DO490,1016,009376,70,0.69
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07469,DO491,1016,009376,70,0.6
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08092,DO492,1016,009376,70,-0.36
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0771,DO493,1016,009376,70,0.23
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07167,DO494,1016,009376,70,1.07
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08075,DO495,1016,009376,70,-0.34
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08275,DO496,1016,009376,70,-0.65
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08874,DO497,1016,009376,70,-1.57
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07508,DO498,1016,009376,70,0.54
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07632,DO499,1016,009376,70,0.35
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07576,DO500,1016,009376,70,0.44
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08354,DO501,1016,009376,70,-0.77
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0814,DO502,1016,009376,70,-0.44
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07661,DO503,1016,009376,70,0.3
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08769,DO504,1016,009376,70,-1.41
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07546,DO505,1016,009376,70,0.48
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08712,DO506,1016,009376,70,-1.32
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07888,DO507,1016,009376,70,-0.05
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08048,DO508,1016,009376,70,-0.29
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07195,DO509,1016,009376,70,1.03
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08021,DO510,1016,009376,70,-0.25
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07783,DO511,1016,009376,70,0.12
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08204,DO512,1016,009376,70,-0.54
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.09477,DO513,1016,009376,70,-2.51
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07562,DO514,1016,009376,70,0.46
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08738,DO515,1016,009376,70,-1.36
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.09007,DO516,1016,009376,70,-1.78
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07319,DO517,1016,009376,70,0.83
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07218,DO518,1016,009376,70,0.99
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07353,DO519,1016,009376,70,0.78
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07892,DO520,1016,009376,70,-0.05
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07403,DO61,1016,009376,70,0.7
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07249,DO62,1016,009376,70,0.94
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07643,DO63,1016,009376,70,0.33
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07742,DO64,1016,009376,70,0.18
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07007,DO65,1016,009376,70,1.32
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.071,DO66,1016,009376,70,1.17
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07536,DO67,1016,009376,70,0.5
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07469,DO68,1016,009376,70,0.6
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0711,DO69,1016,009376,70,1.16
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07628,DO70,1016,009376,70,0.36
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0686,DO71,1016,009376,70,1.54
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07611,DO72,1016,009376,70,0.38
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08203,DO73,1016,009376,70,-0.53
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07804,DO74,1016,009376,70,0.08
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07378,DO75,1016,009376,70,0.74
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07738,DO76,1016,009376,70,0.19
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06941,DO77,1016,009376,70,1.42
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07483,DO78,1016,009376,70,0.58
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08506,DO79,1016,009376,70,-1.0
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07944,DO80,1016,009376,70,-0.13
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0811,DO81,1016,009376,70,-0.39
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07536,DO82,1016,009376,70,0.5
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06741,DO83,1016,009376,70,1.73
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07816,DO84,1016,009376,70,0.06
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07413,DO85,1016,009376,70,0.69
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07219,DO86,1016,009376,70,0.99
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07243,DO87,1016,009376,70,0.95
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0808,DO88,1016,009376,70,-0.34
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07186,DO89,1016,009376,70,1.04
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08068,DO90,1016,009376,70,-0.33
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0706,DO91,1016,009376,70,1.23
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06826,DO92,1016,009376,70,1.6
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0695,DO93,1016,009376,70,1.41
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07992,DO94,1016,009376,70,-0.21
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0577,DO95,1016,009376,70,3.23
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07825,DO96,1016,009376,70,0.05
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07763,DO97,1016,009376,70,0.15
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07282,DO98,1016,009376,70,0.89
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.071,DO99,1016,009376,70,1.17
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07754,DP_DO1_012_m,1016,009376,70,0.16
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08517,DP_DO1_013_m,1016,009376,70,-1.02
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07471,DP_DO1_014_m,1016,009376,70,0.6
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07192,DP_DO1_015_m,1016,009376,70,1.03
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07156,DP_DO1_016_m,1016,009376,70,1.09
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07101,DP_DO1_019_m,1016,009376,70,1.17
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07604,DP_DO1_020_m,1016,009376,70,0.39
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08549,DP_DO1_021_m,1016,009376,70,-1.07
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07286,DP_DO1_022_m,1016,009376,70,0.89
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07738,DP_DO1_023_m,1016,009376,70,0.19
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08196,DP_DO1_024_m,1016,009376,70,-0.52
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06469,DP_DO1_025_m,1016,009376,70,2.15
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08296,DP_DO1_026_m,1016,009376,70,-0.68
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08234,DP_DO1_027_m,1016,009376,70,-0.58
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07608,DP_DO1_028_m,1016,009376,70,0.39
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07217,DP_DO1_029_m,1016,009376,70,0.99
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07181,DP_DO1_030_m,1016,009376,70,1.05
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08073,DP_DO1_031_m,1016,009376,70,-0.33
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07856,DP_DO1_032_m,1016,009376,70,0.0
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07282,DP_DO1_033_m,1016,009376,70,0.89
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0861,DP_DO1_034_m,1016,009376,70,-1.16
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07975,DP_DO1_035_m,1016,009376,70,-0.18
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08281,DP_DO1_036_m,1016,009376,70,-0.66
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07363,DP_DO1_037_m,1016,009376,70,0.77
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0794,DP_DO1_049_m,1016,009376,70,-0.13
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07757,DP_DO1_050_m,1016,009376,70,0.16
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07112,DP_DO1_051_m,1016,009376,70,1.15
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06763,DP_DO1_052_m,1016,009376,70,1.69
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07645,DP_DO1_053_m,1016,009376,70,0.33
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07656,DP_DO1_054_m,1016,009376,70,0.31
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07085,DP_DO1_055_m,1016,009376,70,1.2
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07116,DP_DO1_056_m,1016,009376,70,1.15
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07746,DP_DO1_057_m,1016,009376,70,0.17
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08343,DP_DO1_058_m,1016,009376,70,-0.75
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0763,DP_DO1_059_m,1016,009376,70,0.35
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07734,DP_DO1_060_m,1016,009376,70,0.19
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07323,DP_DO1_061_m,1016,009376,70,0.83
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07915,DP_DO1_084_m,1016,009376,70,-0.09
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08248,DP_DO1_085_m,1016,009376,70,-0.6
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07186,DP_DO1_086_m,1016,009376,70,1.04
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07541,DP_DO1_087_m,1016,009376,70,0.49
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06843,DP_DO1_088_m,1016,009376,70,1.57
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07065,DP_DO1_089_m,1016,009376,70,1.23
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07536,DP_DO1_090_m,1016,009376,70,0.5
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06819,DP_DO1_091_m,1016,009376,70,1.61
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06959,DP_DO1_092_m,1016,009376,70,1.39
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08271,DP_DO1_093_m,1016,009376,70,-0.64
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0657,DP_DO1_094_m,1016,009376,70,1.99
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07443,DP_DO1_095_m,1016,009376,70,0.64
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08861,DP_DO1_096_m,1016,009376,70,-1.55
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0834,DP_DO1_108_m,1016,009376,70,-0.75
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08318,DP_DO1_109_m,1016,009376,70,-0.71
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06624,DP_DO1_111_m,1016,009376,70,1.91
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07277,DP_DO1_112_m,1016,009376,70,0.9
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08084,DP_DO1_113_m,1016,009376,70,-0.35
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08481,DP_DO1_114_m,1016,009376,70,-0.96
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0637,DP_DO1_116_m,1016,009376,70,2.3
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07458,DP_DO1_117_m,1016,009376,70,0.62
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07728,DP_DO1_118_m,1016,009376,70,0.2
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06907,DP_DO1_119_m,1016,009376,70,1.47
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07647,DP_DO1_120_m,1016,009376,70,0.33
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07385,DP_DO1_121_m,1016,009376,70,0.73
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07572,DP_DO1_122_m,1016,009376,70,0.44
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07621,DP_DO1_123_m,1016,009376,70,0.37
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07763,DP_DO1_124_m,1016,009376,70,0.15
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06968,DP_DO1_125_m,1016,009376,70,1.38
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.09101,DP_DO1_126_m,1016,009376,70,-1.92
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07394,DP_DO1_127_m,1016,009376,70,0.72
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06938,DP_DO1_128_m,1016,009376,70,1.42
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08601,DP_DO1_129_m,1016,009376,70,-1.15
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0769,DP_DO1_130_m,1016,009376,70,0.26
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08039,DP_DO1_131_m,1016,009376,70,-0.28
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07564,DP_DO1_132_m,1016,009376,70,0.45
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08132,DP_DO1_133_m,1016,009376,70,-0.42
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07866,DP_DO1_147_m,1016,009376,70,-0.01
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07834,DP_DO1_148_m,1016,009376,70,0.04
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07536,DP_DO1_160_m,1016,009376,70,0.5
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07984,DP_DO1_161_m,1016,009376,70,-0.2
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07936,DP_DO1_162_m,1016,009376,70,-0.12
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07836,DP_DO1_163_m,1016,009376,70,0.03
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0703,DP_DO1_165_m,1016,009376,70,1.28
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07885,DP_DO1_166_m,1016,009376,70,-0.04
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08172,DP_DO1_167_m,1016,009376,70,-0.49
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06866,DP_DO1_168_m,1016,009376,70,1.54
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07497,DP_DO1_169_m,1016,009376,70,0.56
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08383,DP_DO1_170_m,1016,009376,70,-0.81
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07079,DP_DO1_171_m,1016,009376,70,1.21
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08032,DP_DO1_172_m,1016,009376,70,-0.27
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07851,DP_DO1_173_m,1016,009376,70,0.01
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07562,DP_DO1_174_m,1016,009376,70,0.46
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07639,DP_DO1_175_m,1016,009376,70,0.34
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07239,DP_DO1_176_m,1016,009376,70,0.96
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07943,DP_DO1_177_m,1016,009376,70,-0.13
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08377,DP_DO1_178_m,1016,009376,70,-0.8
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0723,DP_DO1_179_m,1016,009376,70,0.97
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06499,DP_DO1_189_m,1016,009376,70,2.1
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06816,DP_DO1_190_m,1016,009376,70,1.61
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08402,DP_DO1_205_m,1016,009376,70,-0.84
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07194,DP_DO1_206_m,1016,009376,70,1.03
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07355,DP_DO1_207_m,1016,009376,70,0.78
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07983,DP_DO1_208_m,1016,009376,70,-0.19
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07319,DP_DO1_209_m,1016,009376,70,0.83
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07838,DP_DO1_210_m,1016,009376,70,0.03
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08304,DP_DO1_211_m,1016,009376,70,-0.69
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07145,DP_DO1_212_m,1016,009376,70,1.1
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07968,DP_DO1_213_m,1016,009376,70,-0.17
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08243,DP_DO1_214_m,1016,009376,70,-0.6
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07364,DP_DO1_215_m,1016,009376,70,0.76
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07972,DP_DO1_217_m,1016,009376,70,-0.18
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08522,DP_DO1_218_m,1016,009376,70,-1.03
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07467,DP_DO1_219_m,1016,009376,70,0.6
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07664,DP_DO1_220_m,1016,009376,70,0.3
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07537,DP_DO1_221_m,1016,009376,70,0.5
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07012,DP_DO1_222_m,1016,009376,70,1.31
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07812,DP_DO1_223_m,1016,009376,70,0.07
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07559,DP_DO1_224_m,1016,009376,70,0.46
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08084,DP_DO1_225_m,1016,009376,70,-0.35
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08395,DP_DO1_226_m,1016,009376,70,-0.83
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07137,DP_DO1_227_m,1016,009376,70,1.12
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07362,DP_DO1_253_m,1016,009376,70,0.77
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07261,DP_DO1_254_m,1016,009376,70,0.92
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.074,DP_DO1_255_m,1016,009376,70,0.71
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06655,DP_DO1_256_m,1016,009376,70,1.86
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08799,DP_DO1_258_m,1016,009376,70,-1.46
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0717,DP_DO1_259_m,1016,009376,70,1.06
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07983,DP_DO1_260_m,1016,009376,70,-0.19
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08151,DP_DO1_261_m,1016,009376,70,-0.45
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07151,DP_DO1_262_m,1016,009376,70,1.09
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07337,DP_DO1_263_m,1016,009376,70,0.81
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07324,DP_DO1_266_m,1016,009376,70,0.83
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08651,DP_DO1_267_m,1016,009376,70,-1.23
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08345,DP_DO1_268_m,1016,009376,70,-0.75
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07667,DP_DO1_272_m,1016,009376,70,0.3
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07404,DP_DO1_273_m,1016,009376,70,0.7
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06989,DP_DO1_276_m,1016,009376,70,1.34
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07185,DP_DO1_277_m,1016,009376,70,1.04
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07695,DP_DO1_301_m,1016,009376,70,0.25
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08913,DP_DO1_302_m,1016,009376,70,-1.63
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07048,DP_DO1_303_m,1016,009376,70,1.25
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06302,DP_DO1_304_m,1016,009376,70,2.41
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06674,DP_DO1_305_m,1016,009376,70,1.83
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08098,DP_DO1_306_m,1016,009376,70,-0.37
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08276,DP_DO1_308_m,1016,009376,70,-0.65
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06906,DP_DO1_316_m,1016,009376,70,1.47
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08021,K_DO_1,1016,009376,70,-0.25
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0857,K_DO_10,1016,009376,70,-1.1
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08274,K_DO_12,1016,009376,70,-0.64
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08143,K_DO_13,1016,009376,70,-0.44
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07187,K_DO_14,1016,009376,70,1.04
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07804,K_DO_15,1016,009376,70,0.08
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08531,K_DO_16,1016,009376,70,-1.04
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06536,K_DO_17,1016,009376,70,2.05
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08397,K_DO_18,1016,009376,70,-0.83
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08727,K_DO_19,1016,009376,70,-1.35
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08139,K_DO_2,1016,009376,70,-0.44
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0853,K_DO_20,1016,009376,70,-1.04
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.09023,K_DO_21,1016,009376,70,-1.8
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07511,K_DO_22,1016,009376,70,0.54
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07988,K_DO_23,1016,009376,70,-0.2
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.09593,K_DO_24,1016,009376,70,-2.69
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.09252,K_DO_25,1016,009376,70,-2.16
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08481,K_DO_26,1016,009376,70,-0.96
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08985,K_DO_27,1016,009376,70,-1.75
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08226,K_DO_28,1016,009376,70,-0.57
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07195,K_DO_29,1016,009376,70,1.03
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07932,K_DO_3,1016,009376,70,-0.12
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08766,K_DO_30,1016,009376,70,-1.41
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08521,K_DO_31,1016,009376,70,-1.03
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07644,K_DO_32,1016,009376,70,0.33
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08365,K_DO_33,1016,009376,70,-0.79
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07369,K_DO_34,1016,009376,70,0.76
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08142,K_DO_35,1016,009376,70,-0.44
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08573,K_DO_36,1016,009376,70,-1.11
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0791,K_DO_37,1016,009376,70,-0.08
