110595,Hallgrimsson1,lm15_y,J:DO,m,0.09638,DO491,1016,009376,70,-0.38
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10094,DO492,1016,009376,70,0.7
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09906,DO493,1016,009376,70,0.26
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09644,DO494,1016,009376,70,-0.36
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09532,DO495,1016,009376,70,-0.63
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09896,DO496,1016,009376,70,0.23
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10767,DO497,1016,009376,70,2.3
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09343,DO498,1016,009376,70,-1.08
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09481,DO499,1016,009376,70,-0.75
110595,Hallgrimsson1,lm15_y,J:DO,m,0.08929,DO500,1016,009376,70,-2.06
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09355,DO501,1016,009376,70,-1.05
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09562,DO502,1016,009376,70,-0.56
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09604,DO503,1016,009376,70,-0.46
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10099,DO504,1016,009376,70,0.71
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09891,DO505,1016,009376,70,0.22
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10244,DO506,1016,009376,70,1.06
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09887,DO507,1016,009376,70,0.21
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09739,DO508,1016,009376,70,-0.14
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09872,DO509,1016,009376,70,0.18
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10065,DO510,1016,009376,70,0.63
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09065,DO511,1016,009376,70,-1.74
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09533,DO512,1016,009376,70,-0.63
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09666,DO513,1016,009376,70,-0.31
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09863,DO514,1016,009376,70,0.15
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10134,DO515,1016,009376,70,0.8
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09293,DO516,1016,009376,70,-1.2
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10506,DO517,1016,009376,70,1.68
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09332,DO518,1016,009376,70,-1.1
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09593,DO519,1016,009376,70,-0.49
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10061,DO520,1016,009376,70,0.62
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09507,DO61,1016,009376,70,-0.69
110595,Hallgrimsson1,lm15_y,J:DO,m,0.1052,DO62,1016,009376,70,1.71
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10131,DO63,1016,009376,70,0.79
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09849,DO64,1016,009376,70,0.12
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09227,DO65,1016,009376,70,-1.35
110595,Hallgrimsson1,lm15_y,J:DO,m,0.08695,DO66,1016,009376,70,-2.61
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0976,DO67,1016,009376,70,-0.09
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09695,DO68,1016,009376,70,-0.24
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0975,DO69,1016,009376,70,-0.11
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09909,DO70,1016,009376,70,0.26
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09372,DO71,1016,009376,70,-1.01
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10334,DO72,1016,009376,70,1.27
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0986,DO73,1016,009376,70,0.15
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0998,DO74,1016,009376,70,0.43
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09573,DO75,1016,009376,70,-0.53
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09911,DO76,1016,009376,70,0.27
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09861,DO77,1016,009376,70,0.15
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10043,DO78,1016,009376,70,0.58
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09793,DO79,1016,009376,70,-0.01
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09526,DO80,1016,009376,70,-0.64
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10283,DO81,1016,009376,70,1.15
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10239,DO82,1016,009376,70,1.05
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10374,DO83,1016,009376,70,1.37
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10217,DO84,1016,009376,70,0.99
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09634,DO85,1016,009376,70,-0.39
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10169,DO86,1016,009376,70,0.88
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10109,DO87,1016,009376,70,0.74
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10325,DO88,1016,009376,70,1.25
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09882,DO89,1016,009376,70,0.2
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10408,DO90,1016,009376,70,1.45
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10207,DO91,1016,009376,70,0.97
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09522,DO92,1016,009376,70,-0.65
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09964,DO93,1016,009376,70,0.39
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09197,DO94,1016,009376,70,-1.42
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10352,DO95,1016,009376,70,1.31
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10065,DO96,1016,009376,70,0.63
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09529,DO97,1016,009376,70,-0.64
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10773,DO98,1016,009376,70,2.31
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09576,DO99,1016,009376,70,-0.53
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09405,DP_DO1_012_m,1016,009376,70,-0.93
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10119,DP_DO1_013_m,1016,009376,70,0.76
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09551,DP_DO1_014_m,1016,009376,70,-0.58
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0941,DP_DO1_015_m,1016,009376,70,-0.92
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09819,DP_DO1_016_m,1016,009376,70,0.05
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10298,DP_DO1_019_m,1016,009376,70,1.19
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10069,DP_DO1_020_m,1016,009376,70,0.64
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09794,DP_DO1_021_m,1016,009376,70,-0.01
110595,Hallgrimsson1,lm15_y,J:DO,m,0.1017,DP_DO1_022_m,1016,009376,70,0.88
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10202,DP_DO1_023_m,1016,009376,70,0.96
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09789,DP_DO1_024_m,1016,009376,70,-0.02
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09809,DP_DO1_025_m,1016,009376,70,0.03
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09895,DP_DO1_026_m,1016,009376,70,0.23
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09492,DP_DO1_027_m,1016,009376,70,-0.72
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09244,DP_DO1_028_m,1016,009376,70,-1.31
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09619,DP_DO1_029_m,1016,009376,70,-0.42
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09827,DP_DO1_030_m,1016,009376,70,0.07
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10097,DP_DO1_031_m,1016,009376,70,0.71
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10109,DP_DO1_032_m,1016,009376,70,0.74
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09951,DP_DO1_033_m,1016,009376,70,0.36
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09569,DP_DO1_034_m,1016,009376,70,-0.54
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09815,DP_DO1_035_m,1016,009376,70,0.04
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09856,DP_DO1_036_m,1016,009376,70,0.14
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09776,DP_DO1_037_m,1016,009376,70,-0.05
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10633,DP_DO1_049_m,1016,009376,70,1.98
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09429,DP_DO1_050_m,1016,009376,70,-0.87
110595,Hallgrimsson1,lm15_y,J:DO,m,0.08972,DP_DO1_051_m,1016,009376,70,-1.96
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09779,DP_DO1_052_m,1016,009376,70,-0.04
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09052,DP_DO1_053_m,1016,009376,70,-1.77
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09412,DP_DO1_054_m,1016,009376,70,-0.91
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09191,DP_DO1_055_m,1016,009376,70,-1.44
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09532,DP_DO1_056_m,1016,009376,70,-0.63
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09046,DP_DO1_057_m,1016,009376,70,-1.78
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09424,DP_DO1_058_m,1016,009376,70,-0.89
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09696,DP_DO1_059_m,1016,009376,70,-0.24
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09739,DP_DO1_060_m,1016,009376,70,-0.14
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09301,DP_DO1_061_m,1016,009376,70,-1.18
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09395,DP_DO1_084_m,1016,009376,70,-0.95
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09379,DP_DO1_085_m,1016,009376,70,-0.99
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0952,DP_DO1_086_m,1016,009376,70,-0.66
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09501,DP_DO1_087_m,1016,009376,70,-0.7
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09133,DP_DO1_088_m,1016,009376,70,-1.58
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09842,DP_DO1_089_m,1016,009376,70,0.11
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09115,DP_DO1_090_m,1016,009376,70,-1.62
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10177,DP_DO1_091_m,1016,009376,70,0.9
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09663,DP_DO1_092_m,1016,009376,70,-0.32
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09769,DP_DO1_093_m,1016,009376,70,-0.07
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0974,DP_DO1_094_m,1016,009376,70,-0.14
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09718,DP_DO1_095_m,1016,009376,70,-0.19
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09589,DP_DO1_096_m,1016,009376,70,-0.49
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10051,DP_DO1_108_m,1016,009376,70,0.6
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09555,DP_DO1_109_m,1016,009376,70,-0.58
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10567,DP_DO1_111_m,1016,009376,70,1.82
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0969,DP_DO1_112_m,1016,009376,70,-0.26
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10149,DP_DO1_113_m,1016,009376,70,0.83
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09809,DP_DO1_114_m,1016,009376,70,0.03
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09736,DP_DO1_116_m,1016,009376,70,-0.15
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0916,DP_DO1_117_m,1016,009376,70,-1.51
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09442,DP_DO1_118_m,1016,009376,70,-0.84
110595,Hallgrimsson1,lm15_y,J:DO,m,0.1023,DP_DO1_119_m,1016,009376,70,1.02
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09245,DP_DO1_120_m,1016,009376,70,-1.31
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09591,DP_DO1_121_m,1016,009376,70,-0.49
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09768,DP_DO1_122_m,1016,009376,70,-0.07
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09628,DP_DO1_123_m,1016,009376,70,-0.4
110595,Hallgrimsson1,lm15_y,J:DO,m,0.1009,DP_DO1_124_m,1016,009376,70,0.69
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10131,DP_DO1_125_m,1016,009376,70,0.79
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09848,DP_DO1_126_m,1016,009376,70,0.12
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10012,DP_DO1_127_m,1016,009376,70,0.51
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09917,DP_DO1_128_m,1016,009376,70,0.28
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09591,DP_DO1_129_m,1016,009376,70,-0.49
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10882,DP_DO1_130_m,1016,009376,70,2.57
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09758,DP_DO1_131_m,1016,009376,70,-0.09
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09927,DP_DO1_132_m,1016,009376,70,0.31
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09125,DP_DO1_133_m,1016,009376,70,-1.59
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09761,DP_DO1_147_m,1016,009376,70,-0.09
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10314,DP_DO1_148_m,1016,009376,70,1.22
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09732,DP_DO1_160_m,1016,009376,70,-0.16
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10347,DP_DO1_161_m,1016,009376,70,1.3
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09808,DP_DO1_162_m,1016,009376,70,0.02
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10217,DP_DO1_163_m,1016,009376,70,0.99
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10263,DP_DO1_165_m,1016,009376,70,1.1
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10423,DP_DO1_166_m,1016,009376,70,1.48
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09876,DP_DO1_167_m,1016,009376,70,0.19
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09507,DP_DO1_168_m,1016,009376,70,-0.69
110595,Hallgrimsson1,lm15_y,J:DO,m,0.08957,DP_DO1_169_m,1016,009376,70,-1.99
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09189,DP_DO1_170_m,1016,009376,70,-1.44
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09507,DP_DO1_171_m,1016,009376,70,-0.69
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09183,DP_DO1_172_m,1016,009376,70,-1.46
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09645,DP_DO1_173_m,1016,009376,70,-0.36
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09539,DP_DO1_174_m,1016,009376,70,-0.61
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09776,DP_DO1_175_m,1016,009376,70,-0.05
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10047,DP_DO1_176_m,1016,009376,70,0.59
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09848,DP_DO1_177_m,1016,009376,70,0.12
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09864,DP_DO1_178_m,1016,009376,70,0.16
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09742,DP_DO1_179_m,1016,009376,70,-0.13
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09095,DP_DO1_189_m,1016,009376,70,-1.67
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10036,DP_DO1_190_m,1016,009376,70,0.56
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09691,DP_DO1_205_m,1016,009376,70,-0.25
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10581,DP_DO1_206_m,1016,009376,70,1.86
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09863,DP_DO1_207_m,1016,009376,70,0.15
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09596,DP_DO1_208_m,1016,009376,70,-0.48
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09425,DP_DO1_209_m,1016,009376,70,-0.88
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09241,DP_DO1_210_m,1016,009376,70,-1.32
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09502,DP_DO1_211_m,1016,009376,70,-0.7
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10051,DP_DO1_212_m,1016,009376,70,0.6
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10113,DP_DO1_213_m,1016,009376,70,0.75
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09563,DP_DO1_214_m,1016,009376,70,-0.56
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09425,DP_DO1_215_m,1016,009376,70,-0.88
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09574,DP_DO1_217_m,1016,009376,70,-0.53
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09685,DP_DO1_218_m,1016,009376,70,-0.27
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09657,DP_DO1_219_m,1016,009376,70,-0.33
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09649,DP_DO1_220_m,1016,009376,70,-0.35
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10057,DP_DO1_221_m,1016,009376,70,0.61
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09592,DP_DO1_222_m,1016,009376,70,-0.49
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09718,DP_DO1_223_m,1016,009376,70,-0.19
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10227,DP_DO1_224_m,1016,009376,70,1.02
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09344,DP_DO1_225_m,1016,009376,70,-1.08
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09515,DP_DO1_226_m,1016,009376,70,-0.67
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09333,DP_DO1_227_m,1016,009376,70,-1.1
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09871,DP_DO1_253_m,1016,009376,70,0.17
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10016,DP_DO1_254_m,1016,009376,70,0.52
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09603,DP_DO1_255_m,1016,009376,70,-0.46
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10289,DP_DO1_256_m,1016,009376,70,1.16
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09361,DP_DO1_258_m,1016,009376,70,-1.04
110595,Hallgrimsson1,lm15_y,J:DO,m,0.1006,DP_DO1_259_m,1016,009376,70,0.62
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09919,DP_DO1_260_m,1016,009376,70,0.29
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10117,DP_DO1_261_m,1016,009376,70,0.76
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09714,DP_DO1_262_m,1016,009376,70,-0.2
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09552,DP_DO1_263_m,1016,009376,70,-0.58
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0976,DP_DO1_266_m,1016,009376,70,-0.09
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09736,DP_DO1_267_m,1016,009376,70,-0.15
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09565,DP_DO1_268_m,1016,009376,70,-0.55
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09458,DP_DO1_272_m,1016,009376,70,-0.81
110595,Hallgrimsson1,lm15_y,J:DO,m,0.1003,DP_DO1_273_m,1016,009376,70,0.55
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09749,DP_DO1_276_m,1016,009376,70,-0.12
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09234,DP_DO1_277_m,1016,009376,70,-1.34
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09387,DP_DO1_301_m,1016,009376,70,-0.97
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09596,DP_DO1_302_m,1016,009376,70,-0.48
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09673,DP_DO1_303_m,1016,009376,70,-0.3
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09673,DP_DO1_304_m,1016,009376,70,-0.3
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09064,DP_DO1_305_m,1016,009376,70,-1.74
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10094,DP_DO1_306_m,1016,009376,70,0.7
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09856,DP_DO1_308_m,1016,009376,70,0.14
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09897,DP_DO1_316_m,1016,009376,70,0.24
110595,Hallgrimsson1,lm15_y,J:DO,m,0.08822,K_DO_1,1016,009376,70,-2.31
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09532,K_DO_10,1016,009376,70,-0.63
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09652,K_DO_12,1016,009376,70,-0.35
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09706,K_DO_13,1016,009376,70,-0.22
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10018,K_DO_14,1016,009376,70,0.52
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09777,K_DO_15,1016,009376,70,-0.05
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09921,K_DO_16,1016,009376,70,0.29
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09763,K_DO_17,1016,009376,70,-0.08
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09495,K_DO_18,1016,009376,70,-0.72
110595,Hallgrimsson1,lm15_y,J:DO,m,0.08845,K_DO_19,1016,009376,70,-2.26
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10307,K_DO_2,1016,009376,70,1.21
110595,Hallgrimsson1,lm15_y,J:DO,m,0.08958,K_DO_20,1016,009376,70,-1.99
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09292,K_DO_21,1016,009376,70,-1.2
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09853,K_DO_22,1016,009376,70,0.13
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09597,K_DO_23,1016,009376,70,-0.48
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09844,K_DO_24,1016,009376,70,0.11
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09797,K_DO_25,1016,009376,70,0.0
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10021,K_DO_26,1016,009376,70,0.53
110595,Hallgrimsson1,lm15_y,J:DO,m,0.08898,K_DO_27,1016,009376,70,-2.13
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10523,K_DO_28,1016,009376,70,1.72
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09044,K_DO_29,1016,009376,70,-1.79
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09494,K_DO_3,1016,009376,70,-0.72
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10315,K_DO_30,1016,009376,70,1.23
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10113,K_DO_31,1016,009376,70,0.75
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09203,K_DO_32,1016,009376,70,-1.41
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09838,K_DO_33,1016,009376,70,0.1
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10008,K_DO_34,1016,009376,70,0.5
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09521,K_DO_35,1016,009376,70,-0.66
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09695,K_DO_36,1016,009376,70,-0.24
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09304,K_DO_37,1016,009376,70,-1.17
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09699,K_DO_38,1016,009376,70,-0.23
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09739,K_DO_39,1016,009376,70,-0.14
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09115,K_DO_4,1016,009376,70,-1.62
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10025,K_DO_40,1016,009376,70,0.54
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10539,K_DO_41,1016,009376,70,1.76
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09284,K_DO_42,1016,009376,70,-1.22
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09751,K_DO_43,1016,009376,70,-0.11
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09836,K_DO_5,1016,009376,70,0.09
110595,Hallgrimsson1,lm15_y,J:DO,m,0.1003,K_DO_6,1016,009376,70,0.55
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09706,K_DO_60,1016,009376,70,-0.22
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09411,K_DO_65,1016,009376,70,-0.92
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10705,K_DO_66,1016,009376,70,2.15
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09896,K_DO_67,1016,009376,70,0.23
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09786,K_DO_68,1016,009376,70,-0.03
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09986,K_DO_69,1016,009376,70,0.45
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0957,K_DO_7,1016,009376,70,-0.54
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09768,K_DO_70,1016,009376,70,-0.07
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09154,K_DO_71,1016,009376,70,-1.53
110595,Hallgrimsson1,lm15_y,J:DO,m,0.08946,K_DO_72,1016,009376,70,-2.02
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10438,K_DO_73,1016,009376,70,1.52
110595,Hallgrimsson1,lm15_y,J:DO,m,0.093,K_DO_74,1016,009376,70,-1.18
110595,Hallgrimsson1,lm15_y,J:DO,m,0.08977,K_DO_75,1016,009376,70,-1.95
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09109,K_DO_76,1016,009376,70,-1.63
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09656,K_DO_77,1016,009376,70,-0.34
110595,Hallgrimsson1,lm15_y,J:DO,m,0.1002,K_DO_78,1016,009376,70,0.53
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0909,K_DO_79,1016,009376,70,-1.68
