measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6220,Peters1,MPV,SWR/J,m,5.4,0689M02,62,000689,12,-0.73
6220,Peters1,MPV,WSB/EiJ,f,6.8,1145F21,62,001145,42,-0.34
6220,Peters1,MPV,WSB/EiJ,f,6.7,1145F29,62,001145,42,-0.38
6220,Peters1,MPV,WSB/EiJ,f,9.8,1145F28,62,001145,42,1.09
6220,Peters1,MPV,WSB/EiJ,f,7.1,1145F27,62,001145,42,-0.19
6220,Peters1,MPV,WSB/EiJ,f,4.4,1145F26,62,001145,42,-1.48
6220,Peters1,MPV,WSB/EiJ,f,9.6,1145F25,62,001145,42,0.99
6220,Peters1,MPV,WSB/EiJ,f,5,1145F24,62,001145,42,-1.19
6220,Peters1,MPV,WSB/EiJ,f,6.3,1145F23,62,001145,42,-0.57
6220,Peters1,MPV,WSB/EiJ,f,10.7,1145F22,62,001145,42,1.51
6220,Peters1,MPV,WSB/EiJ,f,8.7,1145F20,62,001145,42,0.56
6220,Peters1,MPV,WSB/EiJ,m,6.1,1145M28,62,001145,42,-0.25
6220,Peters1,MPV,WSB/EiJ,m,5.1,1145M20,62,001145,42,-1.06
6220,Peters1,MPV,WSB/EiJ,m,4.7,1145M21,62,001145,42,-1.38
6220,Peters1,MPV,WSB/EiJ,m,6.5,1145M22,62,001145,42,0.07
6220,Peters1,MPV,WSB/EiJ,m,7.3,1145M24,62,001145,42,0.72
6220,Peters1,MPV,WSB/EiJ,m,7.3,1145M25,62,001145,42,0.72
6220,Peters1,MPV,WSB/EiJ,m,7.1,1145M26,62,001145,42,0.56
6220,Peters1,MPV,WSB/EiJ,m,8.4,1145M29,62,001145,42,1.61
6220,Peters1,MPV,WSB/EiJ,m,5.2,1145M27,62,001145,42,-0.98
