110550,Hallgrimsson1,bw,J:DO,m,29.9,DP_DO1_027_m,1016,009376,70,-0.52
110550,Hallgrimsson1,bw,J:DO,m,23.5,DP_DO1_028_m,1016,009376,70,-1.28
110550,Hallgrimsson1,bw,J:DO,m,19.7,DP_DO1_029_m,1016,009376,70,-1.73
110550,Hallgrimsson1,bw,J:DO,m,32.7,DP_DO1_030_m,1016,009376,70,-0.19
110550,Hallgrimsson1,bw,J:DO,m,29.0,DP_DO1_031_m,1016,009376,70,-0.63
110550,Hallgrimsson1,bw,J:DO,m,26.5,DP_DO1_032_m,1016,009376,70,-0.93
110550,Hallgrimsson1,bw,J:DO,m,26.6,DP_DO1_033_m,1016,009376,70,-0.91
110550,Hallgrimsson1,bw,J:DO,m,22.5,DP_DO1_034_m,1016,009376,70,-1.4
110550,Hallgrimsson1,bw,J:DO,m,25.2,DP_DO1_035_m,1016,009376,70,-1.08
110550,Hallgrimsson1,bw,J:DO,m,28.2,DP_DO1_036_m,1016,009376,70,-0.72
110550,Hallgrimsson1,bw,J:DO,m,26.0,DP_DO1_037_m,1016,009376,70,-0.98
110550,Hallgrimsson1,bw,J:DO,m,47.3,DP_DO1_049_m,1016,009376,70,1.53
110550,Hallgrimsson1,bw,J:DO,m,32.7,DP_DO1_050_m,1016,009376,70,-0.19
110550,Hallgrimsson1,bw,J:DO,m,28.2,DP_DO1_051_m,1016,009376,70,-0.72
110550,Hallgrimsson1,bw,J:DO,m,34.4,DP_DO1_052_m,1016,009376,70,0.01
110550,Hallgrimsson1,bw,J:DO,m,27.6,DP_DO1_053_m,1016,009376,70,-0.8
110550,Hallgrimsson1,bw,J:DO,m,39.7,DP_DO1_054_m,1016,009376,70,0.63
110550,Hallgrimsson1,bw,J:DO,m,28.2,DP_DO1_055_m,1016,009376,70,-0.72
110550,Hallgrimsson1,bw,J:DO,m,30.2,DP_DO1_056_m,1016,009376,70,-0.49
110550,Hallgrimsson1,bw,J:DO,m,27.0,DP_DO1_057_m,1016,009376,70,-0.87
110550,Hallgrimsson1,bw,J:DO,m,22.0,DP_DO1_058_m,1016,009376,70,-1.46
110550,Hallgrimsson1,bw,J:DO,m,32.7,DP_DO1_059_m,1016,009376,70,-0.19
110550,Hallgrimsson1,bw,J:DO,m,26.2,DP_DO1_060_m,1016,009376,70,-0.96
110550,Hallgrimsson1,bw,J:DO,m,30.4,DP_DO1_061_m,1016,009376,70,-0.46
110550,Hallgrimsson1,bw,J:DO,m,29.0,DP_DO1_084_m,1016,009376,70,-0.63
110550,Hallgrimsson1,bw,J:DO,m,24.6,DP_DO1_085_m,1016,009376,70,-1.15
110550,Hallgrimsson1,bw,J:DO,m,24.3,DP_DO1_086_m,1016,009376,70,-1.18
110550,Hallgrimsson1,bw,J:DO,m,31.6,DP_DO1_087_m,1016,009376,70,-0.32
110550,Hallgrimsson1,bw,J:DO,m,26.6,DP_DO1_088_m,1016,009376,70,-0.91
110550,Hallgrimsson1,bw,J:DO,m,22.7,DP_DO1_089_m,1016,009376,70,-1.37
110550,Hallgrimsson1,bw,J:DO,m,29.3,DP_DO1_090_m,1016,009376,70,-0.59
110550,Hallgrimsson1,bw,J:DO,m,30.8,DP_DO1_091_m,1016,009376,70,-0.42
110550,Hallgrimsson1,bw,J:DO,m,25.3,DP_DO1_092_m,1016,009376,70,-1.07
110550,Hallgrimsson1,bw,J:DO,m,29.1,DP_DO1_093_m,1016,009376,70,-0.62
110550,Hallgrimsson1,bw,J:DO,m,23.9,DP_DO1_094_m,1016,009376,70,-1.23
110550,Hallgrimsson1,bw,J:DO,m,19.5,DP_DO1_095_m,1016,009376,70,-1.75
110550,Hallgrimsson1,bw,J:DO,m,36.7,DP_DO1_096_m,1016,009376,70,0.28
110550,Hallgrimsson1,bw,J:DO,m,28.8,DP_DO1_108_m,1016,009376,70,-0.65
110550,Hallgrimsson1,bw,J:DO,m,31.2,DP_DO1_109_m,1016,009376,70,-0.37
110550,Hallgrimsson1,bw,J:DO,m,27.1,DP_DO1_111_m,1016,009376,70,-0.85
110550,Hallgrimsson1,bw,J:DO,m,30.9,DP_DO1_112_m,1016,009376,70,-0.41
110550,Hallgrimsson1,bw,J:DO,m,35.2,DP_DO1_113_m,1016,009376,70,0.1
110550,Hallgrimsson1,bw,J:DO,m,33.5,DP_DO1_114_m,1016,009376,70,-0.1
110550,Hallgrimsson1,bw,J:DO,m,28.4,DP_DO1_116_m,1016,009376,70,-0.7
110550,Hallgrimsson1,bw,J:DO,m,21.5,DP_DO1_117_m,1016,009376,70,-1.52
110550,Hallgrimsson1,bw,J:DO,m,27.8,DP_DO1_118_m,1016,009376,70,-0.77
110550,Hallgrimsson1,bw,J:DO,m,25.0,DP_DO1_119_m,1016,009376,70,-1.1
110550,Hallgrimsson1,bw,J:DO,m,26.9,DP_DO1_120_m,1016,009376,70,-0.88
110550,Hallgrimsson1,bw,J:DO,m,26.1,DP_DO1_121_m,1016,009376,70,-0.97
110550,Hallgrimsson1,bw,J:DO,m,30.3,DP_DO1_122_m,1016,009376,70,-0.48
110550,Hallgrimsson1,bw,J:DO,m,31.1,DP_DO1_123_m,1016,009376,70,-0.38
110550,Hallgrimsson1,bw,J:DO,m,32.7,DP_DO1_124_m,1016,009376,70,-0.19
110550,Hallgrimsson1,bw,J:DO,m,29.9,DP_DO1_125_m,1016,009376,70,-0.52
110550,Hallgrimsson1,bw,J:DO,m,30.9,DP_DO1_126_m,1016,009376,70,-0.41
110550,Hallgrimsson1,bw,J:DO,m,37.8,DP_DO1_127_m,1016,009376,70,0.41
110550,Hallgrimsson1,bw,J:DO,m,26.7,DP_DO1_128_m,1016,009376,70,-0.9
110550,Hallgrimsson1,bw,J:DO,m,26.0,DP_DO1_129_m,1016,009376,70,-0.98
110550,Hallgrimsson1,bw,J:DO,m,26.3,DP_DO1_130_m,1016,009376,70,-0.95
110550,Hallgrimsson1,bw,J:DO,m,27.8,DP_DO1_131_m,1016,009376,70,-0.77
110550,Hallgrimsson1,bw,J:DO,m,25.8,DP_DO1_132_m,1016,009376,70,-1.01
110550,Hallgrimsson1,bw,J:DO,m,22.6,DP_DO1_133_m,1016,009376,70,-1.39
110550,Hallgrimsson1,bw,J:DO,m,36.9,DP_DO1_147_m,1016,009376,70,0.3
110550,Hallgrimsson1,bw,J:DO,m,44.4,DP_DO1_148_m,1016,009376,70,1.19
110550,Hallgrimsson1,bw,J:DO,m,26.5,DP_DO1_160_m,1016,009376,70,-0.93
110550,Hallgrimsson1,bw,J:DO,m,26.8,DP_DO1_161_m,1016,009376,70,-0.89
110550,Hallgrimsson1,bw,J:DO,m,32.8,DP_DO1_162_m,1016,009376,70,-0.18
110550,Hallgrimsson1,bw,J:DO,m,22.6,DP_DO1_163_m,1016,009376,70,-1.39
110550,Hallgrimsson1,bw,J:DO,m,26.9,DP_DO1_165_m,1016,009376,70,-0.88
110550,Hallgrimsson1,bw,J:DO,m,30.1,DP_DO1_166_m,1016,009376,70,-0.5
110550,Hallgrimsson1,bw,J:DO,m,31.7,DP_DO1_167_m,1016,009376,70,-0.31
110550,Hallgrimsson1,bw,J:DO,m,26.2,DP_DO1_168_m,1016,009376,70,-0.96
110550,Hallgrimsson1,bw,J:DO,m,21.8,DP_DO1_169_m,1016,009376,70,-1.48
110550,Hallgrimsson1,bw,J:DO,m,31.2,DP_DO1_170_m,1016,009376,70,-0.37
110550,Hallgrimsson1,bw,J:DO,m,32.4,DP_DO1_171_m,1016,009376,70,-0.23
110550,Hallgrimsson1,bw,J:DO,m,28.1,DP_DO1_172_m,1016,009376,70,-0.74
110550,Hallgrimsson1,bw,J:DO,m,31.5,DP_DO1_173_m,1016,009376,70,-0.34
110550,Hallgrimsson1,bw,J:DO,m,32.2,DP_DO1_174_m,1016,009376,70,-0.25
110550,Hallgrimsson1,bw,J:DO,m,25.1,DP_DO1_175_m,1016,009376,70,-1.09
110550,Hallgrimsson1,bw,J:DO,m,26.8,DP_DO1_176_m,1016,009376,70,-0.89
110550,Hallgrimsson1,bw,J:DO,m,29.9,DP_DO1_177_m,1016,009376,70,-0.52
110550,Hallgrimsson1,bw,J:DO,m,24.3,DP_DO1_178_m,1016,009376,70,-1.18
110550,Hallgrimsson1,bw,J:DO,m,18.0,DP_DO1_179_m,1016,009376,70,-1.93
110550,Hallgrimsson1,bw,J:DO,m,26.9,DP_DO1_189_m,1016,009376,70,-0.88
110550,Hallgrimsson1,bw,J:DO,m,27.6,DP_DO1_190_m,1016,009376,70,-0.8
110550,Hallgrimsson1,bw,J:DO,m,29.2,DP_DO1_205_m,1016,009376,70,-0.61
110550,Hallgrimsson1,bw,J:DO,m,27.8,DP_DO1_206_m,1016,009376,70,-0.77
110550,Hallgrimsson1,bw,J:DO,m,31.3,DP_DO1_207_m,1016,009376,70,-0.36
110550,Hallgrimsson1,bw,J:DO,m,28.4,DP_DO1_208_m,1016,009376,70,-0.7
110550,Hallgrimsson1,bw,J:DO,m,23.4,DP_DO1_209_m,1016,009376,70,-1.29
110550,Hallgrimsson1,bw,J:DO,m,33.5,DP_DO1_210_m,1016,009376,70,-0.1
110550,Hallgrimsson1,bw,J:DO,m,26.1,DP_DO1_211_m,1016,009376,70,-0.97
110550,Hallgrimsson1,bw,J:DO,m,26.9,DP_DO1_212_m,1016,009376,70,-0.88
110550,Hallgrimsson1,bw,J:DO,m,21.9,DP_DO1_213_m,1016,009376,70,-1.47
110550,Hallgrimsson1,bw,J:DO,m,22.7,DP_DO1_214_m,1016,009376,70,-1.37
110550,Hallgrimsson1,bw,J:DO,m,26.5,DP_DO1_215_m,1016,009376,70,-0.93
110550,Hallgrimsson1,bw,J:DO,m,27.4,DP_DO1_217_m,1016,009376,70,-0.82
110550,Hallgrimsson1,bw,J:DO,m,35.9,DP_DO1_218_m,1016,009376,70,0.18
110550,Hallgrimsson1,bw,J:DO,m,28.3,DP_DO1_219_m,1016,009376,70,-0.71
110550,Hallgrimsson1,bw,J:DO,m,25.4,DP_DO1_220_m,1016,009376,70,-1.05
110550,Hallgrimsson1,bw,J:DO,m,28.5,DP_DO1_221_m,1016,009376,70,-0.69
110550,Hallgrimsson1,bw,J:DO,m,33.1,DP_DO1_222_m,1016,009376,70,-0.15
110550,Hallgrimsson1,bw,J:DO,m,29.8,DP_DO1_223_m,1016,009376,70,-0.54
110550,Hallgrimsson1,bw,J:DO,m,32.4,DP_DO1_224_m,1016,009376,70,-0.23
110550,Hallgrimsson1,bw,J:DO,m,29.0,DP_DO1_225_m,1016,009376,70,-0.63
110550,Hallgrimsson1,bw,J:DO,m,32.7,DP_DO1_226_m,1016,009376,70,-0.19
110550,Hallgrimsson1,bw,J:DO,m,26.1,DP_DO1_227_m,1016,009376,70,-0.97
110550,Hallgrimsson1,bw,J:DO,m,36.3,DP_DO1_253_m,1016,009376,70,0.23
110550,Hallgrimsson1,bw,J:DO,m,27.2,DP_DO1_254_m,1016,009376,70,-0.84
110550,Hallgrimsson1,bw,J:DO,m,35.9,DP_DO1_255_m,1016,009376,70,0.18
110550,Hallgrimsson1,bw,J:DO,m,28.8,DP_DO1_256_m,1016,009376,70,-0.65
110550,Hallgrimsson1,bw,J:DO,m,28.5,DP_DO1_258_m,1016,009376,70,-0.69
110550,Hallgrimsson1,bw,J:DO,m,31.8,DP_DO1_259_m,1016,009376,70,-0.3
110550,Hallgrimsson1,bw,J:DO,m,26.1,DP_DO1_260_m,1016,009376,70,-0.97
110550,Hallgrimsson1,bw,J:DO,m,22.3,DP_DO1_261_m,1016,009376,70,-1.42
110550,Hallgrimsson1,bw,J:DO,m,29.4,DP_DO1_262_m,1016,009376,70,-0.58
110550,Hallgrimsson1,bw,J:DO,m,22.6,DP_DO1_263_m,1016,009376,70,-1.39
110550,Hallgrimsson1,bw,J:DO,m,34.1,DP_DO1_266_m,1016,009376,70,-0.03
110550,Hallgrimsson1,bw,J:DO,m,27.6,DP_DO1_267_m,1016,009376,70,-0.8
110550,Hallgrimsson1,bw,J:DO,m,26.3,DP_DO1_268_m,1016,009376,70,-0.95
110550,Hallgrimsson1,bw,J:DO,m,28.7,DP_DO1_272_m,1016,009376,70,-0.67
110550,Hallgrimsson1,bw,J:DO,m,25.2,DP_DO1_273_m,1016,009376,70,-1.08
110550,Hallgrimsson1,bw,J:DO,m,27.4,DP_DO1_276_m,1016,009376,70,-0.82
110550,Hallgrimsson1,bw,J:DO,m,23.3,DP_DO1_277_m,1016,009376,70,-1.3
110550,Hallgrimsson1,bw,J:DO,m,28.8,DP_DO1_301_m,1016,009376,70,-0.65
110550,Hallgrimsson1,bw,J:DO,m,26.4,DP_DO1_302_m,1016,009376,70,-0.94
110550,Hallgrimsson1,bw,J:DO,m,31.9,DP_DO1_303_m,1016,009376,70,-0.29
110550,Hallgrimsson1,bw,J:DO,m,23.8,DP_DO1_304_m,1016,009376,70,-1.24
110550,Hallgrimsson1,bw,J:DO,m,23.8,DP_DO1_305_m,1016,009376,70,-1.24
110550,Hallgrimsson1,bw,J:DO,m,31.6,DP_DO1_306_m,1016,009376,70,-0.32
110550,Hallgrimsson1,bw,J:DO,m,28.3,DP_DO1_308_m,1016,009376,70,-0.71
110550,Hallgrimsson1,bw,J:DO,m,33.9,DP_DO1_316_m,1016,009376,70,-0.05
110550,Hallgrimsson1,bw,J:DO,m,47.62,K_DO_1,1016,009376,70,1.57
110550,Hallgrimsson1,bw,J:DO,m,42.51,K_DO_10,1016,009376,70,0.96
110550,Hallgrimsson1,bw,J:DO,m,42.08,K_DO_12,1016,009376,70,0.91
110550,Hallgrimsson1,bw,J:DO,m,58.58,K_DO_13,1016,009376,70,2.86
110550,Hallgrimsson1,bw,J:DO,m,56.49,K_DO_14,1016,009376,70,2.61
110550,Hallgrimsson1,bw,J:DO,m,62.43,K_DO_15,1016,009376,70,3.31
110550,Hallgrimsson1,bw,J:DO,m,49.09,K_DO_16,1016,009376,70,1.74
110550,Hallgrimsson1,bw,J:DO,m,56.94,K_DO_17,1016,009376,70,2.67
110550,Hallgrimsson1,bw,J:DO,m,53.03,K_DO_18,1016,009376,70,2.21
110550,Hallgrimsson1,bw,J:DO,m,50.31,K_DO_19,1016,009376,70,1.88
110550,Hallgrimsson1,bw,J:DO,m,39.61,K_DO_2,1016,009376,70,0.62
110550,Hallgrimsson1,bw,J:DO,m,53.28,K_DO_20,1016,009376,70,2.24
110550,Hallgrimsson1,bw,J:DO,m,55.13,K_DO_21,1016,009376,70,2.45
110550,Hallgrimsson1,bw,J:DO,m,60.05,K_DO_22,1016,009376,70,3.03
110550,Hallgrimsson1,bw,J:DO,m,41.96,K_DO_23,1016,009376,70,0.9
110550,Hallgrimsson1,bw,J:DO,m,52.84,K_DO_24,1016,009376,70,2.18
110550,Hallgrimsson1,bw,J:DO,m,44.59,K_DO_25,1016,009376,70,1.21
110550,Hallgrimsson1,bw,J:DO,m,63.25,K_DO_26,1016,009376,70,3.41
110550,Hallgrimsson1,bw,J:DO,m,52.69,K_DO_27,1016,009376,70,2.17
110550,Hallgrimsson1,bw,J:DO,m,44.45,K_DO_28,1016,009376,70,1.19
110550,Hallgrimsson1,bw,J:DO,m,63.88,K_DO_29,1016,009376,70,3.49
110550,Hallgrimsson1,bw,J:DO,m,46.41,K_DO_3,1016,009376,70,1.42
110550,Hallgrimsson1,bw,J:DO,m,53.03,K_DO_30,1016,009376,70,2.21
110550,Hallgrimsson1,bw,J:DO,m,58.25,K_DO_31,1016,009376,70,2.82
110550,Hallgrimsson1,bw,J:DO,m,42.65,K_DO_32,1016,009376,70,0.98
110550,Hallgrimsson1,bw,J:DO,m,59.48,K_DO_33,1016,009376,70,2.97
110550,Hallgrimsson1,bw,J:DO,m,44.13,K_DO_34,1016,009376,70,1.16
110550,Hallgrimsson1,bw,J:DO,m,36.69,K_DO_35,1016,009376,70,0.28
110550,Hallgrimsson1,bw,J:DO,m,35.01,K_DO_36,1016,009376,70,0.08
110550,Hallgrimsson1,bw,J:DO,m,39.89,K_DO_37,1016,009376,70,0.65
110550,Hallgrimsson1,bw,J:DO,m,54.72,K_DO_38,1016,009376,70,2.4
110550,Hallgrimsson1,bw,J:DO,m,46.79,K_DO_39,1016,009376,70,1.47
110550,Hallgrimsson1,bw,J:DO,m,39.26,K_DO_4,1016,009376,70,0.58
110550,Hallgrimsson1,bw,J:DO,m,55.44,K_DO_40,1016,009376,70,2.49
110550,Hallgrimsson1,bw,J:DO,m,34.7,K_DO_41,1016,009376,70,0.04
110550,Hallgrimsson1,bw,J:DO,m,55.08,K_DO_42,1016,009376,70,2.45
110550,Hallgrimsson1,bw,J:DO,m,59.99,K_DO_43,1016,009376,70,3.03
110550,Hallgrimsson1,bw,J:DO,m,47.54,K_DO_5,1016,009376,70,1.56
110550,Hallgrimsson1,bw,J:DO,m,44.93,K_DO_6,1016,009376,70,1.25
110550,Hallgrimsson1,bw,J:DO,m,47.2,K_DO_60,1016,009376,70,1.52
110550,Hallgrimsson1,bw,J:DO,m,48.36,K_DO_65,1016,009376,70,1.65
110550,Hallgrimsson1,bw,J:DO,m,55.33,K_DO_66,1016,009376,70,2.48
110550,Hallgrimsson1,bw,J:DO,m,48.94,K_DO_67,1016,009376,70,1.72
110550,Hallgrimsson1,bw,J:DO,m,39.71,K_DO_68,1016,009376,70,0.63
110550,Hallgrimsson1,bw,J:DO,m,48.14,K_DO_69,1016,009376,70,1.63
110550,Hallgrimsson1,bw,J:DO,m,49.8,K_DO_7,1016,009376,70,1.82
110550,Hallgrimsson1,bw,J:DO,m,54.56,K_DO_70,1016,009376,70,2.39
110550,Hallgrimsson1,bw,J:DO,m,48.12,K_DO_71,1016,009376,70,1.63
110550,Hallgrimsson1,bw,J:DO,m,38.04,K_DO_72,1016,009376,70,0.44
110550,Hallgrimsson1,bw,J:DO,m,42.2,K_DO_73,1016,009376,70,0.93
110550,Hallgrimsson1,bw,J:DO,m,51.37,K_DO_74,1016,009376,70,2.01
110550,Hallgrimsson1,bw,J:DO,m,57.95,K_DO_75,1016,009376,70,2.79
110550,Hallgrimsson1,bw,J:DO,m,49.61,K_DO_76,1016,009376,70,1.8
110550,Hallgrimsson1,bw,J:DO,m,42.5,K_DO_77,1016,009376,70,0.96
110550,Hallgrimsson1,bw,J:DO,m,49.5,K_DO_78,1016,009376,70,1.79
110550,Hallgrimsson1,bw,J:DO,m,42.34,K_DO_79,1016,009376,70,0.94
110550,Hallgrimsson1,bw,J:DO,m,39.93,K_DO_8,1016,009376,70,0.66
110550,Hallgrimsson1,bw,J:DO,m,39.76,K_DO_81,1016,009376,70,0.64
110550,Hallgrimsson1,bw,J:DO,m,38.68,K_DO_82,1016,009376,70,0.51
110550,Hallgrimsson1,bw,J:DO,m,42.6,K_DO_83,1016,009376,70,0.97
110550,Hallgrimsson1,bw,J:DO,m,57.85,K_DO_84,1016,009376,70,2.77
110550,Hallgrimsson1,bw,J:DO,m,49.05,K_DO_85,1016,009376,70,1.74
110550,Hallgrimsson1,bw,J:DO,m,51.96,K_DO_86,1016,009376,70,2.08
110550,Hallgrimsson1,bw,J:DO,m,43.0,K_DO_87,1016,009376,70,1.02
110550,Hallgrimsson1,bw,J:DO,m,51.67,K_DO_88,1016,009376,70,2.05
110550,Hallgrimsson1,bw,J:DO,m,50.07,K_DO_89,1016,009376,70,1.86
110550,Hallgrimsson1,bw,J:DO,m,48.2,K_DO_9,1016,009376,70,1.64
110550,Hallgrimsson1,bw,J:DO,m,46.47,K_DO_90,1016,009376,70,1.43
110550,Hallgrimsson1,bw,J:DO,m,53.45,K_DO_91,1016,009376,70,2.26
110550,Hallgrimsson1,bw,J:DO,m,64.44,K_DO_92,1016,009376,70,3.55
