measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112915,Kumar3,TestAge,CByB6F1/J,f,9.0,2085_CByB6F1/J_F,1051,100009,321,0.0
112915,Kumar3,TestAge,CByB6F1/J,m,9.0,1216_CByB6F1/J_M,1051,100009,321,-1.03
112915,Kumar3,TestAge,CByB6F1/J,m,9.0,1217_CByB6F1/J_M,1051,100009,321,-1.03
112915,Kumar3,TestAge,CByB6F1/J,m,9.0,1218_CByB6F1/J_M,1051,100009,321,-1.03
112915,Kumar3,TestAge,CByB6F1/J,m,9.0,1219_CByB6F1/J_M,1051,100009,321,-1.03
112915,Kumar3,TestAge,CByB6F1/J,m,9.1429,1238_CByB6F1/J_M,1051,100009,321,0.91
112915,Kumar3,TestAge,CByB6F1/J,m,9.1429,1240_CByB6F1/J_M,1051,100009,321,0.91
112915,Kumar3,TestAge,CByB6F1/J,m,9.1429,1649_CByB6F1/J_M,1051,100009,321,0.91
112915,Kumar3,TestAge,CByB6F1/J,m,9.1429,1651_CByB6F1/J_M,1051,100009,321,0.91
112915,Kumar3,TestAge,CByB6F1/J,m,9.1429,1653_CByB6F1/J_M,1051,100009,321,0.91
112915,Kumar3,TestAge,CByB6F1/J,m,9.1429,2112_CByB6F1/J_M,1051,100009,321,0.91
112915,Kumar3,TestAge,CByB6F1/J,m,9.1429,2114_CByB6F1/J_M,1051,100009,321,0.91
112915,Kumar3,TestAge,CByB6F1/J,m,9.1429,2116_CByB6F1/J_M,1051,100009,321,0.91
112915,Kumar3,TestAge,CByB6F1/J,m,9.1429,2118_CByB6F1/J_M,1051,100009,321,0.91
112915,Kumar3,TestAge,CByB6F1/J,m,9.0,843_CByB6F1/J_M,1051,100009,321,-1.03
112915,Kumar3,TestAge,CByB6F1/J,m,9.0,844_CByB6F1/J_M,1051,100009,321,-1.03
112915,Kumar3,TestAge,CByB6F1/J,m,9.0,845_CByB6F1/J_M,1051,100009,321,-1.03
112915,Kumar3,TestAge,CByB6F1/J,m,9.0,846_CByB6F1/J_M,1051,100009,321,-1.03
112915,Kumar3,TestAge,CZECHII/EiJ,f,11.143,1025_CZECHII/EiJ_F,1051,001144,43,-0.94
112915,Kumar3,TestAge,CZECHII/EiJ,f,11.143,1026_CZECHII/EiJ_F,1051,001144,43,-0.94
112915,Kumar3,TestAge,CZECHII/EiJ,f,11.143,1027_CZECHII/EiJ_F,1051,001144,43,-0.94
112915,Kumar3,TestAge,CZECHII/EiJ,f,11.143,1028_CZECHII/EiJ_F,1051,001144,43,-0.94
112915,Kumar3,TestAge,CZECHII/EiJ,f,12.286,278_CZECHII/EiJ_F,1051,001144,43,0.94
112915,Kumar3,TestAge,CZECHII/EiJ,f,12.286,279_CZECHII/EiJ_F,1051,001144,43,0.94
112915,Kumar3,TestAge,CZECHII/EiJ,f,12.286,280_CZECHII/EiJ_F,1051,001144,43,0.94
112915,Kumar3,TestAge,CZECHII/EiJ,f,12.286,281_CZECHII/EiJ_F,1051,001144,43,0.94
112915,Kumar3,TestAge,CZECHII/EiJ,m,12.143,1029_CZECHII/EiJ_M,1051,001144,43,0.45
112915,Kumar3,TestAge,CZECHII/EiJ,m,12.143,1030_CZECHII/EiJ_M,1051,001144,43,0.45
112915,Kumar3,TestAge,CZECHII/EiJ,m,12.143,1031_CZECHII/EiJ_M,1051,001144,43,0.45
112915,Kumar3,TestAge,CZECHII/EiJ,m,12.143,1032_CZECHII/EiJ_M,1051,001144,43,0.45
112915,Kumar3,TestAge,CZECHII/EiJ,m,10.0,1822_CZECHII/EiJ_M,1051,001144,43,-1.79
112915,Kumar3,TestAge,DBA/1J,f,8.8571,1147_DBA/1J_F,1051,000670,65,-0.9
112915,Kumar3,TestAge,DBA/1J,f,8.8571,1148_DBA/1J_F,1051,000670,65,-0.9
112915,Kumar3,TestAge,DBA/1J,f,8.8571,1149_DBA/1J_F,1051,000670,65,-0.9
112915,Kumar3,TestAge,DBA/1J,f,8.8571,1150_DBA/1J_F,1051,000670,65,-0.9
112915,Kumar3,TestAge,DBA/1J,f,11.429,191_DBA/1J_F,1051,000670,65,1.03
112915,Kumar3,TestAge,DBA/1J,f,11.429,192_DBA/1J_F,1051,000670,65,1.03
112915,Kumar3,TestAge,DBA/1J,f,11.429,193_DBA/1J_F,1051,000670,65,1.03
112915,Kumar3,TestAge,DBA/1J,f,11.429,194_DBA/1J_F,1051,000670,65,1.03
112915,Kumar3,TestAge,DBA/1J,f,11.429,568_DBA/1J_F,1051,000670,65,1.03
112915,Kumar3,TestAge,DBA/1J,f,11.429,569_DBA/1J_F,1051,000670,65,1.03
112915,Kumar3,TestAge,DBA/1J,f,11.429,570_DBA/1J_F,1051,000670,65,1.03
112915,Kumar3,TestAge,DBA/1J,f,8.8571,770_DBA/1J_F,1051,000670,65,-0.9
112915,Kumar3,TestAge,DBA/1J,f,8.8571,771_DBA/1J_F,1051,000670,65,-0.9
112915,Kumar3,TestAge,DBA/1J,f,8.8571,772_DBA/1J_F,1051,000670,65,-0.9
112915,Kumar3,TestAge,DBA/1J,f,8.8571,773_DBA/1J_F,1051,000670,65,-0.9
112915,Kumar3,TestAge,DBA/1J,m,11.143,1269_DBA/1J_M,1051,000670,65,1.02
112915,Kumar3,TestAge,DBA/1J,m,11.143,1270_DBA/1J_M,1051,000670,65,1.02
112915,Kumar3,TestAge,DBA/1J,m,11.143,1271_DBA/1J_M,1051,000670,65,1.02
112915,Kumar3,TestAge,DBA/1J,m,11.143,1272_DBA/1J_M,1051,000670,65,1.02
112915,Kumar3,TestAge,DBA/1J,m,9.8571,2105_DBA/1J_M,1051,000670,65,-0.4
112915,Kumar3,TestAge,DBA/1J,m,9.8571,2106_DBA/1J_M,1051,000670,65,-0.4
112915,Kumar3,TestAge,DBA/1J,m,9.8571,2107_DBA/1J_M,1051,000670,65,-0.4
112915,Kumar3,TestAge,DBA/1J,m,10.0,2108_DBA/1J_M,1051,000670,65,-0.24
112915,Kumar3,TestAge,DBA/1J,m,10.0,2109_DBA/1J_M,1051,000670,65,-0.24
112915,Kumar3,TestAge,DBA/1J,m,10.0,2110_DBA/1J_M,1051,000670,65,-0.24
112915,Kumar3,TestAge,DBA/1J,m,10.0,2111_DBA/1J_M,1051,000670,65,-0.24
112915,Kumar3,TestAge,DBA/1J,m,8.8571,390_DBA/1J_M,1051,000670,65,-1.5
112915,Kumar3,TestAge,DBA/1J,m,8.8571,391_DBA/1J_M,1051,000670,65,-1.5
112915,Kumar3,TestAge,DBA/1J,m,8.8571,392_DBA/1J_M,1051,000670,65,-1.5
112915,Kumar3,TestAge,DBA/1J,m,8.8571,393_DBA/1J_M,1051,000670,65,-1.5
112915,Kumar3,TestAge,DBA/1J,m,11.143,901_DBA/1J_M,1051,000670,65,1.02
112915,Kumar3,TestAge,DBA/1J,m,11.143,902_DBA/1J_M,1051,000670,65,1.02
112915,Kumar3,TestAge,DBA/1J,m,11.143,903_DBA/1J_M,1051,000670,65,1.02
112915,Kumar3,TestAge,DBA/1J,m,11.143,904_DBA/1J_M,1051,000670,65,1.02
112915,Kumar3,TestAge,DBA/2J,f,14.429,1359_DBA/2J_F,1051,000671,8,0.84
112915,Kumar3,TestAge,DBA/2J,f,14.429,1360_DBA/2J_F,1051,000671,8,0.84
112915,Kumar3,TestAge,DBA/2J,f,8.8571,1574_DBA/2J_F,1051,000671,8,-1.05
112915,Kumar3,TestAge,DBA/2J,f,8.8571,1575_DBA/2J_F,1051,000671,8,-1.05
112915,Kumar3,TestAge,DBA/2J,f,8.8571,1576_DBA/2J_F,1051,000671,8,-1.05
112915,Kumar3,TestAge,DBA/2J,f,8.8571,1577_DBA/2J_F,1051,000671,8,-1.05
112915,Kumar3,TestAge,DBA/2J,f,14.429,1756_DBA/2J_F,1051,000671,8,0.84
112915,Kumar3,TestAge,DBA/2J,f,14.429,1757_DBA/2J_F,1051,000671,8,0.84
112915,Kumar3,TestAge,DBA/2J,f,14.429,1758_DBA/2J_F,1051,000671,8,0.84
112915,Kumar3,TestAge,DBA/2J,m,8.8571,1163_DBA/2J_M,1051,000671,8,-0.76
112915,Kumar3,TestAge,DBA/2J,m,8.8571,1164_DBA/2J_M,1051,000671,8,-0.76
112915,Kumar3,TestAge,DBA/2J,m,8.8571,1165_DBA/2J_M,1051,000671,8,-0.76
112915,Kumar3,TestAge,DBA/2J,m,8.8571,1166_DBA/2J_M,1051,000671,8,-0.76
112915,Kumar3,TestAge,DBA/2J,m,14.429,1759_DBA/2J_M,1051,000671,8,1.22
112915,Kumar3,TestAge,DBA/2J,m,14.429,2213_DBA/2J_M,1051,000671,8,1.22
112915,Kumar3,TestAge,DBA/2J,m,14.429,2214_DBA/2J_M,1051,000671,8,1.22
112915,Kumar3,TestAge,DBA/2J,m,14.429,2215_DBA/2J_M,1051,000671,8,1.22
112915,Kumar3,TestAge,DBA/2J,m,14.429,2216_DBA/2J_M,1051,000671,8,1.22
112915,Kumar3,TestAge,DBA/2J,m,8.8571,782_DBA/2J_M,1051,000671,8,-0.76
112915,Kumar3,TestAge,DBA/2J,m,8.8571,783_DBA/2J_M,1051,000671,8,-0.76
112915,Kumar3,TestAge,DBA/2J,m,8.8571,784_DBA/2J_M,1051,000671,8,-0.76
112915,Kumar3,TestAge,DBA/2J,m,8.8571,785_DBA/2J_M,1051,000671,8,-0.76
112915,Kumar3,TestAge,FVB/NJ,f,9.2857,1261_FVB/NJ_F,1051,001800,9,-0.51
112915,Kumar3,TestAge,FVB/NJ,f,9.2857,1262_FVB/NJ_F,1051,001800,9,-0.51
112915,Kumar3,TestAge,FVB/NJ,f,9.2857,1263_FVB/NJ_F,1051,001800,9,-0.51
112915,Kumar3,TestAge,FVB/NJ,f,9.2857,1264_FVB/NJ_F,1051,001800,9,-0.51
112915,Kumar3,TestAge,FVB/NJ,f,9.1429,1673_FVB/NJ_F,1051,001800,9,-0.7
112915,Kumar3,TestAge,FVB/NJ,f,9.2857,1674_FVB/NJ_F,1051,001800,9,-0.51
112915,Kumar3,TestAge,FVB/NJ,f,9.2857,1675_FVB/NJ_F,1051,001800,9,-0.51
112915,Kumar3,TestAge,FVB/NJ,f,10.857,2078_FVB/NJ_F,1051,001800,9,1.6
112915,Kumar3,TestAge,FVB/NJ,f,10.857,2079_FVB/NJ_F,1051,001800,9,1.6
112915,Kumar3,TestAge,FVB/NJ,f,10.857,2080_FVB/NJ_F,1051,001800,9,1.6
112915,Kumar3,TestAge,FVB/NJ,f,10.857,2081_FVB/NJ_F,1051,001800,9,1.6
112915,Kumar3,TestAge,FVB/NJ,f,9.1429,2135_FVB/NJ_F,1051,001800,9,-0.7
112915,Kumar3,TestAge,FVB/NJ,f,9.1429,2136_FVB/NJ_F,1051,001800,9,-0.7
112915,Kumar3,TestAge,FVB/NJ,f,9.1429,2137_FVB/NJ_F,1051,001800,9,-0.7
112915,Kumar3,TestAge,FVB/NJ,f,9.2857,896_FVB/NJ_F,1051,001800,9,-0.51
112915,Kumar3,TestAge,FVB/NJ,m,10.857,144_FVB/NJ_M,1051,001800,9,0.0
112915,Kumar3,TestAge,FVB/NJ,m,10.857,145_FVB/NJ_M,1051,001800,9,0.0
112915,Kumar3,TestAge,FVB/NJ,m,10.857,146_FVB/NJ_M,1051,001800,9,0.0
112915,Kumar3,TestAge,FVB/NJ,m,10.857,523_FVB/NJ_M,1051,001800,9,0.0
112915,Kumar3,TestAge,FVB/NJ,m,10.857,524_FVB/NJ_M,1051,001800,9,0.0
112915,Kumar3,TestAge,FVB/NJ,m,10.857,525_FVB/NJ_M,1051,001800,9,0.0
112915,Kumar3,TestAge,I/LnJ,f,8.5714,1038_I/LnJ_F,1051,000674,30,-0.39
112915,Kumar3,TestAge,I/LnJ,f,13.857,1039_I/LnJ_F,1051,000674,30,2.42
112915,Kumar3,TestAge,I/LnJ,f,9.4286,1040_I/LnJ_F,1051,000674,30,0.07
112915,Kumar3,TestAge,I/LnJ,f,8.2857,1041_I/LnJ_F,1051,000674,30,-0.54
112915,Kumar3,TestAge,I/LnJ,f,8.2857,1443_I/LnJ_F,1051,000674,30,-0.54
112915,Kumar3,TestAge,I/LnJ,f,8.2857,1444_I/LnJ_F,1051,000674,30,-0.54
112915,Kumar3,TestAge,I/LnJ,f,8.8571,675_I/LnJ_F,1051,000674,30,-0.24
112915,Kumar3,TestAge,I/LnJ,f,8.8571,676_I/LnJ_F,1051,000674,30,-0.24
112915,Kumar3,TestAge,I/LnJ,m,8.5714,1445_I/LnJ_M,1051,000674,30,-0.59
112915,Kumar3,TestAge,I/LnJ,m,8.5714,1446_I/LnJ_M,1051,000674,30,-0.59
112915,Kumar3,TestAge,I/LnJ,m,8.5714,1862_I/LnJ_M,1051,000674,30,-0.59
112915,Kumar3,TestAge,I/LnJ,m,8.5714,1863_I/LnJ_M,1051,000674,30,-0.59
112915,Kumar3,TestAge,I/LnJ,m,8.5714,1864_I/LnJ_M,1051,000674,30,-0.59
112915,Kumar3,TestAge,I/LnJ,m,8.8571,1865_I/LnJ_M,1051,000674,30,1.46
112915,Kumar3,TestAge,I/LnJ,m,8.8571,2322_I/LnJ_M,1051,000674,30,1.46
112915,Kumar3,TestAge,KK/HlJ,f,11.143,1421_KK/HiJ_F,1051,002106,18,0.94
112915,Kumar3,TestAge,KK/HlJ,f,11.143,1422_KK/HiJ_F,1051,002106,18,0.94
112915,Kumar3,TestAge,KK/HlJ,f,11.143,1423_KK/HiJ_F,1051,002106,18,0.94
112915,Kumar3,TestAge,KK/HlJ,f,11.143,1424_KK/HiJ_F,1051,002106,18,0.94
112915,Kumar3,TestAge,KK/HlJ,f,10.143,1827_KK/HiJ_F,1051,002106,18,-0.94
112915,Kumar3,TestAge,KK/HlJ,f,10.143,2286_KK/HiJ_F,1051,002106,18,-0.94
112915,Kumar3,TestAge,KK/HlJ,f,10.143,2287_KK/HiJ_F,1051,002106,18,-0.94
112915,Kumar3,TestAge,KK/HlJ,f,10.143,2288_KK/HiJ_F,1051,002106,18,-0.94
112915,Kumar3,TestAge,KK/HlJ,m,12.143,1425_KK/HiJ_M,1051,002106,18,0.93
112915,Kumar3,TestAge,KK/HlJ,m,12.143,1426_KK/HiJ_M,1051,002106,18,0.93
112915,Kumar3,TestAge,KK/HlJ,m,12.143,1427_KK/HiJ_M,1051,002106,18,0.93
112915,Kumar3,TestAge,KK/HlJ,m,12.143,1428_KK/HiJ_M,1051,002106,18,0.93
112915,Kumar3,TestAge,KK/HlJ,m,10.429,1823_KK/HiJ_M,1051,002106,18,-0.63
112915,Kumar3,TestAge,KK/HlJ,m,10.0,2283_KK/HiJ_M,1051,002106,18,-1.03
112915,Kumar3,TestAge,KK/HlJ,m,10.0,2284_KK/HiJ_M,1051,002106,18,-1.03
112915,Kumar3,TestAge,KK/HlJ,m,10.0,2285_KK/HiJ_M,1051,002106,18,-1.03
112915,Kumar3,TestAge,LG/J,f,10.429,1024_LG/J_F,1051,000675,78,-0.94
112915,Kumar3,TestAge,LG/J,f,10.429,1417_LG/J_F,1051,000675,78,-0.94
112915,Kumar3,TestAge,LG/J,f,10.429,1418_LG/J_F,1051,000675,78,-0.94
112915,Kumar3,TestAge,LG/J,f,10.429,1419_LG/J_F,1051,000675,78,-0.94
112915,Kumar3,TestAge,LG/J,f,12.143,1818_LG/J_F,1051,000675,78,0.94
112915,Kumar3,TestAge,LG/J,f,12.143,1819_LG/J_F,1051,000675,78,0.94
112915,Kumar3,TestAge,LG/J,f,12.143,1820_LG/J_F,1051,000675,78,0.94
112915,Kumar3,TestAge,LG/J,f,12.143,1821_LG/J_F,1051,000675,78,0.94
112915,Kumar3,TestAge,LG/J,m,12.143,1016_LG/J_M,1051,000675,78,0.8
112915,Kumar3,TestAge,LG/J,m,12.143,1410_LG/J_M,1051,000675,78,0.8
112915,Kumar3,TestAge,LG/J,m,12.143,1411_LG/J_M,1051,000675,78,0.8
112915,Kumar3,TestAge,LG/J,m,12.143,1412_LG/J_M,1051,000675,78,0.8
112915,Kumar3,TestAge,LG/J,m,10.286,1414_LG/J_M,1051,000675,78,-1.07
112915,Kumar3,TestAge,LG/J,m,10.286,1415_LG/J_M,1051,000675,78,-1.07
112915,Kumar3,TestAge,LG/J,m,10.286,1416_LG/J_M,1051,000675,78,-1.07
112915,Kumar3,TestAge,LP/J,f,13.0,1924_LP/J_F,1051,000676,10,1.51
112915,Kumar3,TestAge,LP/J,f,13.0,1925_LP/J_F,1051,000676,10,1.51
112915,Kumar3,TestAge,LP/J,f,13.0,1926_LP/J_F,1051,000676,10,1.51
112915,Kumar3,TestAge,LP/J,f,11.429,2016_LP/J_F,1051,000676,10,0.61
112915,Kumar3,TestAge,LP/J,f,11.429,2017_LP/J_F,1051,000676,10,0.61
112915,Kumar3,TestAge,LP/J,f,11.429,2445_LP/J_F,1051,000676,10,0.61
112915,Kumar3,TestAge,LP/J,f,9.0,33_LP/J_F,1051,000676,10,-0.79
112915,Kumar3,TestAge,LP/J,f,9.0,34_LP/J_F,1051,000676,10,-0.79
112915,Kumar3,TestAge,LP/J,f,9.0,35_LP/J_F,1051,000676,10,-0.79
112915,Kumar3,TestAge,LP/J,f,9.0,36_LP/J_F,1051,000676,10,-0.79
112915,Kumar3,TestAge,LP/J,f,9.0,414_LP/J_F,1051,000676,10,-0.79
112915,Kumar3,TestAge,LP/J,f,9.0,415_LP/J_F,1051,000676,10,-0.79
112915,Kumar3,TestAge,LP/J,f,9.0,416_LP/J_F,1051,000676,10,-0.79
112915,Kumar3,TestAge,LP/J,f,9.0,417_LP/J_F,1051,000676,10,-0.79
112915,Kumar3,TestAge,LP/J,m,9.0,1179_LP/J_M,1051,000676,10,-1.11
112915,Kumar3,TestAge,LP/J,m,9.0,1180_LP/J_M,1051,000676,10,-1.11
112915,Kumar3,TestAge,LP/J,m,9.0,1181_LP/J_M,1051,000676,10,-1.11
112915,Kumar3,TestAge,LP/J,m,9.0,1182_LP/J_M,1051,000676,10,-1.11
112915,Kumar3,TestAge,LP/J,m,13.0,1487_LP/J_M,1051,000676,10,1.91
112915,Kumar3,TestAge,LP/J,m,13.0,1488_LP/J_M,1051,000676,10,1.91
112915,Kumar3,TestAge,LP/J,m,13.0,1489_LP/J_M,1051,000676,10,1.91
112915,Kumar3,TestAge,LP/J,m,10.143,1681_LP/J_M,1051,000676,10,-0.24
112915,Kumar3,TestAge,LP/J,m,10.143,1682_LP/J_M,1051,000676,10,-0.24
112915,Kumar3,TestAge,LP/J,m,10.143,1683_LP/J_M,1051,000676,10,-0.24
112915,Kumar3,TestAge,LP/J,m,10.143,1684_LP/J_M,1051,000676,10,-0.24
112915,Kumar3,TestAge,LP/J,m,11.429,2018_LP/J_M,1051,000676,10,0.73
112915,Kumar3,TestAge,LP/J,m,11.429,2019_LP/J_M,1051,000676,10,0.73
112915,Kumar3,TestAge,LP/J,m,11.429,2020_LP/J_M,1051,000676,10,0.73
112915,Kumar3,TestAge,LP/J,m,10.143,2145_LP/J_M,1051,000676,10,-0.24
112915,Kumar3,TestAge,LP/J,m,10.143,2146_LP/J_M,1051,000676,10,-0.24
112915,Kumar3,TestAge,LP/J,m,10.143,2147_LP/J_M,1051,000676,10,-0.24
112915,Kumar3,TestAge,LP/J,m,10.143,2148_LP/J_M,1051,000676,10,-0.24
112915,Kumar3,TestAge,LP/J,m,11.429,2446_LP/J_M,1051,000676,10,0.73
112915,Kumar3,TestAge,LP/J,m,11.429,2447_LP/J_M,1051,000676,10,0.73
112915,Kumar3,TestAge,LP/J,m,11.429,2448_LP/J_M,1051,000676,10,0.73
112915,Kumar3,TestAge,LP/J,m,11.429,2449_LP/J_M,1051,000676,10,0.73
112915,Kumar3,TestAge,LP/J,m,9.0,799_LP/J_M,1051,000676,10,-1.11
112915,Kumar3,TestAge,LP/J,m,9.0,800_LP/J_M,1051,000676,10,-1.11
112915,Kumar3,TestAge,LP/J,m,9.0,801_LP/J_M,1051,000676,10,-1.11
112915,Kumar3,TestAge,LP/J,m,9.0,802_LP/J_M,1051,000676,10,-1.11
112915,Kumar3,TestAge,MA/MyJ,f,9.8571,1034_MA/MyJ_F,1051,000677,20,0.72
112915,Kumar3,TestAge,MA/MyJ,f,9.2857,1836_MA/MyJ_F,1051,000677,20,-1.21
112915,Kumar3,TestAge,MA/MyJ,f,9.2857,1837_MA/MyJ_F,1051,000677,20,-1.21
112915,Kumar3,TestAge,MA/MyJ,f,9.2857,1838_MA/MyJ_F,1051,000677,20,-1.21
112915,Kumar3,TestAge,MA/MyJ,f,9.8571,667_MA/MyJ_F,1051,000677,20,0.72
112915,Kumar3,TestAge,MA/MyJ,f,9.8571,668_MA/MyJ_F,1051,000677,20,0.72
112915,Kumar3,TestAge,MA/MyJ,f,9.8571,669_MA/MyJ_F,1051,000677,20,0.72
112915,Kumar3,TestAge,MA/MyJ,f,9.8571,670_MA/MyJ_F,1051,000677,20,0.72
112915,Kumar3,TestAge,MA/MyJ,m,9.2857,1429_MA/MyJ_M,1051,000677,20,-0.5
112915,Kumar3,TestAge,MA/MyJ,m,9.2857,1430_MA/MyJ_M,1051,000677,20,-0.5
112915,Kumar3,TestAge,MA/MyJ,m,9.2857,1431_MA/MyJ_M,1051,000677,20,-0.5
112915,Kumar3,TestAge,MA/MyJ,m,9.2857,1432_MA/MyJ_M,1051,000677,20,-0.5
112915,Kumar3,TestAge,MA/MyJ,m,9.1429,282_MA/MyJ_M,1051,000677,20,-0.61
112915,Kumar3,TestAge,MA/MyJ,m,9.1429,283_MA/MyJ_M,1051,000677,20,-0.61
112915,Kumar3,TestAge,MA/MyJ,m,12.0,284_MA/MyJ_M,1051,000677,20,1.62
112915,Kumar3,TestAge,MA/MyJ,m,12.0,285_MA/MyJ_M,1051,000677,20,1.62
112915,Kumar3,TestAge,MOLF/EiJ,f,12.714,1828_MOLF/EiJ_F,1051,000550,40,-0.94
112915,Kumar3,TestAge,MOLF/EiJ,f,12.714,1829_MOLF/EiJ_F,1051,000550,40,-0.94
112915,Kumar3,TestAge,MOLF/EiJ,f,12.714,1830_MOLF/EiJ_F,1051,000550,40,-0.94
112915,Kumar3,TestAge,MOLF/EiJ,f,12.714,1831_MOLF/EiJ_F,1051,000550,40,-0.94
112915,Kumar3,TestAge,MOLF/EiJ,f,13.857,663_MOLF/EiJ_F,1051,000550,40,0.94
112915,Kumar3,TestAge,MOLF/EiJ,f,13.857,664_MOLF/EiJ_F,1051,000550,40,0.94
112915,Kumar3,TestAge,MOLF/EiJ,f,13.857,665_MOLF/EiJ_F,1051,000550,40,0.94
112915,Kumar3,TestAge,MOLF/EiJ,f,13.857,666_MOLF/EiJ_F,1051,000550,40,0.94
112915,Kumar3,TestAge,MOLF/EiJ,m,13.857,1033_MOLF/EiJ_M,1051,000550,40,0.36
112915,Kumar3,TestAge,MOLF/EiJ,m,11.286,1832_MOLF/EiJ_M,1051,000550,40,-1.79
112915,Kumar3,TestAge,MOLF/EiJ,m,14.0,1833_MOLF/EiJ_M,1051,000550,40,0.48
112915,Kumar3,TestAge,MOLF/EiJ,m,14.0,1834_MOLF/EiJ_M,1051,000550,40,0.48
112915,Kumar3,TestAge,MOLF/EiJ,m,14.0,1835_MOLF/EiJ_M,1051,000550,40,0.48
112915,Kumar3,TestAge,MRL/MpJ,f,10.857,1265_MRL/MpJ_F,1051,000486,58,0.0
112915,Kumar3,TestAge,MRL/MpJ,f,10.857,1266_MRL/MpJ_F,1051,000486,58,0.0
112915,Kumar3,TestAge,MRL/MpJ,f,10.857,1267_MRL/MpJ_F,1051,000486,58,0.0
112915,Kumar3,TestAge,MRL/MpJ,f,10.857,1268_MRL/MpJ_F,1051,000486,58,0.0
112915,Kumar3,TestAge,MRL/MpJ,f,10.857,1677_MRL/MpJ_F,1051,000486,58,0.0
112915,Kumar3,TestAge,MRL/MpJ,f,10.857,1678_MRL/MpJ_F,1051,000486,58,0.0
112915,Kumar3,TestAge,MRL/MpJ,f,10.857,1679_MRL/MpJ_F,1051,000486,58,0.0
112915,Kumar3,TestAge,MRL/MpJ,f,10.857,898_MRL/MpJ_F,1051,000486,58,0.0
112915,Kumar3,TestAge,MRL/MpJ,f,10.857,899_MRL/MpJ_F,1051,000486,58,0.0
112915,Kumar3,TestAge,MRL/MpJ,f,10.857,900_MRL/MpJ_F,1051,000486,58,0.0
112915,Kumar3,TestAge,MRL/MpJ,m,10.0,1233_MRL/MpJ_M,1051,000486,58,0.0
112915,Kumar3,TestAge,MRL/MpJ,m,10.0,1234_MRL/MpJ_M,1051,000486,58,0.0
112915,Kumar3,TestAge,MRL/MpJ,m,10.0,1235_MRL/MpJ_M,1051,000486,58,0.0
112915,Kumar3,TestAge,MRL/MpJ,m,10.0,1645_MRL/MpJ_M,1051,000486,58,0.0
112915,Kumar3,TestAge,MRL/MpJ,m,10.0,1646_MRL/MpJ_M,1051,000486,58,0.0
112915,Kumar3,TestAge,MRL/MpJ,m,10.0,1647_MRL/MpJ_M,1051,000486,58,0.0
112915,Kumar3,TestAge,MRL/MpJ,m,10.0,1648_MRL/MpJ_M,1051,000486,58,0.0
112915,Kumar3,TestAge,MRL/MpJ,m,10.0,865_MRL/MpJ_M,1051,000486,58,0.0
112915,Kumar3,TestAge,MRL/MpJ,m,10.0,866_MRL/MpJ_M,1051,000486,58,0.0
112915,Kumar3,TestAge,MSM/MsJ,f,12.143,265_MSM/MsJ_F,1051,003719,120,0.94
112915,Kumar3,TestAge,MSM/MsJ,f,11.286,633_MSM/MsJ_F,1051,003719,120,-0.94
112915,Kumar3,TestAge,MSM/MsJ,f,11.286,634_MSM/MsJ_F,1051,003719,120,-0.94
112915,Kumar3,TestAge,MSM/MsJ,f,11.286,635_MSM/MsJ_F,1051,003719,120,-0.94
112915,Kumar3,TestAge,MSM/MsJ,f,11.286,636_MSM/MsJ_F,1051,003719,120,-0.94
112915,Kumar3,TestAge,MSM/MsJ,f,12.143,641_MSM/MsJ_F,1051,003719,120,0.94
112915,Kumar3,TestAge,MSM/MsJ,f,12.143,642_MSM/MsJ_F,1051,003719,120,0.94
112915,Kumar3,TestAge,MSM/MsJ,f,12.143,643_MSM/MsJ_F,1051,003719,120,0.94
112915,Kumar3,TestAge,MSM/MsJ,m,11.286,255_MSM/MsJ_M,1051,003719,120,0.0
112915,Kumar3,TestAge,MSM/MsJ,m,11.286,256_MSM/MsJ_M,1051,003719,120,0.0
112915,Kumar3,TestAge,MSM/MsJ,m,11.286,257_MSM/MsJ_M,1051,003719,120,0.0
112915,Kumar3,TestAge,NOD/ShiLtJ,f,9.2857,1331_NOD/ShiLtJ_F,1051,001976,13,0.56
112915,Kumar3,TestAge,NOD/ShiLtJ,f,9.2857,1332_NOD/ShiLtJ_F,1051,001976,13,0.56
112915,Kumar3,TestAge,NOD/ShiLtJ,f,9.2857,1333_NOD/ShiLtJ_F,1051,001976,13,0.56
112915,Kumar3,TestAge,NOD/ShiLtJ,f,9.2857,1334_NOD/ShiLtJ_F,1051,001976,13,0.56
112915,Kumar3,TestAge,NOD/ShiLtJ,f,9.0,1725_NOD/ShiLtJ_F,1051,001976,13,-1.68
112915,Kumar3,TestAge,NOD/ShiLtJ,f,9.0,1726_NOD/ShiLtJ_F,1051,001976,13,-1.68
112915,Kumar3,TestAge,NOD/ShiLtJ,f,9.0,1727_NOD/ShiLtJ_F,1051,001976,13,-1.68
112915,Kumar3,TestAge,NOD/ShiLtJ,f,9.0,1728_NOD/ShiLtJ_F,1051,001976,13,-1.68
112915,Kumar3,TestAge,NOD/ShiLtJ,f,9.2857,1729_NOD/ShiLtJ_F,1051,001976,13,0.56
112915,Kumar3,TestAge,NOD/ShiLtJ,f,9.2857,1730_NOD/ShiLtJ_F,1051,001976,13,0.56
