measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02546,DO420,1016,009376,70,-1.39
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01676,DO471,1016,009376,70,0.95
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01949,DO472,1016,009376,70,0.22
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01991,DO473,1016,009376,70,0.1
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02552,DO474,1016,009376,70,-1.4
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01972,DO475,1016,009376,70,0.15
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01732,DO476,1016,009376,70,0.8
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02448,DO477,1016,009376,70,-1.12
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01639,DO478,1016,009376,70,1.05
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02445,DO479,1016,009376,70,-1.12
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01883,DO480,1016,009376,70,0.39
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02537,DO481,1016,009376,70,-1.36
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02027,DO482,1016,009376,70,0.01
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02385,DO483,1016,009376,70,-0.95
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02476,DO484,1016,009376,70,-1.2
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02205,DO485,1016,009376,70,-0.47
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02245,DO486,1016,009376,70,-0.58
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02018,DO487,1016,009376,70,0.03
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02286,DO488,1016,009376,70,-0.69
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02032,DO489,1016,009376,70,-0.01
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02412,DO490,1016,009376,70,-1.03
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0227,DO491,1016,009376,70,-0.65
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01845,DO492,1016,009376,70,0.5
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02727,DO493,1016,009376,70,-1.87
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02235,DO494,1016,009376,70,-0.55
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02515,DO495,1016,009376,70,-1.3
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02355,DO496,1016,009376,70,-0.87
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01756,DO497,1016,009376,70,0.74
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02052,DO498,1016,009376,70,-0.06
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02311,DO499,1016,009376,70,-0.76
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01835,DO500,1016,009376,70,0.52
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01248,DO501,1016,009376,70,2.1
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02146,DO502,1016,009376,70,-0.31
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02522,DO503,1016,009376,70,-1.32
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01784,DO504,1016,009376,70,0.66
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02735,DO505,1016,009376,70,-1.9
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02072,DO506,1016,009376,70,-0.11
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02398,DO507,1016,009376,70,-0.99
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01297,DO508,1016,009376,70,1.97
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01571,DO509,1016,009376,70,1.23
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01988,DO510,1016,009376,70,0.11
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02336,DO511,1016,009376,70,-0.82
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02148,DO512,1016,009376,70,-0.32
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01704,DO513,1016,009376,70,0.87
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02289,DO514,1016,009376,70,-0.7
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01868,DO515,1016,009376,70,0.43
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01704,DO516,1016,009376,70,0.87
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01969,DO517,1016,009376,70,0.16
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01992,DO518,1016,009376,70,0.1
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02283,DO519,1016,009376,70,-0.68
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01705,DO520,1016,009376,70,0.87
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01971,DO61,1016,009376,70,0.16
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02924,DO62,1016,009376,70,-2.4
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01544,DO63,1016,009376,70,1.3
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02016,DO64,1016,009376,70,0.04
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01802,DO65,1016,009376,70,0.61
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02104,DO66,1016,009376,70,-0.2
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02248,DO67,1016,009376,70,-0.59
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02453,DO68,1016,009376,70,-1.14
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01709,DO69,1016,009376,70,0.86
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01956,DO70,1016,009376,70,0.2
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02141,DO71,1016,009376,70,-0.3
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0139,DO72,1016,009376,70,1.72
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02404,DO73,1016,009376,70,-1.01
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02357,DO74,1016,009376,70,-0.88
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02122,DO75,1016,009376,70,-0.25
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02093,DO76,1016,009376,70,-0.17
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02036,DO77,1016,009376,70,-0.02
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02233,DO78,1016,009376,70,-0.55
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02611,DO79,1016,009376,70,-1.56
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02415,DO80,1016,009376,70,-1.04
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01678,DO81,1016,009376,70,0.94
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02256,DO82,1016,009376,70,-0.61
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02134,DO83,1016,009376,70,-0.28
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0245,DO84,1016,009376,70,-1.13
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02313,DO85,1016,009376,70,-0.76
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0206,DO86,1016,009376,70,-0.08
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02384,DO87,1016,009376,70,-0.95
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0231,DO88,1016,009376,70,-0.75
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01846,DO89,1016,009376,70,0.49
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01596,DO90,1016,009376,70,1.16
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01852,DO91,1016,009376,70,0.48
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02086,DO92,1016,009376,70,-0.15
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01923,DO93,1016,009376,70,0.29
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01783,DO94,1016,009376,70,0.66
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.03087,DO95,1016,009376,70,-2.84
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02005,DO96,1016,009376,70,0.07
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0164,DO97,1016,009376,70,1.05
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01756,DO98,1016,009376,70,0.74
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0256,DO99,1016,009376,70,-1.42
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01965,DP_DO1_012_m,1016,009376,70,0.17
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01773,DP_DO1_013_m,1016,009376,70,0.69
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01821,DP_DO1_014_m,1016,009376,70,0.56
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01673,DP_DO1_015_m,1016,009376,70,0.96
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02057,DP_DO1_016_m,1016,009376,70,-0.07
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02451,DP_DO1_019_m,1016,009376,70,-1.13
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01264,DP_DO1_020_m,1016,009376,70,2.06
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02376,DP_DO1_021_m,1016,009376,70,-0.93
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02178,DP_DO1_022_m,1016,009376,70,-0.4
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01967,DP_DO1_023_m,1016,009376,70,0.17
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02448,DP_DO1_024_m,1016,009376,70,-1.12
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01864,DP_DO1_025_m,1016,009376,70,0.44
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02039,DP_DO1_026_m,1016,009376,70,-0.03
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01854,DP_DO1_027_m,1016,009376,70,0.47
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01675,DP_DO1_028_m,1016,009376,70,0.95
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01614,DP_DO1_029_m,1016,009376,70,1.12
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01581,DP_DO1_030_m,1016,009376,70,1.21
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01497,DP_DO1_031_m,1016,009376,70,1.43
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02432,DP_DO1_032_m,1016,009376,70,-1.08
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01335,DP_DO1_033_m,1016,009376,70,1.87
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01927,DP_DO1_034_m,1016,009376,70,0.28
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01751,DP_DO1_035_m,1016,009376,70,0.75
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02596,DP_DO1_036_m,1016,009376,70,-1.52
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01533,DP_DO1_037_m,1016,009376,70,1.33
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02789,DP_DO1_049_m,1016,009376,70,-2.04
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02729,DP_DO1_050_m,1016,009376,70,-1.88
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02363,DP_DO1_051_m,1016,009376,70,-0.9
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01842,DP_DO1_052_m,1016,009376,70,0.5
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0208,DP_DO1_053_m,1016,009376,70,-0.14
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0152,DP_DO1_054_m,1016,009376,70,1.37
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01726,DP_DO1_055_m,1016,009376,70,0.82
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01667,DP_DO1_056_m,1016,009376,70,0.97
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01853,DP_DO1_057_m,1016,009376,70,0.47
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02131,DP_DO1_058_m,1016,009376,70,-0.27
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02159,DP_DO1_059_m,1016,009376,70,-0.35
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01687,DP_DO1_060_m,1016,009376,70,0.92
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01992,DP_DO1_061_m,1016,009376,70,0.1
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01894,DP_DO1_084_m,1016,009376,70,0.36
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02173,DP_DO1_085_m,1016,009376,70,-0.39
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01425,DP_DO1_086_m,1016,009376,70,1.62
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02353,DP_DO1_087_m,1016,009376,70,-0.87
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02584,DP_DO1_088_m,1016,009376,70,-1.49
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01849,DP_DO1_089_m,1016,009376,70,0.49
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0146,DP_DO1_090_m,1016,009376,70,1.53
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02365,DP_DO1_091_m,1016,009376,70,-0.9
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02131,DP_DO1_092_m,1016,009376,70,-0.27
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02114,DP_DO1_093_m,1016,009376,70,-0.23
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0133,DP_DO1_094_m,1016,009376,70,1.88
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01537,DP_DO1_095_m,1016,009376,70,1.32
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01548,DP_DO1_096_m,1016,009376,70,1.29
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.017,DP_DO1_108_m,1016,009376,70,0.89
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0184,DP_DO1_109_m,1016,009376,70,0.51
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02236,DP_DO1_111_m,1016,009376,70,-0.55
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02211,DP_DO1_112_m,1016,009376,70,-0.49
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01901,DP_DO1_113_m,1016,009376,70,0.35
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01775,DP_DO1_114_m,1016,009376,70,0.68
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01706,DP_DO1_116_m,1016,009376,70,0.87
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02221,DP_DO1_117_m,1016,009376,70,-0.51
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02435,DP_DO1_118_m,1016,009376,70,-1.09
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02448,DP_DO1_119_m,1016,009376,70,-1.12
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02013,DP_DO1_120_m,1016,009376,70,0.04
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0171,DP_DO1_121_m,1016,009376,70,0.86
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01932,DP_DO1_122_m,1016,009376,70,0.26
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02033,DP_DO1_123_m,1016,009376,70,-0.01
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02307,DP_DO1_124_m,1016,009376,70,-0.75
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01828,DP_DO1_125_m,1016,009376,70,0.54
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01684,DP_DO1_126_m,1016,009376,70,0.93
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01842,DP_DO1_127_m,1016,009376,70,0.5
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02069,DP_DO1_128_m,1016,009376,70,-0.11
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0201,DP_DO1_129_m,1016,009376,70,0.05
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01754,DP_DO1_130_m,1016,009376,70,0.74
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01752,DP_DO1_131_m,1016,009376,70,0.75
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02145,DP_DO1_132_m,1016,009376,70,-0.31
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.03139,DP_DO1_133_m,1016,009376,70,-2.98
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02589,DP_DO1_147_m,1016,009376,70,-1.5
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0245,DP_DO1_148_m,1016,009376,70,-1.13
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01992,DP_DO1_160_m,1016,009376,70,0.1
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02706,DP_DO1_161_m,1016,009376,70,-1.82
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01774,DP_DO1_162_m,1016,009376,70,0.69
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0221,DP_DO1_163_m,1016,009376,70,-0.48
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02754,DP_DO1_165_m,1016,009376,70,-1.95
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01898,DP_DO1_166_m,1016,009376,70,0.35
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01729,DP_DO1_167_m,1016,009376,70,0.81
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02402,DP_DO1_168_m,1016,009376,70,-1.0
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01981,DP_DO1_169_m,1016,009376,70,0.13
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02638,DP_DO1_170_m,1016,009376,70,-1.63
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.024,DP_DO1_171_m,1016,009376,70,-1.0
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02139,DP_DO1_172_m,1016,009376,70,-0.29
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02138,DP_DO1_173_m,1016,009376,70,-0.29
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02287,DP_DO1_174_m,1016,009376,70,-0.69
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02104,DP_DO1_175_m,1016,009376,70,-0.2
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02165,DP_DO1_176_m,1016,009376,70,-0.36
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02299,DP_DO1_177_m,1016,009376,70,-0.72
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01884,DP_DO1_178_m,1016,009376,70,0.39
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01946,DP_DO1_179_m,1016,009376,70,0.22
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0251,DP_DO1_189_m,1016,009376,70,-1.29
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02089,DP_DO1_190_m,1016,009376,70,-0.16
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01374,DP_DO1_205_m,1016,009376,70,1.76
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01996,DP_DO1_206_m,1016,009376,70,0.09
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01218,DP_DO1_207_m,1016,009376,70,2.18
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01717,DP_DO1_208_m,1016,009376,70,0.84
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.03045,DP_DO1_209_m,1016,009376,70,-2.73
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0173,DP_DO1_210_m,1016,009376,70,0.8
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01686,DP_DO1_211_m,1016,009376,70,0.92
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0216,DP_DO1_212_m,1016,009376,70,-0.35
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02081,DP_DO1_213_m,1016,009376,70,-0.14
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01428,DP_DO1_214_m,1016,009376,70,1.62
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01499,DP_DO1_215_m,1016,009376,70,1.43
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01899,DP_DO1_217_m,1016,009376,70,0.35
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02419,DP_DO1_218_m,1016,009376,70,-1.05
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01586,DP_DO1_219_m,1016,009376,70,1.19
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01978,DP_DO1_220_m,1016,009376,70,0.14
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02742,DP_DO1_221_m,1016,009376,70,-1.91
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02181,DP_DO1_222_m,1016,009376,70,-0.41
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02568,DP_DO1_223_m,1016,009376,70,-1.45
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01771,DP_DO1_224_m,1016,009376,70,0.69
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02214,DP_DO1_225_m,1016,009376,70,-0.5
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01884,DP_DO1_226_m,1016,009376,70,0.39
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01877,DP_DO1_227_m,1016,009376,70,0.41
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02236,DP_DO1_253_m,1016,009376,70,-0.55
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01607,DP_DO1_254_m,1016,009376,70,1.14
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01974,DP_DO1_255_m,1016,009376,70,0.15
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01338,DP_DO1_256_m,1016,009376,70,1.86
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0162,DP_DO1_258_m,1016,009376,70,1.1
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02688,DP_DO1_259_m,1016,009376,70,-1.77
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01971,DP_DO1_260_m,1016,009376,70,0.16
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02051,DP_DO1_261_m,1016,009376,70,-0.06
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02337,DP_DO1_262_m,1016,009376,70,-0.83
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02269,DP_DO1_263_m,1016,009376,70,-0.64
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02313,DP_DO1_266_m,1016,009376,70,-0.76
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01865,DP_DO1_267_m,1016,009376,70,0.44
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02944,DP_DO1_268_m,1016,009376,70,-2.46
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02173,DP_DO1_272_m,1016,009376,70,-0.39
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01576,DP_DO1_273_m,1016,009376,70,1.22
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0241,DP_DO1_276_m,1016,009376,70,-1.02
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01874,DP_DO1_277_m,1016,009376,70,0.42
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01403,DP_DO1_301_m,1016,009376,70,1.68
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01666,DP_DO1_302_m,1016,009376,70,0.98
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01386,DP_DO1_303_m,1016,009376,70,1.73
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02366,DP_DO1_304_m,1016,009376,70,-0.9
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02653,DP_DO1_305_m,1016,009376,70,-1.67
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02513,DP_DO1_306_m,1016,009376,70,-1.3
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01848,DP_DO1_308_m,1016,009376,70,0.49
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02729,DP_DO1_316_m,1016,009376,70,-1.88
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01118,K_DO_1,1016,009376,70,2.45
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02062,K_DO_10,1016,009376,70,-0.09
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02429,K_DO_12,1016,009376,70,-1.07
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01533,K_DO_13,1016,009376,70,1.33
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02606,K_DO_14,1016,009376,70,-1.55
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01783,K_DO_15,1016,009376,70,0.66
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02089,K_DO_16,1016,009376,70,-0.16
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02557,K_DO_17,1016,009376,70,-1.42
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01792,K_DO_18,1016,009376,70,0.64
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01694,K_DO_19,1016,009376,70,0.9
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01635,K_DO_2,1016,009376,70,1.06
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01561,K_DO_20,1016,009376,70,1.26
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01696,K_DO_21,1016,009376,70,0.9
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01986,K_DO_22,1016,009376,70,0.12
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01704,K_DO_23,1016,009376,70,0.87
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01449,K_DO_24,1016,009376,70,1.56
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01958,K_DO_25,1016,009376,70,0.19
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01759,K_DO_26,1016,009376,70,0.73
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01925,K_DO_27,1016,009376,70,0.28
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02357,K_DO_28,1016,009376,70,-0.88
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02001,K_DO_29,1016,009376,70,0.08
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0222,K_DO_3,1016,009376,70,-0.51
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0315,K_DO_30,1016,009376,70,-3.01
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01879,K_DO_31,1016,009376,70,0.4
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01713,K_DO_32,1016,009376,70,0.85
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01688,K_DO_33,1016,009376,70,0.92
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01911,K_DO_34,1016,009376,70,0.32
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01795,K_DO_35,1016,009376,70,0.63
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02412,K_DO_36,1016,009376,70,-1.03
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02042,K_DO_37,1016,009376,70,-0.03
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01385,K_DO_38,1016,009376,70,1.73
