measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43508,Chesler3,GLU_fast,PreCCF2168/Ornl,m,123,8299,435,,2871,0.71
43508,Chesler3,GLU_fast,PreCCF2227/Ornl,f,37,7254,435,,2872,-0.71
43508,Chesler3,GLU_fast,PreCCF2227/Ornl,f,73,8302,435,,2872,0.71
43508,Chesler3,GLU_fast,PreCCF2227/Ornl,m,102,8303,435,,2872,0.00
43508,Chesler3,GLU_fast,PreCCF2237/Ornl,f,83,7256,435,,2873,0.00
43508,Chesler3,GLU_fast,PreCCF2285/Ornl,f,91,7257,435,,2874,0.00
43508,Chesler3,GLU_fast,PreCCF2285/Ornl,m,84,7258,435,,2874,0.00
43508,Chesler3,GLU_fast,PreCCF2291/Ornl,f,93,7259,435,,2875,0.06
43508,Chesler3,GLU_fast,PreCCF2291/Ornl,f,112,7847,435,,2875,0.97
43508,Chesler3,GLU_fast,PreCCF2291/Ornl,f,70,8611,435,,2875,-1.03
43508,Chesler3,GLU_fast,PreCCF2291/Ornl,m,124,7260,435,,2875,1.10
43508,Chesler3,GLU_fast,PreCCF2291/Ornl,m,92,7848,435,,2875,-0.24
43508,Chesler3,GLU_fast,PreCCF2291/Ornl,m,77,8612,435,,2875,-0.86
43508,Chesler3,GLU_fast,PreCCF2307/Ornl,f,122,7261,435,,2876,0.71
43508,Chesler3,GLU_fast,PreCCF2307/Ornl,f,78,7849,435,,2876,-0.71
43508,Chesler3,GLU_fast,PreCCF2307/Ornl,m,137,7262,435,,2876,-0.71
43508,Chesler3,GLU_fast,PreCCF2307/Ornl,m,157,7850,435,,2876,0.71
43508,Chesler3,GLU_fast,PreCCF2335/Ornl,f,126,7263,435,,2877,0.00
43508,Chesler3,GLU_fast,PreCCF2390/Ornl,f,80,7264,435,,2878,0.00
43508,Chesler3,GLU_fast,PreCCF2390/Ornl,m,113,7265,435,,2878,0.71
43508,Chesler3,GLU_fast,PreCCF2390/Ornl,m,82,8307,435,,2878,-0.71
43508,Chesler3,GLU_fast,PreCCF2409/Ornl,m,99,7267,435,,2879,0.00
43508,Chesler3,GLU_fast,PreCCF2459/Ornl,f,102,7857,435,,2882,0.38
43508,Chesler3,GLU_fast,PreCCF2459/Ornl,f,50,8613,435,,2882,-1.13
43508,Chesler3,GLU_fast,PreCCF2459/Ornl,f,115,7274,435,,2882,0.76
43508,Chesler3,GLU_fast,PreCCF2459/Ornl,m,143,7275,435,,2882,0.85
43508,Chesler3,GLU_fast,PreCCF2459/Ornl,m,72,8614,435,,2882,-1.10
43508,Chesler3,GLU_fast,PreCCF2459/Ornl,m,121,7858,435,,2882,0.25
43508,Chesler3,GLU_fast,PreCCF2489/Ornl,f,49,8312,435,,2883,-0.96
43508,Chesler3,GLU_fast,PreCCF2489/Ornl,f,86,8616,435,,2883,-0.07
43508,Chesler3,GLU_fast,PreCCF2489/Ornl,f,132,7859,435,,2883,1.03
43508,Chesler3,GLU_fast,PreCCF2489/Ornl,m,40,7860,435,,2883,-0.71
43508,Chesler3,GLU_fast,PreCCF2489/Ornl,m,86,8615,435,,2883,0.71
43508,Chesler3,GLU_fast,PreCCF2533/Ornl,f,121,7276,435,,2884,0.00
43508,Chesler3,GLU_fast,PreCCF2558/Ornl,f,52,7278,435,,2885,-0.41
43508,Chesler3,GLU_fast,PreCCF2558/Ornl,f,90,7865,435,,2885,1.14
43508,Chesler3,GLU_fast,PreCCF2558/Ornl,f,44,8619,435,,2885,-0.73
43508,Chesler3,GLU_fast,PreCCF2558/Ornl,m,133,7279,435,,2885,0.55
43508,Chesler3,GLU_fast,PreCCF2558/Ornl,m,135,8620,435,,2885,0.60
43508,Chesler3,GLU_fast,PreCCF2558/Ornl,m,66,7866,435,,2885,-1.15
43508,Chesler3,GLU_fast,PreCCF2580/Ornl,f,79,7867,435,,2887,0.71
43508,Chesler3,GLU_fast,PreCCF2580/Ornl,f,59,7282,435,,2887,-0.71
43508,Chesler3,GLU_fast,PreCCF2580/Ornl,m,191,8317,435,,2887,0.39
43508,Chesler3,GLU_fast,PreCCF2580/Ornl,m,129,7868,435,,2887,-0.99
43508,Chesler3,GLU_fast,PreCCF2580/Ornl,m,146,7283,435,,2887,-0.61
43508,Chesler3,GLU_fast,PreCCF2580/Ornl,m,228,8785,435,,2887,1.22
43508,Chesler3,GLU_fast,PreCCF2595/Ornl,m,75,7287,435,,2888,0.00
43508,Chesler3,GLU_fast,PreCCF2662/Ornl,f,57,7291,435,,2890,-0.71
43508,Chesler3,GLU_fast,PreCCF2662/Ornl,f,113,8318,435,,2890,0.71
43508,Chesler3,GLU_fast,PreCCF2662/Ornl,m,56,8623,435,,2890,-0.71
43508,Chesler3,GLU_fast,PreCCF2662/Ornl,m,96,8624,435,,2890,0.71
43508,Chesler3,GLU_fast,PreCCF3007/Ornl,f,57,7872,435,,2891,0.00
43508,Chesler3,GLU_fast,PreCCF3007/Ornl,m,70,7874,435,,2891,-0.71
43508,Chesler3,GLU_fast,PreCCF3007/Ornl,m,82,8321,435,,2891,0.71
43508,Chesler3,GLU_fast,PreCCF3018/Ornl,m,149,7877,435,,2893,0.71
43508,Chesler3,GLU_fast,PreCCF3018/Ornl,m,101,8324,435,,2893,-0.71
43508,Chesler3,GLU_fast,PreCCF3019/Ornl,f,66,8325,435,,2894,0.00
43508,Chesler3,GLU_fast,PreCCF3019/Ornl,m,133,8328,435,,2894,0.00
43508,Chesler3,GLU_fast,PreCCF3289/Ornl,f,96,8329,435,,2906,0.00
43508,Chesler3,GLU_fast,PreCCF3289/Ornl,m,92,8330,435,,2906,0.00
43508,Chesler3,GLU_fast,PreCCF3358/Ornl,m,83,8331,435,,2908,0.00
43508,Chesler3,GLU_fast,PreCCF3389/Ornl,f,80,7887,435,,2910,0.00
43508,Chesler3,GLU_fast,PreCCF3389/Ornl,m,125,7888,435,,2910,0.71
43508,Chesler3,GLU_fast,PreCCF3389/Ornl,m,69,8334,435,,2910,-0.71
43508,Chesler3,GLU_fast,PreCCF3410/Ornl,m,132,7329,435,,2911,0.00
43508,Chesler3,GLU_fast,PreCCF3515/Ornl,f,68,8339,435,,2916,-0.71
43508,Chesler3,GLU_fast,PreCCF3515/Ornl,f,86,8338,435,,2916,0.71
43508,Chesler3,GLU_fast,PreCCF3515/Ornl,m,118,8340,435,,2916,0.00
43508,Chesler3,GLU_fast,PreCCF4001/Ornl,f,61,7347,435,,2923,-0.95
43508,Chesler3,GLU_fast,PreCCF4001/Ornl,f,73,8629,435,,2923,-0.09
43508,Chesler3,GLU_fast,PreCCF4001/Ornl,f,89,7899,435,,2923,1.04
43508,Chesler3,GLU_fast,PreCCF4001/Ornl,m,73,7900,435,,2923,-0.71
43508,Chesler3,GLU_fast,PreCCF4001/Ornl,m,106,7348,435,,2923,0.71
43508,Chesler3,GLU_fast,PreCCF4010/Ornl,f,89,8787,435,,2924,0.27
43508,Chesler3,GLU_fast,PreCCF4010/Ornl,f,65,8789,435,,2924,-1.11
43508,Chesler3,GLU_fast,PreCCF4010/Ornl,f,99,7349,435,,2924,0.84
43508,Chesler3,GLU_fast,PreCCF4010/Ornl,m,80,8344,435,,2924,-1.04
43508,Chesler3,GLU_fast,PreCCF4010/Ornl,m,101,7350,435,,2924,0.95
43508,Chesler3,GLU_fast,PreCCF4010/Ornl,m,92,8788,435,,2924,0.09
43508,Chesler3,GLU_fast,PreCCF4020/Ornl,f,106,8350,435,,2925,-0.71
43508,Chesler3,GLU_fast,PreCCF4020/Ornl,f,133,7351,435,,2925,0.71
43508,Chesler3,GLU_fast,PreCCF4020/Ornl,m,117,7352,435,,2925,0.71
43508,Chesler3,GLU_fast,PreCCF4020/Ornl,m,61,8349,435,,2925,-0.71
43508,Chesler3,GLU_fast,PreCCF4075/Ornl,f,143,8351,435,,2927,1.28
43508,Chesler3,GLU_fast,PreCCF4075/Ornl,f,107,7903,435,,2927,-1.02
43508,Chesler3,GLU_fast,PreCCF4075/Ornl,f,112,8791,435,,2927,-0.70
43508,Chesler3,GLU_fast,PreCCF4075/Ornl,f,117,8635,435,,2927,-0.38
43508,Chesler3,GLU_fast,PreCCF4075/Ornl,f,136,7358,435,,2927,0.83
43508,Chesler3,GLU_fast,PreCCF4075/Ornl,m,158,8792,435,,2927,0.83
43508,Chesler3,GLU_fast,PreCCF4075/Ornl,m,126,8636,435,,2927,0.15
43508,Chesler3,GLU_fast,PreCCF4075/Ornl,m,51,8352,435,,2927,-1.44
43508,Chesler3,GLU_fast,PreCCF4075/Ornl,m,141,7359,435,,2927,0.47
43508,Chesler3,GLU_fast,PreCCF4078/Ornl,f,100,7904,435,,2928,0.71
43508,Chesler3,GLU_fast,PreCCF4078/Ornl,f,73,7360,435,,2928,-0.71
43508,Chesler3,GLU_fast,PreCCF4078/Ornl,m,88,7361,435,,2928,-0.05
43508,Chesler3,GLU_fast,PreCCF4078/Ornl,m,96,7905,435,,2928,0.72
43508,Chesler3,GLU_fast,PreCCF4078/Ornl,m,74,8354,435,,2928,-1.40
43508,Chesler3,GLU_fast,PreCCF4078/Ornl,m,96,8795,435,,2928,0.72
43508,Chesler3,GLU_fast,PreCCF4093/Ornl,f,106,8641,435,,2930,1.14
43508,Chesler3,GLU_fast,PreCCF4093/Ornl,f,65,7363,435,,2930,-0.73
43508,Chesler3,GLU_fast,PreCCF4093/Ornl,f,72,7906,435,,2930,-0.41
43508,Chesler3,GLU_fast,PreCCF4093/Ornl,m,143,7364,435,,2930,0.71
43508,Chesler3,GLU_fast,PreCCF4093/Ornl,m,113,8642,435,,2930,-0.71
43508,Chesler3,GLU_fast,PreCCF4114/Ornl,f,125,7368,435,,2932,1.18
43508,Chesler3,GLU_fast,PreCCF4114/Ornl,f,109,8798,435,,2932,-0.19
43508,Chesler3,GLU_fast,PreCCF4114/Ornl,f,114,8357,435,,2932,0.24
43508,Chesler3,GLU_fast,PreCCF4114/Ornl,f,97,7908,435,,2932,-1.23
43508,Chesler3,GLU_fast,PreCCF4114/Ornl,m,145,8799,435,,2932,1.01
43508,Chesler3,GLU_fast,PreCCF4114/Ornl,m,131,8358,435,,2932,0.27
43508,Chesler3,GLU_fast,PreCCF4114/Ornl,m,128,7909,435,,2932,0.11
43508,Chesler3,GLU_fast,PreCCF4114/Ornl,m,100,7369,435,,2932,-1.38
43508,Chesler3,GLU_fast,PreCCF4168/Ornl,f,123,7910,435,,2933,0.71
43508,Chesler3,GLU_fast,PreCCF4168/Ornl,f,99,7370,435,,2933,-0.71
43508,Chesler3,GLU_fast,PreCCF4168/Ornl,m,119,8645,435,,2933,0.83
43508,Chesler3,GLU_fast,PreCCF4168/Ornl,m,108,7911,435,,2933,0.28
43508,Chesler3,GLU_fast,PreCCF4168/Ornl,m,80,7371,435,,2933,-1.11
43508,Chesler3,GLU_fast,PreCCF4179/Ornl,m,109,8361,435,,2934,0.00
43508,Chesler3,GLU_fast,PreCCF4227/Ornl,f,123,8364,435,,2935,0.71
43508,Chesler3,GLU_fast,PreCCF4227/Ornl,f,63,7373,435,,2935,-0.71
43508,Chesler3,GLU_fast,PreCCF4227/Ornl,m,109,7374,435,,2935,0.00
43508,Chesler3,GLU_fast,PreCCF4227/Ornl,m,109,8365,435,,2935,0.00
43508,Chesler3,GLU_fast,PreCCF4251/Ornl,f,54,7375,435,,2936,0.71
43508,Chesler3,GLU_fast,PreCCF4251/Ornl,f,48,8368,435,,2936,-0.71
43508,Chesler3,GLU_fast,PreCCF4251/Ornl,m,49,7376,435,,2936,-0.71
43508,Chesler3,GLU_fast,PreCCF4251/Ornl,m,84,8367,435,,2936,0.71
43508,Chesler3,GLU_fast,PreCCF4285/Ornl,f,67,7377,435,,2937,-0.71
43508,Chesler3,GLU_fast,PreCCF4285/Ornl,f,80,7915,435,,2937,0.71
43508,Chesler3,GLU_fast,PreCCF4285/Ornl,m,103,7378,435,,2937,0.99
43508,Chesler3,GLU_fast,PreCCF4285/Ornl,m,64,8800,435,,2937,-1.18
43508,Chesler3,GLU_fast,PreCCF4285/Ornl,m,97,8370,435,,2937,0.65
43508,Chesler3,GLU_fast,PreCCF4285/Ornl,m,77,7916,435,,2937,-0.46
43508,Chesler3,GLU_fast,PreCCF4307/Ornl,f,52,7379,435,,2938,0.00
43508,Chesler3,GLU_fast,PreCCF4307/Ornl,m,41,7380,435,,2938,0.00
43508,Chesler3,GLU_fast,PreCCF4390/Ornl,f,60,8374,435,,2940,-0.71
43508,Chesler3,GLU_fast,PreCCF4390/Ornl,f,90,7382,435,,2940,0.71
43508,Chesler3,GLU_fast,PreCCF4390/Ornl,m,113,8375,435,,2940,0.71
43508,Chesler3,GLU_fast,PreCCF4390/Ornl,m,96,7383,435,,2940,-0.71
43508,Chesler3,GLU_fast,PreCCF4409/Ornl,f,79,7923,435,,2941,-0.71
43508,Chesler3,GLU_fast,PreCCF4409/Ornl,f,84,7384,435,,2941,0.71
43508,Chesler3,GLU_fast,PreCCF4409/Ornl,m,98,7385,435,,2941,0.71
43508,Chesler3,GLU_fast,PreCCF4409/Ornl,m,57,7924,435,,2941,-0.71
43508,Chesler3,GLU_fast,PreCCF4410/Ornl,m,74,8381,435,,2942,0.00
43508,Chesler3,GLU_fast,PreCCF4417/Ornl,f,66,7389,435,,2943,0.00
43508,Chesler3,GLU_fast,PreCCF4417/Ornl,m,91,7390,435,,2943,0.00
43508,Chesler3,GLU_fast,PreCCF4445/Ornl,f,97,8383,435,,2944,0.00
43508,Chesler3,GLU_fast,PreCCF4445/Ornl,m,88,8385,435,,2944,-0.71
43508,Chesler3,GLU_fast,PreCCF4445/Ornl,m,100,8384,435,,2944,0.71
43508,Chesler3,GLU_fast,PreCCF4459/Ornl,f,116,7927,435,,2945,0.71
43508,Chesler3,GLU_fast,PreCCF4459/Ornl,f,74,7393,435,,2945,-0.71
43508,Chesler3,GLU_fast,PreCCF4459/Ornl,m,97,7928,435,,2945,-0.71
43508,Chesler3,GLU_fast,PreCCF4459/Ornl,m,141,7394,435,,2945,0.71
43508,Chesler3,GLU_fast,PreCCF4559/Ornl,f,97,7398,435,,2947,0.00
43508,Chesler3,GLU_fast,PreCCF4559/Ornl,f,97,7397,435,,2947,0.00
43508,Chesler3,GLU_fast,PreCCF4559/Ornl,m,63,8387,435,,2947,0.00
43508,Chesler3,GLU_fast,PreCCF4559/Ornl,m,63,7399,435,,2947,0.00
43508,Chesler3,GLU_fast,PreCCF4574/Ornl,m,57,7400,435,,2948,0.00
43508,Chesler3,GLU_fast,PreCCF4580/Ornl,f,58,7401,435,,2949,0.00
43508,Chesler3,GLU_fast,PreCCF4580/Ornl,m,84,7402,435,,2949,0.00
43508,Chesler3,GLU_fast,PreCCF4587/Ornl,f,134,7933,435,,2950,0.71
43508,Chesler3,GLU_fast,PreCCF4587/Ornl,f,62,7403,435,,2950,-0.71
43508,Chesler3,GLU_fast,PreCCF4587/Ornl,m,53,7404,435,,2950,-1.05
43508,Chesler3,GLU_fast,PreCCF4587/Ornl,m,118,7934,435,,2950,0.11
43508,Chesler3,GLU_fast,PreCCF4587/Ornl,m,165,8656,435,,2950,0.94
43508,Chesler3,GLU_fast,PreCCF4595/Ornl,f,67,8389,435,,2951,0.71
43508,Chesler3,GLU_fast,PreCCF4595/Ornl,f,51,7405,435,,2951,-0.71
43508,Chesler3,GLU_fast,PreCCF4595/Ornl,m,134,7406,435,,2951,0.00
43508,Chesler3,GLU_fast,PreCCF4662/Ornl,f,101,7407,435,,2953,0.00
43508,Chesler3,GLU_fast,PreCCF4662/Ornl,m,109,7408,435,,2953,0.00
43508,Chesler3,GLU_fast,PreCCF5118/Ornl,m,123,8399,435,,2961,0.71
43508,Chesler3,GLU_fast,PreCCF5118/Ornl,m,98,8398,435,,2961,-0.71
43508,Chesler3,GLU_fast,PreCCF5489/Ornl,f,81,8403,435,,2981,0.00
43508,Chesler3,GLU_fast,PreCCF5489/Ornl,m,77,8404,435,,2981,0.00
43508,Chesler3,GLU_fast,PWK/PhJ,f,56,315,435,003715,217,-0.89
43508,Chesler3,GLU_fast,PWK/PhJ,f,63,314,435,003715,217,-0.34
43508,Chesler3,GLU_fast,PWK/PhJ,f,59,305,435,003715,217,-0.65
43508,Chesler3,GLU_fast,PWK/PhJ,f,88,312,435,003715,217,1.62
43508,Chesler3,GLU_fast,PWK/PhJ,f,78,310,435,003715,217,0.84
43508,Chesler3,GLU_fast,PWK/PhJ,f,60,306,435,003715,217,-0.58
43508,Chesler3,GLU_fast,PWK/PhJ,m,102,318,435,003715,217,0.20
43508,Chesler3,GLU_fast,PWK/PhJ,m,65,317,435,003715,217,-1.24
43508,Chesler3,GLU_fast,PWK/PhJ,m,100,311,435,003715,217,0.12
43508,Chesler3,GLU_fast,PWK/PhJ,m,136,309,435,003715,217,1.53
43508,Chesler3,GLU_fast,PWK/PhJ,m,72,308,435,003715,217,-0.97
43508,Chesler3,GLU_fast,PWK/PhJ,m,106,307,435,003715,217,0.36
43508,Chesler3,GLU_fast,WSB/EiJ,f,101,347,435,001145,42,0.09
43508,Chesler3,GLU_fast,WSB/EiJ,f,69,335,435,001145,42,-1.72
43508,Chesler3,GLU_fast,WSB/EiJ,f,110,336,435,001145,42,0.60
43508,Chesler3,GLU_fast,WSB/EiJ,f,104,337,435,001145,42,0.26
43508,Chesler3,GLU_fast,WSB/EiJ,f,113,338,435,001145,42,0.77
