measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113846,Kumar3,GrBoutLengthSlope55m,FVB/NJ,f,0.33019,2136_FVB/NJ_F,1051,001800,9,-0.26
113846,Kumar3,GrBoutLengthSlope55m,FVB/NJ,f,0.71904,2137_FVB/NJ_F,1051,001800,9,0.39
113846,Kumar3,GrBoutLengthSlope55m,FVB/NJ,f,2.3589,896_FVB/NJ_F,1051,001800,9,3.1
113846,Kumar3,GrBoutLengthSlope55m,FVB/NJ,m,-0.28,144_FVB/NJ_M,1051,001800,9,-1.85
113846,Kumar3,GrBoutLengthSlope55m,FVB/NJ,m,0.30142,145_FVB/NJ_M,1051,001800,9,0.0
113846,Kumar3,GrBoutLengthSlope55m,FVB/NJ,m,0.43246,146_FVB/NJ_M,1051,001800,9,0.42
113846,Kumar3,GrBoutLengthSlope55m,FVB/NJ,m,0.66654,523_FVB/NJ_M,1051,001800,9,1.16
113846,Kumar3,GrBoutLengthSlope55m,FVB/NJ,m,0.30553,524_FVB/NJ_M,1051,001800,9,0.01
113846,Kumar3,GrBoutLengthSlope55m,FVB/NJ,m,0.38481,525_FVB/NJ_M,1051,001800,9,0.26
113846,Kumar3,GrBoutLengthSlope55m,I/LnJ,f,0.13933,1038_I/LnJ_F,1051,000674,30,0.22
113846,Kumar3,GrBoutLengthSlope55m,I/LnJ,f,-0.58761,1039_I/LnJ_F,1051,000674,30,-2.14
113846,Kumar3,GrBoutLengthSlope55m,I/LnJ,f,0.11841,1040_I/LnJ_F,1051,000674,30,0.15
113846,Kumar3,GrBoutLengthSlope55m,I/LnJ,f,0.07181,1041_I/LnJ_F,1051,000674,30,0.0
113846,Kumar3,GrBoutLengthSlope55m,I/LnJ,f,0.1162,1443_I/LnJ_F,1051,000674,30,0.14
113846,Kumar3,GrBoutLengthSlope55m,I/LnJ,f,0.31604,675_I/LnJ_F,1051,000674,30,0.79
113846,Kumar3,GrBoutLengthSlope55m,I/LnJ,f,0.3342,676_I/LnJ_F,1051,000674,30,0.85
113846,Kumar3,GrBoutLengthSlope55m,I/LnJ,m,0.08103,1445_I/LnJ_M,1051,000674,30,-0.48
113846,Kumar3,GrBoutLengthSlope55m,I/LnJ,m,0.19509,1446_I/LnJ_M,1051,000674,30,0.13
113846,Kumar3,GrBoutLengthSlope55m,I/LnJ,m,-0.0214,1862_I/LnJ_M,1051,000674,30,-1.02
113846,Kumar3,GrBoutLengthSlope55m,I/LnJ,m,0.05309,1863_I/LnJ_M,1051,000674,30,-0.63
113846,Kumar3,GrBoutLengthSlope55m,I/LnJ,m,0.13954,1864_I/LnJ_M,1051,000674,30,-0.17
113846,Kumar3,GrBoutLengthSlope55m,I/LnJ,m,0.56036,1865_I/LnJ_M,1051,000674,30,2.07
113846,Kumar3,GrBoutLengthSlope55m,I/LnJ,m,0.19292,2322_I/LnJ_M,1051,000674,30,0.11
113846,Kumar3,GrBoutLengthSlope55m,KK/HlJ,f,2.6914,1421_KK/HiJ_F,1051,002106,18,1.99
113846,Kumar3,GrBoutLengthSlope55m,KK/HlJ,f,0.11695,1422_KK/HiJ_F,1051,002106,18,-0.46
113846,Kumar3,GrBoutLengthSlope55m,KK/HlJ,f,0.38845,1423_KK/HiJ_F,1051,002106,18,-0.2
113846,Kumar3,GrBoutLengthSlope55m,KK/HlJ,f,-0.0065315,1424_KK/HiJ_F,1051,002106,18,-0.58
113846,Kumar3,GrBoutLengthSlope55m,KK/HlJ,f,1.6875,1827_KK/HiJ_F,1051,002106,18,1.03
113846,Kumar3,GrBoutLengthSlope55m,KK/HlJ,f,-0.04717,2286_KK/HiJ_F,1051,002106,18,-0.62
113846,Kumar3,GrBoutLengthSlope55m,KK/HlJ,f,0.40298,2287_KK/HiJ_F,1051,002106,18,-0.19
113846,Kumar3,GrBoutLengthSlope55m,KK/HlJ,f,-0.43295,2288_KK/HiJ_F,1051,002106,18,-0.98
113846,Kumar3,GrBoutLengthSlope55m,KK/HlJ,m,0.18346,1425_KK/HiJ_M,1051,002106,18,-0.23
113846,Kumar3,GrBoutLengthSlope55m,KK/HlJ,m,0.14216,1426_KK/HiJ_M,1051,002106,18,-0.34
113846,Kumar3,GrBoutLengthSlope55m,KK/HlJ,m,0.37719,1427_KK/HiJ_M,1051,002106,18,0.25
113846,Kumar3,GrBoutLengthSlope55m,KK/HlJ,m,0.8339,1428_KK/HiJ_M,1051,002106,18,1.39
113846,Kumar3,GrBoutLengthSlope55m,KK/HlJ,m,0.51135,1823_KK/HiJ_M,1051,002106,18,0.58
113846,Kumar3,GrBoutLengthSlope55m,KK/HlJ,m,0.63788,2283_KK/HiJ_M,1051,002106,18,0.9
113846,Kumar3,GrBoutLengthSlope55m,KK/HlJ,m,-0.04579,2284_KK/HiJ_M,1051,002106,18,-0.81
113846,Kumar3,GrBoutLengthSlope55m,KK/HlJ,m,-0.42181,2285_KK/HiJ_M,1051,002106,18,-1.74
113846,Kumar3,GrBoutLengthSlope55m,LG/J,f,2.0706,1024_LG/J_F,1051,000675,78,2.09
113846,Kumar3,GrBoutLengthSlope55m,LG/J,f,-0.70794,1417_LG/J_F,1051,000675,78,-1.15
113846,Kumar3,GrBoutLengthSlope55m,LG/J,f,0.1238,1418_LG/J_F,1051,000675,78,-0.18
113846,Kumar3,GrBoutLengthSlope55m,LG/J,f,0.03007,1818_LG/J_F,1051,000675,78,-0.29
113846,Kumar3,GrBoutLengthSlope55m,LG/J,f,0.30972,1819_LG/J_F,1051,000675,78,0.03
113846,Kumar3,GrBoutLengthSlope55m,LG/J,f,-0.10987,1820_LG/J_F,1051,000675,78,-0.45
113846,Kumar3,GrBoutLengthSlope55m,LG/J,f,0.24136,1821_LG/J_F,1051,000675,78,-0.04
113846,Kumar3,GrBoutLengthSlope55m,LG/J,m,0.46263,1016_LG/J_M,1051,000675,78,0.14
113846,Kumar3,GrBoutLengthSlope55m,LG/J,m,0.15495,1410_LG/J_M,1051,000675,78,-0.39
113846,Kumar3,GrBoutLengthSlope55m,LG/J,m,0.00215869,1411_LG/J_M,1051,000675,78,-0.65
113846,Kumar3,GrBoutLengthSlope55m,LG/J,m,1.6472,1412_LG/J_M,1051,000675,78,2.16
113846,Kumar3,GrBoutLengthSlope55m,LG/J,m,-0.02801,1414_LG/J_M,1051,000675,78,-0.7
113846,Kumar3,GrBoutLengthSlope55m,LG/J,m,0.08943,1415_LG/J_M,1051,000675,78,-0.5
113846,Kumar3,GrBoutLengthSlope55m,LG/J,m,0.3529,1416_LG/J_M,1051,000675,78,-0.05
113846,Kumar3,GrBoutLengthSlope55m,LP/J,f,1.203,1924_LP/J_F,1051,000676,10,1.59
113846,Kumar3,GrBoutLengthSlope55m,LP/J,f,-0.09569,1925_LP/J_F,1051,000676,10,-0.48
113846,Kumar3,GrBoutLengthSlope55m,LP/J,f,0.10385,1926_LP/J_F,1051,000676,10,-0.16
113846,Kumar3,GrBoutLengthSlope55m,LP/J,f,-0.09019,2016_LP/J_F,1051,000676,10,-0.47
113846,Kumar3,GrBoutLengthSlope55m,LP/J,f,-0.28503,2017_LP/J_F,1051,000676,10,-0.79
113846,Kumar3,GrBoutLengthSlope55m,LP/J,f,-0.13825,2445_LP/J_F,1051,000676,10,-0.55
113846,Kumar3,GrBoutLengthSlope55m,LP/J,f,0.29994,33_LP/J_F,1051,000676,10,0.15
113846,Kumar3,GrBoutLengthSlope55m,LP/J,f,-0.24947,34_LP/J_F,1051,000676,10,-0.73
113846,Kumar3,GrBoutLengthSlope55m,LP/J,f,0.03263,35_LP/J_F,1051,000676,10,-0.28
113846,Kumar3,GrBoutLengthSlope55m,LP/J,f,0.03038,36_LP/J_F,1051,000676,10,-0.28
113846,Kumar3,GrBoutLengthSlope55m,LP/J,f,1.0376,373_LP/J_F,1051,000676,10,1.33
113846,Kumar3,GrBoutLengthSlope55m,LP/J,f,-0.59538,414_LP/J_F,1051,000676,10,-1.28
113846,Kumar3,GrBoutLengthSlope55m,LP/J,f,1.6577,415_LP/J_F,1051,000676,10,2.32
113846,Kumar3,GrBoutLengthSlope55m,LP/J,f,0.40616,416_LP/J_F,1051,000676,10,0.32
113846,Kumar3,GrBoutLengthSlope55m,LP/J,f,-0.21832,417_LP/J_F,1051,000676,10,-0.68
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,-0.68843,1179_LP/J_M,1051,000676,10,-1.11
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,2.4567,1180_LP/J_M,1051,000676,10,2.27
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,0.98661,1181_LP/J_M,1051,000676,10,0.69
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,-0.13645,1182_LP/J_M,1051,000676,10,-0.51
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,-0.8443,1487_LP/J_M,1051,000676,10,-1.27
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,-0.36074,1488_LP/J_M,1051,000676,10,-0.75
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,1.0902,1489_LP/J_M,1051,000676,10,0.8
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,0.16257,1681_LP/J_M,1051,000676,10,-0.19
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,-0.19499,1682_LP/J_M,1051,000676,10,-0.58
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,-0.05902,1683_LP/J_M,1051,000676,10,-0.43
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,0.07727,1684_LP/J_M,1051,000676,10,-0.28
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,0.10128,2018_LP/J_M,1051,000676,10,-0.26
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,1.5752,2019_LP/J_M,1051,000676,10,1.32
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,0.65903,2020_LP/J_M,1051,000676,10,0.34
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,0.50524,2145_LP/J_M,1051,000676,10,0.17
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,0.50226,2146_LP/J_M,1051,000676,10,0.17
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,0.56198,2147_LP/J_M,1051,000676,10,0.24
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,-0.017,2148_LP/J_M,1051,000676,10,-0.39
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,0.03203,2446_LP/J_M,1051,000676,10,-0.33
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,1.9821,2447_LP/J_M,1051,000676,10,1.76
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,-1.1272,2448_LP/J_M,1051,000676,10,-1.58
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,1.0867,2449_LP/J_M,1051,000676,10,0.8
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,0.50689,372_LP/J_M,1051,000676,10,0.18
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,0.95946,799_LP/J_M,1051,000676,10,0.66
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,-1.9619,800_LP/J_M,1051,000676,10,-2.47
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,0.66932,801_LP/J_M,1051,000676,10,0.35
113846,Kumar3,GrBoutLengthSlope55m,LP/J,m,0.72788,802_LP/J_M,1051,000676,10,0.41
113846,Kumar3,GrBoutLengthSlope55m,MA/MyJ,f,-0.08008,1034_MA/MyJ_F,1051,000677,20,-1.89
113846,Kumar3,GrBoutLengthSlope55m,MA/MyJ,f,0.30097,1836_MA/MyJ_F,1051,000677,20,0.97
113846,Kumar3,GrBoutLengthSlope55m,MA/MyJ,f,0.11694,1837_MA/MyJ_F,1051,000677,20,-0.41
113846,Kumar3,GrBoutLengthSlope55m,MA/MyJ,f,0.12982,1838_MA/MyJ_F,1051,000677,20,-0.31
113846,Kumar3,GrBoutLengthSlope55m,MA/MyJ,f,0.10091,667_MA/MyJ_F,1051,000677,20,-0.53
113846,Kumar3,GrBoutLengthSlope55m,MA/MyJ,f,0.23729,668_MA/MyJ_F,1051,000677,20,0.49
113846,Kumar3,GrBoutLengthSlope55m,MA/MyJ,f,0.2296,669_MA/MyJ_F,1051,000677,20,0.44
113846,Kumar3,GrBoutLengthSlope55m,MA/MyJ,f,0.33634,670_MA/MyJ_F,1051,000677,20,1.24
113846,Kumar3,GrBoutLengthSlope55m,MA/MyJ,m,0.05432,1429_MA/MyJ_M,1051,000677,20,-0.93
113846,Kumar3,GrBoutLengthSlope55m,MA/MyJ,m,0.18662,1430_MA/MyJ_M,1051,000677,20,-0.31
113846,Kumar3,GrBoutLengthSlope55m,MA/MyJ,m,0.30601,1431_MA/MyJ_M,1051,000677,20,0.24
113846,Kumar3,GrBoutLengthSlope55m,MA/MyJ,m,0.1654,1432_MA/MyJ_M,1051,000677,20,-0.41
113846,Kumar3,GrBoutLengthSlope55m,MA/MyJ,m,0.72526,282_MA/MyJ_M,1051,000677,20,2.21
113846,Kumar3,GrBoutLengthSlope55m,MA/MyJ,m,0.051,283_MA/MyJ_M,1051,000677,20,-0.95
113846,Kumar3,GrBoutLengthSlope55m,MA/MyJ,m,0.26194,284_MA/MyJ_M,1051,000677,20,0.04
113846,Kumar3,GrBoutLengthSlope55m,MA/MyJ,m,0.27938,285_MA/MyJ_M,1051,000677,20,0.12
113846,Kumar3,GrBoutLengthSlope55m,MOLF/EiJ,f,-1.0709,1828_MOLF/EiJ_F,1051,000550,40,-1.45
113846,Kumar3,GrBoutLengthSlope55m,MOLF/EiJ,f,1.3912,1829_MOLF/EiJ_F,1051,000550,40,0.29
113846,Kumar3,GrBoutLengthSlope55m,MOLF/EiJ,f,2.7092,1830_MOLF/EiJ_F,1051,000550,40,1.23
113846,Kumar3,GrBoutLengthSlope55m,MOLF/EiJ,f,0.98581,1831_MOLF/EiJ_F,1051,000550,40,0.01
113846,Kumar3,GrBoutLengthSlope55m,MOLF/EiJ,f,0.76536,663_MOLF/EiJ_F,1051,000550,40,-0.15
113846,Kumar3,GrBoutLengthSlope55m,MOLF/EiJ,f,-0.70845,664_MOLF/EiJ_F,1051,000550,40,-1.19
113846,Kumar3,GrBoutLengthSlope55m,MOLF/EiJ,f,2.912,665_MOLF/EiJ_F,1051,000550,40,1.37
113846,Kumar3,GrBoutLengthSlope55m,MOLF/EiJ,f,0.81138,666_MOLF/EiJ_F,1051,000550,40,-0.12
113846,Kumar3,GrBoutLengthSlope55m,MOLF/EiJ,m,-0.13125,1033_MOLF/EiJ_M,1051,000550,40,-0.29
113846,Kumar3,GrBoutLengthSlope55m,MOLF/EiJ,m,-0.47261,1832_MOLF/EiJ_M,1051,000550,40,-0.43
113846,Kumar3,GrBoutLengthSlope55m,MOLF/EiJ,m,-1.2552,1833_MOLF/EiJ_M,1051,000550,40,-0.76
113846,Kumar3,GrBoutLengthSlope55m,MOLF/EiJ,m,-0.08263,1834_MOLF/EiJ_M,1051,000550,40,-0.27
113846,Kumar3,GrBoutLengthSlope55m,MOLF/EiJ,m,4.8563,1835_MOLF/EiJ_M,1051,000550,40,1.76
113846,Kumar3,GrBoutLengthSlope55m,MRL/MpJ,f,0.00885838,1265_MRL/MpJ_F,1051,000486,58,-0.89
113846,Kumar3,GrBoutLengthSlope55m,MRL/MpJ,f,-0.00689344,1266_MRL/MpJ_F,1051,000486,58,-0.92
113846,Kumar3,GrBoutLengthSlope55m,MRL/MpJ,f,0.93007,1267_MRL/MpJ_F,1051,000486,58,1.13
113846,Kumar3,GrBoutLengthSlope55m,MRL/MpJ,f,0.75541,1268_MRL/MpJ_F,1051,000486,58,0.75
113846,Kumar3,GrBoutLengthSlope55m,MRL/MpJ,f,0.15155,1677_MRL/MpJ_F,1051,000486,58,-0.57
113846,Kumar3,GrBoutLengthSlope55m,MRL/MpJ,f,1.1492,1678_MRL/MpJ_F,1051,000486,58,1.61
113846,Kumar3,GrBoutLengthSlope55m,MRL/MpJ,f,-0.08512,1679_MRL/MpJ_F,1051,000486,58,-1.09
113846,Kumar3,GrBoutLengthSlope55m,MRL/MpJ,f,0.34093,898_MRL/MpJ_F,1051,000486,58,-0.16
113846,Kumar3,GrBoutLengthSlope55m,MRL/MpJ,f,0.0686,899_MRL/MpJ_F,1051,000486,58,-0.76
113846,Kumar3,GrBoutLengthSlope55m,MRL/MpJ,f,0.8183,900_MRL/MpJ_F,1051,000486,58,0.89
113846,Kumar3,GrBoutLengthSlope55m,MRL/MpJ,m,0.28782,1233_MRL/MpJ_M,1051,000486,58,1.36
113846,Kumar3,GrBoutLengthSlope55m,MRL/MpJ,m,-0.02299,1234_MRL/MpJ_M,1051,000486,58,-1.03
113846,Kumar3,GrBoutLengthSlope55m,MRL/MpJ,m,0.27439,1235_MRL/MpJ_M,1051,000486,58,1.26
113846,Kumar3,GrBoutLengthSlope55m,MRL/MpJ,m,-0.08037,1645_MRL/MpJ_M,1051,000486,58,-1.47
113846,Kumar3,GrBoutLengthSlope55m,MRL/MpJ,m,0.15398,1647_MRL/MpJ_M,1051,000486,58,0.33
113846,Kumar3,GrBoutLengthSlope55m,MRL/MpJ,m,0.09054,1648_MRL/MpJ_M,1051,000486,58,-0.16
113846,Kumar3,GrBoutLengthSlope55m,MRL/MpJ,m,0.13038,865_MRL/MpJ_M,1051,000486,58,0.15
113846,Kumar3,GrBoutLengthSlope55m,MRL/MpJ,m,0.05496,866_MRL/MpJ_M,1051,000486,58,-0.43
113846,Kumar3,GrBoutLengthSlope55m,MSM/MsJ,f,0.27171,265_MSM/MsJ_F,1051,003719,120,0.39
113846,Kumar3,GrBoutLengthSlope55m,MSM/MsJ,f,-2.0819,633_MSM/MsJ_F,1051,003719,120,-2.2
113846,Kumar3,GrBoutLengthSlope55m,MSM/MsJ,f,-0.11235,634_MSM/MsJ_F,1051,003719,120,-0.03
113846,Kumar3,GrBoutLengthSlope55m,MSM/MsJ,f,0.10559,635_MSM/MsJ_F,1051,003719,120,0.21
113846,Kumar3,GrBoutLengthSlope55m,MSM/MsJ,f,0.02333,636_MSM/MsJ_F,1051,003719,120,0.12
113846,Kumar3,GrBoutLengthSlope55m,MSM/MsJ,f,0.77015,641_MSM/MsJ_F,1051,003719,120,0.94
113846,Kumar3,GrBoutLengthSlope55m,MSM/MsJ,f,-0.44418,642_MSM/MsJ_F,1051,003719,120,-0.4
113846,Kumar3,GrBoutLengthSlope55m,MSM/MsJ,f,0.78849,643_MSM/MsJ_F,1051,003719,120,0.96
113846,Kumar3,GrBoutLengthSlope55m,MSM/MsJ,m,1.0371,255_MSM/MsJ_M,1051,003719,120,1.15
113846,Kumar3,GrBoutLengthSlope55m,MSM/MsJ,m,-0.30731,256_MSM/MsJ_M,1051,003719,120,-0.46
113846,Kumar3,GrBoutLengthSlope55m,MSM/MsJ,m,-0.48939,257_MSM/MsJ_M,1051,003719,120,-0.68
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,f,0.37901,1331_NOD/ShiLtJ_F,1051,001976,13,0.59
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,f,0.0243,1332_NOD/ShiLtJ_F,1051,001976,13,-1.05
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,f,0.44695,1333_NOD/ShiLtJ_F,1051,001976,13,0.91
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,f,-0.06147,1334_NOD/ShiLtJ_F,1051,001976,13,-1.45
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,f,0.77106,1725_NOD/ShiLtJ_F,1051,001976,13,2.41
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,f,0.19425,1726_NOD/ShiLtJ_F,1051,001976,13,-0.26
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,f,0.44008,1727_NOD/ShiLtJ_F,1051,001976,13,0.88
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,f,0.18248,1728_NOD/ShiLtJ_F,1051,001976,13,-0.32
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,f,0.32037,1729_NOD/ShiLtJ_F,1051,001976,13,0.32
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,f,0.03434,1730_NOD/ShiLtJ_F,1051,001976,13,-1.01
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,f,0.24507,1731_NOD/ShiLtJ_F,1051,001976,13,-0.03
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,f,0.12034,1732_NOD/ShiLtJ_F,1051,001976,13,-0.61
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,f,-0.04602,2178_NOD/ShiLtJ_F,1051,001976,13,-1.38
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,f,0.32643,2179_NOD/ShiLtJ_F,1051,001976,13,0.35
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,f,0.36987,2180_NOD/ShiLtJ_F,1051,001976,13,0.55
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,f,0.27308,2181_NOD/ShiLtJ_F,1051,001976,13,0.1
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,m,0.05336,1257_NOD/ShiLtJ_M,1051,001976,13,-0.57
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,m,-0.10832,1259_NOD/ShiLtJ_M,1051,001976,13,-1.56
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,m,0.4482,1260_NOD/ShiLtJ_M,1051,001976,13,1.85
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,m,0.08522,1382_NOD/ShiLtJ_M,1051,001976,13,-0.37
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,m,0.2071,1383_NOD/ShiLtJ_M,1051,001976,13,0.37
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,m,0.03558,1384_NOD/ShiLtJ_M,1051,001976,13,-0.68
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,m,0.10139,1670_NOD/ShiLtJ_M,1051,001976,13,-0.27
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,m,0.31835,1671_NOD/ShiLtJ_M,1051,001976,13,1.05
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,m,0.09254,1672_NOD/ShiLtJ_M,1051,001976,13,-0.33
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,m,0.06093,385_NOD/ShiLtJ_M,1051,001976,13,-0.52
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,m,0.05166,386_NOD/ShiLtJ_M,1051,001976,13,-0.58
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,m,0.43669,387_NOD/ShiLtJ_M,1051,001976,13,1.78
113846,Kumar3,GrBoutLengthSlope55m,NOD/ShiLtJ,m,0.11641,892_NOD/ShiLtJ_M,1051,001976,13,-0.18
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,f,0.01512,1282_NON/ShiLtJ_F,1051,002423,34,-0.9
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,f,0.47951,1284_NON/ShiLtJ_F,1051,002423,34,0.79
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,f,0.18682,1286_NON/ShiLtJ_F,1051,002423,34,-0.27
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,f,0.25196,474_NON/ShiLtJ_F,1051,002423,34,-0.03
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,f,0.22146,475_NON/ShiLtJ_F,1051,002423,34,-0.14
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,f,0.4747,503_NON/ShiLtJ_F,1051,002423,34,0.78
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,f,0.12605,505_NON/ShiLtJ_F,1051,002423,34,-0.49
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,f,-0.02128,507_NON/ShiLtJ_F,1051,002423,34,-1.03
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,f,0.24763,859_NON/ShiLtJ_F,1051,002423,34,-0.05
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,f,0.55854,860_NON/ShiLtJ_F,1051,002423,34,1.08
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,f,0.2643,861_NON/ShiLtJ_F,1051,002423,34,0.01
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,f,-0.21414,915_NON/ShiLtJ_F,1051,002423,34,-1.73
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,f,0.89527,916_NON/ShiLtJ_F,1051,002423,34,2.3
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,f,0.1725,918_NON/ShiLtJ_F,1051,002423,34,-0.32
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,m,0.69721,429_NON/ShiLtJ_M,1051,002423,34,1.07
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,m,0.4425,430_NON/ShiLtJ_M,1051,002423,34,0.41
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,m,-0.08463,431_NON/ShiLtJ_M,1051,002423,34,-0.94
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,m,0.98815,432_NON/ShiLtJ_M,1051,002423,34,1.81
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,m,0.77665,472_NON/ShiLtJ_M,1051,002423,34,1.27
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,m,0.36576,473_NON/ShiLtJ_M,1051,002423,34,0.22
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,m,-0.08076,887_NON/ShiLtJ_M,1051,002423,34,-0.93
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,m,0.30165,889_NON/ShiLtJ_M,1051,002423,34,0.05
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,m,-0.42024,891_NON/ShiLtJ_M,1051,002423,34,-1.8
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,m,0.16821,92_NON/ShiLtJ_M,1051,002423,34,-0.29
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,m,0.26991,93_NON/ShiLtJ_M,1051,002423,34,-0.03
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,m,-0.03411,94_NON/ShiLtJ_M,1051,002423,34,-0.81
113846,Kumar3,GrBoutLengthSlope55m,NON/ShiLtJ,m,0.26479,95_NON/ShiLtJ_M,1051,002423,34,-0.04
113846,Kumar3,GrBoutLengthSlope55m,NOR/LtJ,f,0.1886,1680_NOR/LtJ_F,1051,002050,106,-1.21
113846,Kumar3,GrBoutLengthSlope55m,NOR/LtJ,f,0.52031,2141_NOR/LtJ_F,1051,002050,106,0.58
113846,Kumar3,GrBoutLengthSlope55m,NOR/LtJ,f,0.36705,2142_NOR/LtJ_F,1051,002050,106,-0.25
113846,Kumar3,GrBoutLengthSlope55m,NOR/LtJ,f,0.54362,2143_NOR/LtJ_F,1051,002050,106,0.7
113846,Kumar3,GrBoutLengthSlope55m,NOR/LtJ,f,0.30134,2144_NOR/LtJ_F,1051,002050,106,-0.6
113846,Kumar3,GrBoutLengthSlope55m,NOR/LtJ,f,0.69779,433_NOR/LtJ_F,1051,002050,106,1.53
113846,Kumar3,GrBoutLengthSlope55m,NOR/LtJ,f,0.34833,434_NOR/LtJ_F,1051,002050,106,-0.35
113846,Kumar3,GrBoutLengthSlope55m,NOR/LtJ,f,0.09915,435_NOR/LtJ_F,1051,002050,106,-1.69
