measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,78.13,27279,626,028409,1512,0.37
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,71.73,27280,626,028409,1512,-0.44
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,m,70.22,13780,626,028409,1512,0.3
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,m,59.81,13781,626,028409,1512,-0.18
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,m,69.5,13782,626,028409,1512,0.27
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,m,70.41,19835,626,028409,1512,0.31
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,m,83.78,20763,626,028409,1512,0.93
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,m,83.23,20764,626,028409,1512,0.9
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,m,78.01,20765,626,028409,1512,0.66
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,m,65.54,24067,626,028409,1512,0.09
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,m,69.7,24068,626,028409,1512,0.28
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,m,66.32,24069,626,028409,1512,0.12
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,m,0.0,24070,626,028409,1512,-2.93
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,m,0.0,24071,626,028409,1512,-2.93
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,m,70.76,25002,626,028409,1512,0.33
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,m,67.95,25157,626,028409,1512,0.2
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,m,71.21,25158,626,028409,1512,0.35
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,m,69.18,25159,626,028409,1512,0.26
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,m,67.21,26319,626,028409,1512,0.17
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,m,55.62,26320,626,028409,1512,-0.37
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,m,62.91,26321,626,028409,1512,-0.03
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,m,71.4,26322,626,028409,1512,0.36
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,m,65.34,27282,626,028409,1512,0.08
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,m,81.63,27283,626,028409,1512,0.83
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,f,53.14,14486,626,021892,1513,0.08
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,f,73.51,14487,626,021892,1513,2.67
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,f,39.807,25032,626,021892,1513,-1.61
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,f,49.746,26610,626,021892,1513,-0.35
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,f,54.66,26611,626,021892,1513,0.27
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,f,47.307,26612,626,021892,1513,-0.66
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,f,53.49,26613,626,021892,1513,0.12
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,f,60.72,27286,626,021892,1513,1.04
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,f,57.91,27287,626,021892,1513,0.69
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,f,53.09,27288,626,021892,1513,0.07
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,f,54.87,27289,626,021892,1513,0.3
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,f,56.73,27550,626,021892,1513,0.54
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,f,47.204,27552,626,021892,1513,-0.67
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,f,43.387,27553,626,021892,1513,-1.16
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,f,55.89,27554,626,021892,1513,0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,f,43.279,27557,626,021892,1513,-1.17
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,f,47.9,28034,626,021892,1513,-0.59
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,m,59.58,14488,626,021892,1513,0.45
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,m,68.99,14489,626,021892,1513,1.54
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,m,46.754,25034,626,021892,1513,-1.04
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,m,58.29,25035,626,021892,1513,0.3
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,m,51.24,26614,626,021892,1513,-0.52
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,m,63.23,26615,626,021892,1513,0.87
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,m,41.129,26616,626,021892,1513,-1.7
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,m,50.32,26617,626,021892,1513,-0.63
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,m,59.77,27290,626,021892,1513,0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,m,64.77,27291,626,021892,1513,1.05
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,m,62.08,27292,626,021892,1513,0.74
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,m,62.5,27293,626,021892,1513,0.79
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,m,53.49,27555,626,021892,1513,-0.26
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,m,53.39,27556,626,021892,1513,-0.27
90122,CSNA03,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,m,40.12,27558,626,021892,1513,-1.81
90122,CSNA03,pct_time_perimeter_OFT_cc,CC015/UncJ,f,64.74,25024,626,018859,1515,1.03
90122,CSNA03,pct_time_perimeter_OFT_cc,CC015/UncJ,f,61.81,25025,626,018859,1515,-0.06
90122,CSNA03,pct_time_perimeter_OFT_cc,CC015/UncJ,f,59.38,30222,626,018859,1515,-0.97
90122,CSNA03,pct_time_perimeter_OFT_cc,CC015/UncJ,m,67.47,25026,626,018859,1515,-0.04
90122,CSNA03,pct_time_perimeter_OFT_cc,CC015/UncJ,m,62.42,25027,626,018859,1515,-0.98
90122,CSNA03,pct_time_perimeter_OFT_cc,CC015/UncJ,m,73.08,30225,626,018859,1515,1.02
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,f,65.59,14856,626,024684,1516,0.82
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,f,62.8,14857,626,024684,1516,0.53
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,f,45.568,21355,626,024684,1516,-1.24
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,f,63.09,21356,626,024684,1516,0.56
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,f,57.22,21357,626,024684,1516,-0.04
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,f,63.58,21358,626,024684,1516,0.61
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,f,47.791,21359,626,024684,1516,-1.01
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,f,51.6,24028,626,024684,1516,-0.62
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,f,56.18,24029,626,024684,1516,-0.15
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,f,57.44,24030,626,024684,1516,-0.02
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,f,47.91,24031,626,024684,1516,-1.0
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,f,81.11,25100,626,024684,1516,2.42
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,f,64.79,25101,626,024684,1516,0.74
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,f,55.41,25102,626,024684,1516,-0.23
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,f,43.973,26692,626,024684,1516,-1.4
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,m,66.34,14858,626,024684,1516,0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,m,83.89,14859,626,024684,1516,1.17
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,m,67.72,21360,626,024684,1516,0.49
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,m,0.0,21361,626,024684,1516,-2.38
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,m,58.05,21362,626,024684,1516,0.08
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,m,90.36,21363,626,024684,1516,1.45
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,m,60.72,21364,626,024684,1516,0.19
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,m,53.31,24027,626,024684,1516,-0.12
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,m,57.2,24032,626,024684,1516,0.04
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,m,56.36,24033,626,024684,1516,0.01
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,m,60.92,24034,626,024684,1516,0.2
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,m,63.12,25104,626,024684,1516,0.29
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,m,0.0,25105,626,024684,1516,-2.38
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,m,60.96,25106,626,024684,1516,0.2
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,m,44.998,25107,626,024684,1516,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,m,65.28,26693,626,024684,1516,0.38
90122,CSNA03,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,m,66.24,27561,626,024684,1516,0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,f,70.67,26670,626,022870,1517,0.36
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,f,76.97,26671,626,022870,1517,0.71
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,f,65.13,26672,626,022870,1517,0.05
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,f,58.52,26677,626,022870,1517,-0.31
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,f,64.12,27294,626,022870,1517,0.0
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,f,61.0,27295,626,022870,1517,-0.18
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,f,65.43,27296,626,022870,1517,0.07
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,f,67.04,27297,626,022870,1517,0.16
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,f,69.74,27298,626,022870,1517,0.31
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,f,65.15,27562,626,022870,1517,0.05
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,f,78.02,27563,626,022870,1517,0.77
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,f,64.45,27564,626,022870,1517,0.01
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,f,0.0,27568,626,022870,1517,-3.56
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,f,74.18,27570,626,022870,1517,0.55
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,f,75.13,27571,626,022870,1517,0.61
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,f,71.4,27572,626,022870,1517,0.4
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,m,57.65,26673,626,022870,1517,-0.01
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,m,62.65,26674,626,022870,1517,0.2
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,m,74.96,26675,626,022870,1517,0.73
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,m,67.35,26676,626,022870,1517,0.4
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,m,64.72,27299,626,022870,1517,0.29
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,m,65.04,27300,626,022870,1517,0.3
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,m,0.0,27301,626,022870,1517,-2.49
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,m,62.45,27302,626,022870,1517,0.19
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,m,60.25,27303,626,022870,1517,0.1
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,m,0.0,27565,626,022870,1517,-2.49
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,m,73.34,27566,626,022870,1517,0.66
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,m,67.78,27567,626,022870,1517,0.42
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,m,59.95,27573,626,022870,1517,0.09
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,m,65.43,27574,626,022870,1517,0.32
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,m,77.68,27575,626,022870,1517,0.85
90122,CSNA03,pct_time_perimeter_OFT_cc,CC017/UncJ,m,67.94,27577,626,022870,1517,0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,f,67.13,25078,626,021890,1518,0.26
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,f,71.71,25079,626,021890,1518,0.49
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,f,69.54,25080,626,021890,1518,0.38
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,f,67.23,25081,626,021890,1518,0.27
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,f,62.92,26335,626,021890,1518,0.06
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,f,67.88,26336,626,021890,1518,0.3
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,f,51.57,26337,626,021890,1518,-0.5
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,f,70.39,26594,626,021890,1518,0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,f,69.17,26595,626,021890,1518,0.37
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,f,0.0,27419,626,021890,1518,-3.04
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,f,76.55,27512,626,021890,1518,0.73
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,f,66.84,27513,626,021890,1518,0.25
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,m,50.56,25082,626,021890,1518,-1.72
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,m,57.17,25083,626,021890,1518,-0.98
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,m,66.71,25084,626,021890,1518,0.09
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,m,68.65,25085,626,021890,1518,0.31
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,m,63.85,26338,626,021890,1518,-0.23
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,m,61.38,26339,626,021890,1518,-0.51
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,m,61.5,26340,626,021890,1518,-0.49
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,m,59.78,26596,626,021890,1518,-0.69
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,m,84.92,26597,626,021890,1518,2.13
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,m,76.07,27420,626,021890,1518,1.14
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,m,63.18,27514,626,021890,1518,-0.3
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,m,68.31,27515,626,021890,1518,0.27
90122,CSNA03,pct_time_perimeter_OFT_cc,CC018/UncJ,m,74.52,27913,626,021890,1518,0.97
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,f,73.96,14512,626,021894,1519,1.52
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,f,59.6,14513,626,021894,1519,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,f,51.13,14514,626,021894,1519,-1.58
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,f,52.09,14878,626,021894,1519,-1.45
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,f,61.53,14880,626,021894,1519,-0.17
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,f,61.21,19447,626,021894,1519,-0.21
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,f,68.45,21343,626,021894,1519,0.77
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,f,63.86,21344,626,021894,1519,0.15
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,f,53.74,21345,626,021894,1519,-1.22
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,f,70.38,21346,626,021894,1519,1.03
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,f,64.53,24076,626,021894,1519,0.24
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,f,60.67,24077,626,021894,1519,-0.28
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,f,67.26,26341,626,021894,1519,0.61
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,f,55.63,26342,626,021894,1519,-0.97
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,f,55.55,26680,626,021894,1519,-0.98
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,f,79.12,27304,626,021894,1519,2.22
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,f,62.43,27305,626,021894,1519,-0.05
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,f,66.31,27306,626,021894,1519,0.48
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,f,65.09,27578,626,021894,1519,0.32
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,m,82.1,14515,626,021894,1519,2.11
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,m,66.15,14516,626,021894,1519,-0.39
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,m,68.56,14517,626,021894,1519,-0.01
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,m,65.16,14524,626,021894,1519,-0.55
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,m,67.09,14881,626,021894,1519,-0.24
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,m,77.49,14882,626,021894,1519,1.39
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,m,71.38,14883,626,021894,1519,0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,m,70.13,19448,626,021894,1519,0.23
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,m,67.99,21347,626,021894,1519,-0.1
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,m,59.77,21348,626,021894,1519,-1.39
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,m,55.97,21349,626,021894,1519,-1.99
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,m,67.3,21350,626,021894,1519,-0.21
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,m,67.65,24078,626,021894,1519,-0.16
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,m,63.65,24079,626,021894,1519,-0.78
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,m,72.3,26343,626,021894,1519,0.57
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,m,65.43,26344,626,021894,1519,-0.5
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,m,68.37,26681,626,021894,1519,-0.04
90122,CSNA03,pct_time_perimeter_OFT_cc,CC019/TauUncJ,m,79.12,27309,626,021894,1519,1.64
90122,CSNA03,pct_time_perimeter_OFT_cc,CC020/GeniUncJ,f,57.05,27314,626,025129,1520,-1.48
90122,CSNA03,pct_time_perimeter_OFT_cc,CC020/GeniUncJ,f,70.41,27580,626,025129,1520,1.29
90122,CSNA03,pct_time_perimeter_OFT_cc,CC020/GeniUncJ,f,62.69,29574,626,025129,1520,-0.31
90122,CSNA03,pct_time_perimeter_OFT_cc,CC020/GeniUncJ,f,64.06,29575,626,025129,1520,-0.03
90122,CSNA03,pct_time_perimeter_OFT_cc,CC020/GeniUncJ,f,62.23,30233,626,025129,1520,-0.41
90122,CSNA03,pct_time_perimeter_OFT_cc,CC020/GeniUncJ,f,68.7,30234,626,025129,1520,0.94
90122,CSNA03,pct_time_perimeter_OFT_cc,CC020/GeniUncJ,m,66.72,27315,626,025129,1520,0.93
90122,CSNA03,pct_time_perimeter_OFT_cc,CC020/GeniUncJ,m,51.34,27581,626,025129,1520,-1.76
90122,CSNA03,pct_time_perimeter_OFT_cc,CC020/GeniUncJ,m,68.78,29576,626,025129,1520,1.29
90122,CSNA03,pct_time_perimeter_OFT_cc,CC020/GeniUncJ,m,62.06,29577,626,025129,1520,0.12
90122,CSNA03,pct_time_perimeter_OFT_cc,CC020/GeniUncJ,m,56.05,30184,626,025129,1520,-0.93
90122,CSNA03,pct_time_perimeter_OFT_cc,CC020/GeniUncJ,m,60.56,30185,626,025129,1520,-0.15
90122,CSNA03,pct_time_perimeter_OFT_cc,CC020/GeniUncJ,m,65.21,30186,626,025129,1520,0.67
90122,CSNA03,pct_time_perimeter_OFT_cc,CC020/GeniUncJ,m,60.47,30188,626,025129,1520,-0.16
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,f,54.79,25108,626,025131,1523,-0.09
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,f,55.83,25109,626,025131,1523,0.03
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,f,60.44,25110,626,025131,1523,0.61
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,f,62.25,25111,626,025131,1523,0.83
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,f,49.702,26604,626,025131,1523,-0.73
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,f,56.71,26605,626,025131,1523,0.14
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,f,69.63,26606,626,025131,1523,1.75
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,f,41.593,27316,626,025131,1523,-1.74
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,f,54.03,27317,626,025131,1523,-0.19
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,f,60.68,27582,626,025131,1523,0.64
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,f,42.327,27583,626,025131,1523,-1.64
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,f,58.66,27584,626,025131,1523,0.39
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,m,53.35,25112,626,025131,1523,-0.44
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,m,60.88,25113,626,025131,1523,0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,m,57.11,25114,626,025131,1523,0.02
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,m,69.08,25115,626,025131,1523,1.46
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,m,65.16,26607,626,025131,1523,0.99
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,m,47.363,26608,626,025131,1523,-1.16
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,m,64.7,26609,626,025131,1523,0.93
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,m,63.13,27318,626,025131,1523,0.74
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,m,50.93,27319,626,025131,1523,-0.73
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,m,41.074,27585,626,025131,1523,-1.91
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,m,50.88,27586,626,025131,1523,-0.73
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,m,52.79,27587,626,025131,1523,-0.5
90122,CSNA03,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,m,64.05,29579,626,025131,1523,0.85
90122,CSNA03,pct_time_perimeter_OFT_cc,CC024/GeniUncJ,f,0.0,26453,626,021891,1524,-0.58
90122,CSNA03,pct_time_perimeter_OFT_cc,CC024/GeniUncJ,f,57.13,26598,626,021891,1524,1.15
90122,CSNA03,pct_time_perimeter_OFT_cc,CC024/GeniUncJ,f,0.0,29560,626,021891,1524,-0.58
90122,CSNA03,pct_time_perimeter_OFT_cc,CC024/GeniUncJ,m,82.99,26454,626,021891,1524,0.95
90122,CSNA03,pct_time_perimeter_OFT_cc,CC024/GeniUncJ,m,67.26,26599,626,021891,1524,0.1
90122,CSNA03,pct_time_perimeter_OFT_cc,CC024/GeniUncJ,m,46.231,29561,626,021891,1524,-1.04
90122,CSNA03,pct_time_perimeter_OFT_cc,CC025/GeniUncJ,f,61.64,14460,626,018857,1525,-0.26
90122,CSNA03,pct_time_perimeter_OFT_cc,CC025/GeniUncJ,f,68.39,14461,626,018857,1525,0.52
90122,CSNA03,pct_time_perimeter_OFT_cc,CC025/GeniUncJ,f,56.69,14884,626,018857,1525,-0.84
90122,CSNA03,pct_time_perimeter_OFT_cc,CC025/GeniUncJ,f,61.66,14885,626,018857,1525,-0.26
90122,CSNA03,pct_time_perimeter_OFT_cc,CC025/GeniUncJ,f,49.217,14886,626,018857,1525,-1.71
