measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05656,DO420,1016,009376,70,1.99
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07011,DO471,1016,009376,70,-0.1
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06971,DO472,1016,009376,70,-0.04
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07402,DO473,1016,009376,70,-0.7
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06395,DO474,1016,009376,70,0.85
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07417,DO475,1016,009376,70,-0.72
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06436,DO476,1016,009376,70,0.79
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07165,DO477,1016,009376,70,-0.34
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06111,DO478,1016,009376,70,1.29
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07093,DO479,1016,009376,70,-0.23
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06717,DO480,1016,009376,70,0.35
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06966,DO481,1016,009376,70,-0.03
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07166,DO482,1016,009376,70,-0.34
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06539,DO483,1016,009376,70,0.63
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06735,DO484,1016,009376,70,0.33
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06965,DO485,1016,009376,70,-0.03
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07313,DO486,1016,009376,70,-0.56
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07558,DO487,1016,009376,70,-0.94
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07746,DO488,1016,009376,70,-1.23
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06714,DO489,1016,009376,70,0.36
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06553,DO490,1016,009376,70,0.61
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06642,DO491,1016,009376,70,0.47
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07767,DO492,1016,009376,70,-1.26
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.08136,DO493,1016,009376,70,-1.83
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06718,DO494,1016,009376,70,0.35
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.04934,DO495,1016,009376,70,3.1
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06736,DO496,1016,009376,70,0.32
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05624,DO497,1016,009376,70,2.04
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07392,DO498,1016,009376,70,-0.69
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07612,DO499,1016,009376,70,-1.03
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07554,DO500,1016,009376,70,-0.94
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07064,DO501,1016,009376,70,-0.18
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06651,DO502,1016,009376,70,0.46
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0723,DO503,1016,009376,70,-0.44
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0554,DO504,1016,009376,70,2.17
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0672,DO505,1016,009376,70,0.35
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0573,DO506,1016,009376,70,1.87
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06933,DO507,1016,009376,70,0.02
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06781,DO508,1016,009376,70,0.25
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06266,DO509,1016,009376,70,1.05
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07082,DO510,1016,009376,70,-0.21
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07888,DO511,1016,009376,70,-1.45
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06934,DO512,1016,009376,70,0.02
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07152,DO513,1016,009376,70,-0.32
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07625,DO514,1016,009376,70,-1.05
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05629,DO515,1016,009376,70,2.03
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.03837,DO516,1016,009376,70,4.79
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06865,DO517,1016,009376,70,0.13
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07241,DO518,1016,009376,70,-0.45
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0754,DO519,1016,009376,70,-0.91
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07521,DO520,1016,009376,70,-0.89
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06441,DO61,1016,009376,70,0.78
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07464,DO62,1016,009376,70,-0.8
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06536,DO63,1016,009376,70,0.63
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06346,DO64,1016,009376,70,0.92
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06933,DO65,1016,009376,70,0.02
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07622,DO66,1016,009376,70,-1.04
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06644,DO67,1016,009376,70,0.47
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0708,DO68,1016,009376,70,-0.21
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07338,DO69,1016,009376,70,-0.6
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06597,DO70,1016,009376,70,0.54
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06993,DO71,1016,009376,70,-0.07
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06351,DO72,1016,009376,70,0.92
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07287,DO73,1016,009376,70,-0.52
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06347,DO74,1016,009376,70,0.92
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05938,DO75,1016,009376,70,1.55
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06583,DO76,1016,009376,70,0.56
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.08132,DO77,1016,009376,70,-1.83
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07525,DO78,1016,009376,70,-0.89
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05907,DO79,1016,009376,70,1.6
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07212,DO80,1016,009376,70,-0.41
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07641,DO81,1016,009376,70,-1.07
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06473,DO82,1016,009376,70,0.73
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07073,DO83,1016,009376,70,-0.2
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06778,DO84,1016,009376,70,0.26
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06513,DO85,1016,009376,70,0.67
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06696,DO86,1016,009376,70,0.39
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0675,DO87,1016,009376,70,0.3
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06507,DO88,1016,009376,70,0.68
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0684,DO89,1016,009376,70,0.16
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0774,DO90,1016,009376,70,-1.22
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07321,DO91,1016,009376,70,-0.58
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07584,DO92,1016,009376,70,-0.98
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05668,DO93,1016,009376,70,1.97
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0617,DO94,1016,009376,70,1.2
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05823,DO95,1016,009376,70,1.73
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05092,DO96,1016,009376,70,2.86
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0672,DO97,1016,009376,70,0.35
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06902,DO98,1016,009376,70,0.07
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07039,DO99,1016,009376,70,-0.14
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07104,DP_DO1_012_m,1016,009376,70,-0.24
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06616,DP_DO1_013_m,1016,009376,70,0.51
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07526,DP_DO1_014_m,1016,009376,70,-0.89
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.08382,DP_DO1_015_m,1016,009376,70,-2.21
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07103,DP_DO1_016_m,1016,009376,70,-0.24
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05957,DP_DO1_019_m,1016,009376,70,1.52
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06882,DP_DO1_020_m,1016,009376,70,0.1
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0667,DP_DO1_021_m,1016,009376,70,0.43
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07003,DP_DO1_022_m,1016,009376,70,-0.09
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06449,DP_DO1_023_m,1016,009376,70,0.77
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.08023,DP_DO1_024_m,1016,009376,70,-1.66
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06829,DP_DO1_025_m,1016,009376,70,0.18
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07923,DP_DO1_026_m,1016,009376,70,-1.5
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.08077,DP_DO1_027_m,1016,009376,70,-1.74
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07233,DP_DO1_028_m,1016,009376,70,-0.44
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07624,DP_DO1_029_m,1016,009376,70,-1.04
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06936,DP_DO1_030_m,1016,009376,70,0.02
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07346,DP_DO1_031_m,1016,009376,70,-0.62
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06469,DP_DO1_032_m,1016,009376,70,0.74
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06317,DP_DO1_033_m,1016,009376,70,0.97
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07637,DP_DO1_034_m,1016,009376,70,-1.06
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.08112,DP_DO1_035_m,1016,009376,70,-1.8
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06286,DP_DO1_036_m,1016,009376,70,1.02
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06996,DP_DO1_037_m,1016,009376,70,-0.08
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07551,DP_DO1_049_m,1016,009376,70,-0.93
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06783,DP_DO1_050_m,1016,009376,70,0.25
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06556,DP_DO1_051_m,1016,009376,70,0.6
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06848,DP_DO1_052_m,1016,009376,70,0.15
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07123,DP_DO1_053_m,1016,009376,70,-0.27
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0703,DP_DO1_054_m,1016,009376,70,-0.13
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.08162,DP_DO1_055_m,1016,009376,70,-1.87
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06661,DP_DO1_056_m,1016,009376,70,0.44
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0686,DP_DO1_057_m,1016,009376,70,0.13
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06915,DP_DO1_058_m,1016,009376,70,0.05
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07018,DP_DO1_059_m,1016,009376,70,-0.11
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06491,DP_DO1_060_m,1016,009376,70,0.7
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.08023,DP_DO1_061_m,1016,009376,70,-1.66
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06804,DP_DO1_084_m,1016,009376,70,0.22
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0718,DP_DO1_085_m,1016,009376,70,-0.36
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07436,DP_DO1_086_m,1016,009376,70,-0.75
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06525,DP_DO1_087_m,1016,009376,70,0.65
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07335,DP_DO1_088_m,1016,009376,70,-0.6
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06985,DP_DO1_089_m,1016,009376,70,-0.06
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07075,DP_DO1_090_m,1016,009376,70,-0.2
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07205,DP_DO1_091_m,1016,009376,70,-0.4
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06699,DP_DO1_092_m,1016,009376,70,0.38
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07481,DP_DO1_093_m,1016,009376,70,-0.82
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06845,DP_DO1_094_m,1016,009376,70,0.16
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07033,DP_DO1_095_m,1016,009376,70,-0.13
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05817,DP_DO1_096_m,1016,009376,70,1.74
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05692,DP_DO1_108_m,1016,009376,70,1.93
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07064,DP_DO1_109_m,1016,009376,70,-0.18
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06771,DP_DO1_111_m,1016,009376,70,0.27
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06438,DP_DO1_112_m,1016,009376,70,0.78
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06002,DP_DO1_113_m,1016,009376,70,1.45
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07861,DP_DO1_114_m,1016,009376,70,-1.41
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06045,DP_DO1_116_m,1016,009376,70,1.39
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07131,DP_DO1_117_m,1016,009376,70,-0.28
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07761,DP_DO1_118_m,1016,009376,70,-1.25
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0734,DP_DO1_119_m,1016,009376,70,-0.61
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06781,DP_DO1_120_m,1016,009376,70,0.25
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06948,DP_DO1_121_m,1016,009376,70,0.0
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06688,DP_DO1_122_m,1016,009376,70,0.4
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06343,DP_DO1_123_m,1016,009376,70,0.93
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06742,DP_DO1_124_m,1016,009376,70,0.31
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07046,DP_DO1_125_m,1016,009376,70,-0.15
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.08336,DP_DO1_126_m,1016,009376,70,-2.14
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06878,DP_DO1_127_m,1016,009376,70,0.11
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07336,DP_DO1_128_m,1016,009376,70,-0.6
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05846,DP_DO1_129_m,1016,009376,70,1.7
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06664,DP_DO1_130_m,1016,009376,70,0.44
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06861,DP_DO1_131_m,1016,009376,70,0.13
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0649,DP_DO1_132_m,1016,009376,70,0.7
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07274,DP_DO1_133_m,1016,009376,70,-0.5
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06732,DP_DO1_147_m,1016,009376,70,0.33
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07479,DP_DO1_148_m,1016,009376,70,-0.82
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06689,DP_DO1_160_m,1016,009376,70,0.4
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06745,DP_DO1_161_m,1016,009376,70,0.31
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06464,DP_DO1_162_m,1016,009376,70,0.74
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06858,DP_DO1_163_m,1016,009376,70,0.14
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05953,DP_DO1_165_m,1016,009376,70,1.53
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06246,DP_DO1_166_m,1016,009376,70,1.08
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06276,DP_DO1_167_m,1016,009376,70,1.03
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06856,DP_DO1_168_m,1016,009376,70,0.14
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06654,DP_DO1_169_m,1016,009376,70,0.45
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07469,DP_DO1_170_m,1016,009376,70,-0.81
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0724,DP_DO1_171_m,1016,009376,70,-0.45
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07486,DP_DO1_172_m,1016,009376,70,-0.83
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06617,DP_DO1_173_m,1016,009376,70,0.51
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06878,DP_DO1_174_m,1016,009376,70,0.11
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06875,DP_DO1_175_m,1016,009376,70,0.11
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06732,DP_DO1_176_m,1016,009376,70,0.33
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07325,DP_DO1_177_m,1016,009376,70,-0.58
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05805,DP_DO1_178_m,1016,009376,70,1.76
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06987,DP_DO1_179_m,1016,009376,70,-0.06
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06835,DP_DO1_189_m,1016,009376,70,0.17
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0718,DP_DO1_190_m,1016,009376,70,-0.36
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07493,DP_DO1_205_m,1016,009376,70,-0.84
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06688,DP_DO1_206_m,1016,009376,70,0.4
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06615,DP_DO1_207_m,1016,009376,70,0.51
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06916,DP_DO1_208_m,1016,009376,70,0.05
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07361,DP_DO1_209_m,1016,009376,70,-0.64
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0763,DP_DO1_210_m,1016,009376,70,-1.05
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06659,DP_DO1_211_m,1016,009376,70,0.44
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07643,DP_DO1_212_m,1016,009376,70,-1.07
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06738,DP_DO1_213_m,1016,009376,70,0.32
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07295,DP_DO1_214_m,1016,009376,70,-0.54
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06501,DP_DO1_215_m,1016,009376,70,0.69
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07389,DP_DO1_217_m,1016,009376,70,-0.68
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06241,DP_DO1_218_m,1016,009376,70,1.09
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07083,DP_DO1_219_m,1016,009376,70,-0.21
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06948,DP_DO1_220_m,1016,009376,70,0.0
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07507,DP_DO1_221_m,1016,009376,70,-0.86
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06504,DP_DO1_222_m,1016,009376,70,0.68
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07242,DP_DO1_223_m,1016,009376,70,-0.46
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06742,DP_DO1_224_m,1016,009376,70,0.31
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06974,DP_DO1_225_m,1016,009376,70,-0.04
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07275,DP_DO1_226_m,1016,009376,70,-0.51
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07276,DP_DO1_227_m,1016,009376,70,-0.51
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06535,DP_DO1_253_m,1016,009376,70,0.63
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06879,DP_DO1_254_m,1016,009376,70,0.1
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07118,DP_DO1_255_m,1016,009376,70,-0.26
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0676,DP_DO1_256_m,1016,009376,70,0.29
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07185,DP_DO1_258_m,1016,009376,70,-0.37
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07363,DP_DO1_259_m,1016,009376,70,-0.64
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07308,DP_DO1_260_m,1016,009376,70,-0.56
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06178,DP_DO1_261_m,1016,009376,70,1.18
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06233,DP_DO1_262_m,1016,009376,70,1.1
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07004,DP_DO1_263_m,1016,009376,70,-0.09
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0766,DP_DO1_266_m,1016,009376,70,-1.1
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07792,DP_DO1_267_m,1016,009376,70,-1.3
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06526,DP_DO1_268_m,1016,009376,70,0.65
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07499,DP_DO1_272_m,1016,009376,70,-0.85
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07295,DP_DO1_273_m,1016,009376,70,-0.54
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07065,DP_DO1_276_m,1016,009376,70,-0.18
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06786,DP_DO1_277_m,1016,009376,70,0.25
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06726,DP_DO1_301_m,1016,009376,70,0.34
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06816,DP_DO1_302_m,1016,009376,70,0.2
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06832,DP_DO1_303_m,1016,009376,70,0.18
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07218,DP_DO1_304_m,1016,009376,70,-0.42
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0826,DP_DO1_305_m,1016,009376,70,-2.02
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06888,DP_DO1_306_m,1016,009376,70,0.09
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06245,DP_DO1_308_m,1016,009376,70,1.08
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06151,DP_DO1_316_m,1016,009376,70,1.23
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07271,K_DO_1,1016,009376,70,-0.5
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07189,K_DO_10,1016,009376,70,-0.37
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06828,K_DO_12,1016,009376,70,0.18
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06671,K_DO_13,1016,009376,70,0.42
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07444,K_DO_14,1016,009376,70,-0.77
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07291,K_DO_15,1016,009376,70,-0.53
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07022,K_DO_16,1016,009376,70,-0.12
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06552,K_DO_17,1016,009376,70,0.61
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06547,K_DO_18,1016,009376,70,0.62
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06522,K_DO_19,1016,009376,70,0.65
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05661,K_DO_2,1016,009376,70,1.98
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06654,K_DO_20,1016,009376,70,0.45
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06277,K_DO_21,1016,009376,70,1.03
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0629,K_DO_22,1016,009376,70,1.01
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.08302,K_DO_23,1016,009376,70,-2.09
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06792,K_DO_24,1016,009376,70,0.24
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06982,K_DO_25,1016,009376,70,-0.05
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06864,K_DO_26,1016,009376,70,0.13
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07254,K_DO_27,1016,009376,70,-0.47
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06797,K_DO_28,1016,009376,70,0.23
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07937,K_DO_29,1016,009376,70,-1.53
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07144,K_DO_3,1016,009376,70,-0.3
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05966,K_DO_30,1016,009376,70,1.51
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06235,K_DO_31,1016,009376,70,1.1
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07396,K_DO_32,1016,009376,70,-0.69
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05685,K_DO_33,1016,009376,70,1.94
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06692,K_DO_34,1016,009376,70,0.39
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0663,K_DO_35,1016,009376,70,0.49
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06027,K_DO_36,1016,009376,70,1.42
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07017,K_DO_37,1016,009376,70,-0.11
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06764,K_DO_38,1016,009376,70,0.28
