measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31831,CGDpheno1,RDW,PL/J,m,16.1,456926,318,000680,14,-0.41
31831,CGDpheno1,RDW,PL/J,m,16.7,456938,318,000680,14,0.29
31831,CGDpheno1,RDW,PL/J,m,14.7,456936,318,000680,14,-2.03
31831,CGDpheno1,RDW,PL/J,m,17,456924,318,000680,14,0.64
31831,CGDpheno1,RDW,PN/nBSwUmabJ,f,14.2,498774,318,005052,192,-1.06
31831,CGDpheno1,RDW,PN/nBSwUmabJ,f,15.4,498780,318,005052,192,1.32
31831,CGDpheno1,RDW,PN/nBSwUmabJ,f,15,498782,318,005052,192,0.53
31831,CGDpheno1,RDW,PN/nBSwUmabJ,f,14.1,500460,318,005052,192,-1.26
31831,CGDpheno1,RDW,PN/nBSwUmabJ,f,14.7,500462,318,005052,192,-0.07
31831,CGDpheno1,RDW,PN/nBSwUmabJ,f,15,498776,318,005052,192,0.53
31831,CGDpheno1,RDW,PN/nBSwUmabJ,m,14.4,498784,318,005052,192,-0.10
31831,CGDpheno1,RDW,PN/nBSwUmabJ,m,14.4,498786,318,005052,192,-0.10
31831,CGDpheno1,RDW,PN/nBSwUmabJ,m,13.8,498788,318,005052,192,-1.54
31831,CGDpheno1,RDW,PN/nBSwUmabJ,m,14.7,500468,318,005052,192,0.63
31831,CGDpheno1,RDW,PN/nBSwUmabJ,m,14.9,500470,318,005052,192,1.11
31831,CGDpheno1,RDW,PWD/PhJ,f,17.9,458835,318,004660,101,-0.44
31831,CGDpheno1,RDW,PWD/PhJ,f,18.5,458837,318,004660,101,0.26
31831,CGDpheno1,RDW,PWD/PhJ,f,18.3,458825,318,004660,101,0.03
31831,CGDpheno1,RDW,PWD/PhJ,f,17.1,458823,318,004660,101,-1.38
31831,CGDpheno1,RDW,PWD/PhJ,f,18.9,458827,318,004660,101,0.74
31831,CGDpheno1,RDW,PWD/PhJ,f,19.6,458829,318,004660,101,1.56
31831,CGDpheno1,RDW,PWD/PhJ,f,17.2,458831,318,004660,101,-1.27
31831,CGDpheno1,RDW,PWD/PhJ,f,18.7,458833,318,004660,101,0.50
31831,CGDpheno1,RDW,PWD/PhJ,m,18,458841,318,004660,101,0.05
31831,CGDpheno1,RDW,PWD/PhJ,m,18.4,458843,318,004660,101,1.67
31831,CGDpheno1,RDW,PWD/PhJ,m,18.1,458845,318,004660,101,0.45
31831,CGDpheno1,RDW,PWD/PhJ,m,17.7,458839,318,004660,101,-1.16
31831,CGDpheno1,RDW,PWD/PhJ,m,18,458849,318,004660,101,0.05
31831,CGDpheno1,RDW,PWD/PhJ,m,17.8,458851,318,004660,101,-0.76
31831,CGDpheno1,RDW,PWD/PhJ,m,17.7,458853,318,004660,101,-1.16
31831,CGDpheno1,RDW,PWD/PhJ,m,18.2,458847,318,004660,101,0.86
31831,CGDpheno1,RDW,PWK/PhJ,f,16.9,460047,318,003715,217,0.89
31831,CGDpheno1,RDW,PWK/PhJ,f,16.1,460035,318,003715,217,-0.40
31831,CGDpheno1,RDW,PWK/PhJ,f,16.6,460037,318,003715,217,0.40
31831,CGDpheno1,RDW,PWK/PhJ,f,15.5,460039,318,003715,217,-1.37
31831,CGDpheno1,RDW,PWK/PhJ,f,15.8,460041,318,003715,217,-0.89
31831,CGDpheno1,RDW,PWK/PhJ,f,17.4,460043,318,003715,217,1.69
31831,CGDpheno1,RDW,PWK/PhJ,f,16.5,460045,318,003715,217,0.24
31831,CGDpheno1,RDW,PWK/PhJ,f,16,460049,318,003715,217,-0.56
31831,CGDpheno1,RDW,PWK/PhJ,m,18.8,460051,318,003715,217,1.88
31831,CGDpheno1,RDW,PWK/PhJ,m,16.6,460059,318,003715,217,0.12
31831,CGDpheno1,RDW,PWK/PhJ,m,15,460061,318,003715,217,-1.16
31831,CGDpheno1,RDW,PWK/PhJ,m,17,460063,318,003715,217,0.44
31831,CGDpheno1,RDW,PWK/PhJ,m,15.8,460065,318,003715,217,-0.52
31831,CGDpheno1,RDW,PWK/PhJ,m,15,460057,318,003715,217,-1.16
31831,CGDpheno1,RDW,PWK/PhJ,m,16.3,460055,318,003715,217,-0.12
31831,CGDpheno1,RDW,PWK/PhJ,m,17.1,460053,318,003715,217,0.52
31831,CGDpheno1,RDW,RBA/DnJ,f,15.5,487540,318,000874,136,0.91
31831,CGDpheno1,RDW,RBA/DnJ,f,15.4,487542,318,000874,136,0.80
31831,CGDpheno1,RDW,RBA/DnJ,f,14.3,496168,318,000874,136,-0.42
31831,CGDpheno1,RDW,RBA/DnJ,f,15.8,496176,318,000874,136,1.25
31831,CGDpheno1,RDW,RBA/DnJ,f,14.3,496174,318,000874,136,-0.42
31831,CGDpheno1,RDW,RBA/DnJ,f,13.5,496170,318,000874,136,-1.30
31831,CGDpheno1,RDW,RBA/DnJ,f,13.5,496172,318,000874,136,-1.30
31831,CGDpheno1,RDW,RBA/DnJ,f,15.1,465233,318,000874,136,0.47
31831,CGDpheno1,RDW,RBA/DnJ,m,14.9,465229,318,000874,136,-0.07
31831,CGDpheno1,RDW,RBA/DnJ,m,14.4,484208,318,000874,136,-0.98
31831,CGDpheno1,RDW,RBA/DnJ,m,15.4,465225,318,000874,136,0.84
31831,CGDpheno1,RDW,RBA/DnJ,m,14.5,465223,318,000874,136,-0.80
31831,CGDpheno1,RDW,RBA/DnJ,m,16,465221,318,000874,136,1.94
31831,CGDpheno1,RDW,RBA/DnJ,m,15.1,484206,318,000874,136,0.30
31831,CGDpheno1,RDW,RBA/DnJ,m,14.5,465231,318,000874,136,-0.80
31831,CGDpheno1,RDW,RBA/DnJ,m,14.7,465227,318,000874,136,-0.43
31831,CGDpheno1,RDW,RBF/DnJ,f,15.6,451227,318,000726,33,-0.05
31831,CGDpheno1,RDW,RBF/DnJ,f,16.3,451228,318,000726,33,0.58
31831,CGDpheno1,RDW,RBF/DnJ,f,18,454051,318,000726,33,2.10
31831,CGDpheno1,RDW,RBF/DnJ,f,15.1,451236,318,000726,33,-0.50
31831,CGDpheno1,RDW,RBF/DnJ,f,15.9,451235,318,000726,33,0.22
31831,CGDpheno1,RDW,RBF/DnJ,f,16,451234,318,000726,33,0.31
31831,CGDpheno1,RDW,RBF/DnJ,f,14.7,451224,318,000726,33,-0.86
31831,CGDpheno1,RDW,RBF/DnJ,f,15.2,451225,318,000726,33,-0.41
31831,CGDpheno1,RDW,RBF/DnJ,f,14.1,451226,318,000726,33,-1.40
31831,CGDpheno1,RDW,RBF/DnJ,m,15.1,451237,318,000726,33,-0.84
31831,CGDpheno1,RDW,RBF/DnJ,m,16.5,451238,318,000726,33,0.24
31831,CGDpheno1,RDW,RBF/DnJ,m,16,451239,318,000726,33,-0.14
31831,CGDpheno1,RDW,RBF/DnJ,m,15.1,454053,318,000726,33,-0.84
31831,CGDpheno1,RDW,RBF/DnJ,m,16.7,451229,318,000726,33,0.40
31831,CGDpheno1,RDW,RBF/DnJ,m,18.2,451231,318,000726,33,1.55
31831,CGDpheno1,RDW,RBF/DnJ,m,17.5,451232,318,000726,33,1.01
31831,CGDpheno1,RDW,RBF/DnJ,m,14.4,451233,318,000726,33,-1.38
31831,CGDpheno1,RDW,RF/J,f,14.9,465285,318,000682,74,-0.17
31831,CGDpheno1,RDW,RF/J,f,15.4,465287,318,000682,74,1.17
31831,CGDpheno1,RDW,RF/J,f,14.6,465289,318,000682,74,-0.97
31831,CGDpheno1,RDW,RF/J,f,14.9,465281,318,000682,74,-0.17
31831,CGDpheno1,RDW,RF/J,f,15.4,465295,318,000682,74,1.17
31831,CGDpheno1,RDW,RF/J,f,15.3,465293,318,000682,74,0.90
31831,CGDpheno1,RDW,RF/J,f,14.4,465291,318,000682,74,-1.50
31831,CGDpheno1,RDW,RF/J,f,14.8,465283,318,000682,74,-0.43
31831,CGDpheno1,RDW,RF/J,m,13.4,470443,318,000682,74,-1.00
31831,CGDpheno1,RDW,RF/J,m,14,465299,318,000682,74,0.41
31831,CGDpheno1,RDW,RF/J,m,13.6,467188,318,000682,74,-0.53
31831,CGDpheno1,RDW,RF/J,m,13.2,467190,318,000682,74,-1.48
31831,CGDpheno1,RDW,RF/J,m,14.2,470441,318,000682,74,0.89
31831,CGDpheno1,RDW,RF/J,m,13.8,470445,318,000682,74,-0.06
31831,CGDpheno1,RDW,RF/J,m,14.5,473463,318,000682,74,1.59
31831,CGDpheno1,RDW,RF/J,m,13.9,473465,318,000682,74,0.18
31831,CGDpheno1,RDW,RIIIS/J,f,20.4,465275,318,000683,26,2.04
31831,CGDpheno1,RDW,RIIIS/J,f,18.1,467192,318,000683,26,0.35
31831,CGDpheno1,RDW,RIIIS/J,f,17.4,467194,318,000683,26,-0.17
31831,CGDpheno1,RDW,RIIIS/J,f,16,467196,318,000683,26,-1.19
31831,CGDpheno1,RDW,RIIIS/J,f,16.6,467198,318,000683,26,-0.75
31831,CGDpheno1,RDW,RIIIS/J,f,18.3,473493,318,000683,26,0.50
31831,CGDpheno1,RDW,RIIIS/J,f,16.7,465271,318,000683,26,-0.68
31831,CGDpheno1,RDW,RIIIS/J,f,17.5,465273,318,000683,26,-0.09
31831,CGDpheno1,RDW,RIIIS/J,m,15.8,465277,318,000683,26,0.27
31831,CGDpheno1,RDW,RIIIS/J,m,15.1,465279,318,000683,26,-1.43
31831,CGDpheno1,RDW,RIIIS/J,m,16.3,467200,318,000683,26,1.49
31831,CGDpheno1,RDW,RIIIS/J,m,15.9,467202,318,000683,26,0.52
31831,CGDpheno1,RDW,RIIIS/J,m,15.4,473495,318,000683,26,-0.70
31831,CGDpheno1,RDW,RIIIS/J,m,15.2,473497,318,000683,26,-1.18
31831,CGDpheno1,RDW,RIIIS/J,m,15.9,467204,318,000683,26,0.52
31831,CGDpheno1,RDW,RIIIS/J,m,15.9,467206,318,000683,26,0.52
31831,CGDpheno1,RDW,SB/LeJ,f,16.4,473515,318,000269,131,-0.37
31831,CGDpheno1,RDW,SB/LeJ,f,16.6,473517,318,000269,131,0.21
31831,CGDpheno1,RDW,SB/LeJ,f,17.1,477006,318,000269,131,1.66
31831,CGDpheno1,RDW,SB/LeJ,f,16.1,480428,318,000269,131,-1.24
31831,CGDpheno1,RDW,SB/LeJ,f,16.5,480430,318,000269,131,-0.08
31831,CGDpheno1,RDW,SB/LeJ,f,16.2,480432,318,000269,131,-0.95
31831,CGDpheno1,RDW,SB/LeJ,f,16.8,488796,318,000269,131,0.79
31831,CGDpheno1,RDW,SB/LeJ,m,17.7,477008,318,000269,131,0.75
31831,CGDpheno1,RDW,SB/LeJ,m,15.9,488800,318,000269,131,-1.45
31831,CGDpheno1,RDW,SB/LeJ,m,16.6,488798,318,000269,131,-0.60
31831,CGDpheno1,RDW,SB/LeJ,m,17.4,480438,318,000269,131,0.38
31831,CGDpheno1,RDW,SB/LeJ,m,17.4,480436,318,000269,131,0.38
31831,CGDpheno1,RDW,SB/LeJ,m,17.6,473521,318,000269,131,0.63
31831,CGDpheno1,RDW,SB/LeJ,m,16,473519,318,000269,131,-1.33
31831,CGDpheno1,RDW,SB/LeJ,m,18.1,480434,318,000269,131,1.24
31831,CGDpheno1,RDW,SEA/GnJ,f,15.8,477012,318,000644,29,1.19
31831,CGDpheno1,RDW,SEA/GnJ,f,15.8,470048,318,000644,29,1.19
31831,CGDpheno1,RDW,SEA/GnJ,f,15,470046,318,000644,29,-0.24
31831,CGDpheno1,RDW,SEA/GnJ,f,14.8,470042,318,000644,29,-0.59
31831,CGDpheno1,RDW,SEA/GnJ,f,15,470040,318,000644,29,-0.24
31831,CGDpheno1,RDW,SEA/GnJ,f,14.4,480444,318,000644,29,-1.31
31831,CGDpheno1,RDW,SEA/GnJ,m,14.6,477014,318,000644,29,-0.05
31831,CGDpheno1,RDW,SEA/GnJ,m,15.3,470052,318,000644,29,0.81
31831,CGDpheno1,RDW,SEA/GnJ,m,14.9,470056,318,000644,29,0.32
31831,CGDpheno1,RDW,SEA/GnJ,m,13,480442,318,000644,29,-2.03
31831,CGDpheno1,RDW,SEA/GnJ,m,14.6,480440,318,000644,29,-0.05
31831,CGDpheno1,RDW,SEA/GnJ,m,15.5,470054,318,000644,29,1.06
31831,CGDpheno1,RDW,SEA/GnJ,m,14.6,477016,318,000644,29,-0.05
31831,CGDpheno1,RDW,SF/CamEiJ,f,15.3,512430,318,000280,159,-0.70
31831,CGDpheno1,RDW,SF/CamEiJ,f,16.1,513964,318,000280,159,1.47
31831,CGDpheno1,RDW,SF/CamEiJ,f,15.6,513962,318,000280,159,0.12
31831,CGDpheno1,RDW,SF/CamEiJ,f,15.1,513960,318,000280,159,-1.24
31831,CGDpheno1,RDW,SF/CamEiJ,f,15.8,513958,318,000280,159,0.66
31831,CGDpheno1,RDW,SF/CamEiJ,f,15.2,512434,318,000280,159,-0.97
31831,CGDpheno1,RDW,SF/CamEiJ,f,15.8,512432,318,000280,159,0.66
31831,CGDpheno1,RDW,SF/CamEiJ,m,14.8,512442,318,000280,159,-0.90
31831,CGDpheno1,RDW,SF/CamEiJ,m,15.4,512440,318,000280,159,0.06
31831,CGDpheno1,RDW,SF/CamEiJ,m,15,514162,318,000280,159,-0.58
31831,CGDpheno1,RDW,SF/CamEiJ,m,16.6,507928,318,000280,159,1.99
31831,CGDpheno1,RDW,SF/CamEiJ,m,14.8,507926,318,000280,159,-0.90
31831,CGDpheno1,RDW,SF/CamEiJ,m,15,512438,318,000280,159,-0.58
31831,CGDpheno1,RDW,SF/CamEiJ,m,15.4,512436,318,000280,159,0.06
31831,CGDpheno1,RDW,SF/CamEiJ,m,15.9,507930,318,000280,159,0.86
31831,CGDpheno1,RDW,SJL/J,f,17.7,451195,318,000686,17,1.67
31831,CGDpheno1,RDW,SJL/J,f,16.5,451197,318,000686,17,0.21
31831,CGDpheno1,RDW,SJL/J,f,17.3,451198,318,000686,17,1.19
31831,CGDpheno1,RDW,SJL/J,f,16.5,451199,318,000686,17,0.21
31831,CGDpheno1,RDW,SJL/J,f,15.7,451192,318,000686,17,-0.76
31831,CGDpheno1,RDW,SJL/J,f,15.6,451193,318,000686,17,-0.88
31831,CGDpheno1,RDW,SJL/J,f,15.6,451194,318,000686,17,-0.88
31831,CGDpheno1,RDW,SJL/J,f,15.7,451196,318,000686,17,-0.76
31831,CGDpheno1,RDW,SJL/J,m,16.6,451203,318,000686,17,0.80
31831,CGDpheno1,RDW,SJL/J,m,15.1,451204,318,000686,17,-0.56
31831,CGDpheno1,RDW,SJL/J,m,16.9,451205,318,000686,17,1.07
31831,CGDpheno1,RDW,SJL/J,m,14.2,483556,318,000686,17,-1.38
31831,CGDpheno1,RDW,SJL/J,m,15.8,451200,318,000686,17,0.07
31831,CGDpheno1,RDW,SKIVE/EiJ,f,13.5,465187,318,001393,100,-1.25
31831,CGDpheno1,RDW,SKIVE/EiJ,f,14.5,463797,318,001393,100,-0.10
31831,CGDpheno1,RDW,SKIVE/EiJ,f,14.4,463799,318,001393,100,-0.22
31831,CGDpheno1,RDW,SKIVE/EiJ,f,14.5,463801,318,001393,100,-0.10
31831,CGDpheno1,RDW,SKIVE/EiJ,f,15.5,465181,318,001393,100,1.05
31831,CGDpheno1,RDW,SKIVE/EiJ,f,14.8,465183,318,001393,100,0.24
31831,CGDpheno1,RDW,SKIVE/EiJ,f,13.5,465185,318,001393,100,-1.25
31831,CGDpheno1,RDW,SKIVE/EiJ,f,16,465189,318,001393,100,1.63
31831,CGDpheno1,RDW,SKIVE/EiJ,m,15.5,465199,318,001393,100,0.93
31831,CGDpheno1,RDW,SKIVE/EiJ,m,14.6,465197,318,001393,100,-0.25
31831,CGDpheno1,RDW,SKIVE/EiJ,m,14,465193,318,001393,100,-1.03
31831,CGDpheno1,RDW,SKIVE/EiJ,m,15.1,465191,318,001393,100,0.41
31831,CGDpheno1,RDW,SKIVE/EiJ,m,14,465201,318,001393,100,-1.03
31831,CGDpheno1,RDW,SKIVE/EiJ,m,15.1,463805,318,001393,100,0.41
31831,CGDpheno1,RDW,SKIVE/EiJ,m,16,463803,318,001393,100,1.59
31831,CGDpheno1,RDW,SKIVE/EiJ,m,14,465195,318,001393,100,-1.03
31831,CGDpheno1,RDW,SM/J,f,18.6,444660,318,000687,31,0.59
31831,CGDpheno1,RDW,SM/J,f,16.8,444667,318,000687,31,-0.95
31831,CGDpheno1,RDW,SM/J,f,17.8,444666,318,000687,31,-0.10
31831,CGDpheno1,RDW,SM/J,f,18.5,444665,318,000687,31,0.50
31831,CGDpheno1,RDW,SM/J,f,18.4,444664,318,000687,31,0.42
31831,CGDpheno1,RDW,SM/J,f,19.9,444663,318,000687,31,1.70
31831,CGDpheno1,RDW,SM/J,f,16.9,444662,318,000687,31,-0.87
31831,CGDpheno1,RDW,SM/J,f,16.4,444661,318,000687,31,-1.29
31831,CGDpheno1,RDW,SM/J,m,16.3,458751,318,000687,31,-0.67
31831,CGDpheno1,RDW,SM/J,m,18,458759,318,000687,31,1.67
31831,CGDpheno1,RDW,SM/J,m,17.9,458757,318,000687,31,1.54
31831,CGDpheno1,RDW,SM/J,m,16.4,458755,318,000687,31,-0.54
31831,CGDpheno1,RDW,SM/J,m,16.3,458753,318,000687,31,-0.67
31831,CGDpheno1,RDW,SM/J,m,16.4,458749,318,000687,31,-0.54
31831,CGDpheno1,RDW,SM/J,m,16.4,458747,318,000687,31,-0.54
31831,CGDpheno1,RDW,SM/J,m,16.6,458745,318,000687,31,-0.26
31831,CGDpheno1,RDW,SOD1/EiJ,f,15.9,509302,318,001224,133,-0.13
31831,CGDpheno1,RDW,SOD1/EiJ,f,16.3,509300,318,001224,133,0.18
31831,CGDpheno1,RDW,SOD1/EiJ,f,15.4,509298,318,001224,133,-0.52
31831,CGDpheno1,RDW,SOD1/EiJ,f,14.8,509306,318,001224,133,-0.98
31831,CGDpheno1,RDW,SOD1/EiJ,f,18.4,509308,318,001224,133,1.82
31831,CGDpheno1,RDW,SOD1/EiJ,f,15.9,509310,318,001224,133,-0.13
31831,CGDpheno1,RDW,SOD1/EiJ,f,14.5,509304,318,001224,133,-1.21
31831,CGDpheno1,RDW,SOD1/EiJ,f,17.3,509312,318,001224,133,0.96
31831,CGDpheno1,RDW,SOD1/EiJ,m,15,511050,318,001224,133,-0.18
31831,CGDpheno1,RDW,SOD1/EiJ,m,14.1,508600,318,001224,133,-0.93
31831,CGDpheno1,RDW,SOD1/EiJ,m,14.7,508602,318,001224,133,-0.43
31831,CGDpheno1,RDW,SOD1/EiJ,m,15.3,508604,318,001224,133,0.07
31831,CGDpheno1,RDW,SOD1/EiJ,m,15,508606,318,001224,133,-0.18
31831,CGDpheno1,RDW,SOD1/EiJ,m,17.5,509314,318,001224,133,1.91
31831,CGDpheno1,RDW,SOD1/EiJ,m,16.3,509316,318,001224,133,0.91
31831,CGDpheno1,RDW,SOD1/EiJ,m,13.8,511052,318,001224,133,-1.18
31831,CGDpheno1,RDW,SPRET/EiJ,f,14,469992,318,001146,39,-1.28
31831,CGDpheno1,RDW,SPRET/EiJ,f,19,473711,318,001146,39,1.10
31831,CGDpheno1,RDW,SPRET/EiJ,f,16.4,473709,318,001146,39,-0.14
31831,CGDpheno1,RDW,SPRET/EiJ,f,17.6,473705,318,001146,39,0.43
31831,CGDpheno1,RDW,SPRET/EiJ,f,16.7,470527,318,001146,39,0.01
31831,CGDpheno1,RDW,SPRET/EiJ,f,14,469990,318,001146,39,-1.28
31831,CGDpheno1,RDW,SPRET/EiJ,f,19.1,473713,318,001146,39,1.15
31831,CGDpheno1,RDW,SPRET/EiJ,m,17.2,473717,318,001146,39,-0.03
31831,CGDpheno1,RDW,SPRET/EiJ,m,16.7,473715,318,001146,39,-0.44
31831,CGDpheno1,RDW,SPRET/EiJ,m,18.3,471445,318,001146,39,0.86
31831,CGDpheno1,RDW,SPRET/EiJ,m,18.5,471439,318,001146,39,1.03
31831,CGDpheno1,RDW,SPRET/EiJ,m,15.5,469994,318,001146,39,-1.42
31831,CGDpheno1,RDW,SWR/J,f,14.7,467264,318,000689,12,-1.03
31831,CGDpheno1,RDW,SWR/J,f,15.6,467242,318,000689,12,0.98
31831,CGDpheno1,RDW,SWR/J,f,14.5,467262,318,000689,12,-1.48
31831,CGDpheno1,RDW,SWR/J,f,15.7,467266,318,000689,12,1.20
31831,CGDpheno1,RDW,SWR/J,f,15.1,467268,318,000689,12,-0.14
31831,CGDpheno1,RDW,SWR/J,f,15.2,467270,318,000689,12,0.08
31831,CGDpheno1,RDW,SWR/J,f,14.9,474297,318,000689,12,-0.59
31831,CGDpheno1,RDW,SWR/J,f,15.6,479936,318,000689,12,0.98
31831,CGDpheno1,RDW,SWR/J,m,15.3,456872,318,000689,12,-0.82
31831,CGDpheno1,RDW,SWR/J,m,15.4,456870,318,000689,12,-0.69
31831,CGDpheno1,RDW,SWR/J,m,16.8,456868,318,000689,12,1.14
31831,CGDpheno1,RDW,SWR/J,m,16.4,456862,318,000689,12,0.62
31831,CGDpheno1,RDW,SWR/J,m,17.1,456864,318,000689,12,1.54
31831,CGDpheno1,RDW,SWR/J,m,15.2,456866,318,000689,12,-0.95
31831,CGDpheno1,RDW,SWR/J,m,15.2,467303,318,000689,12,-0.95
31831,CGDpheno1,RDW,SWR/J,m,16,456874,318,000689,12,0.10
31831,CGDpheno1,RDW,TALLYHO/JngJ,f,14.5,470433,318,005314,46,-0.52
31831,CGDpheno1,RDW,TALLYHO/JngJ,f,14.4,470431,318,005314,46,-0.78
31831,CGDpheno1,RDW,TALLYHO/JngJ,f,15.5,470425,318,005314,46,2.09
31831,CGDpheno1,RDW,TALLYHO/JngJ,f,14.7,470427,318,005314,46,0.00
31831,CGDpheno1,RDW,TALLYHO/JngJ,f,14.4,470439,318,005314,46,-0.78
31831,CGDpheno1,RDW,TALLYHO/JngJ,f,14.8,470435,318,005314,46,0.26
31831,CGDpheno1,RDW,TALLYHO/JngJ,f,14.6,470429,318,005314,46,-0.26
31831,CGDpheno1,RDW,TALLYHO/JngJ,m,14.4,467212,318,005314,46,0.74
31831,CGDpheno1,RDW,TALLYHO/JngJ,m,13.8,467210,318,005314,46,-1.99
31831,CGDpheno1,RDW,TALLYHO/JngJ,m,14.3,467208,318,005314,46,0.28
31831,CGDpheno1,RDW,TALLYHO/JngJ,m,14.5,467220,318,005314,46,1.19
31831,CGDpheno1,RDW,TALLYHO/JngJ,m,14.1,467222,318,005314,46,-0.63
31831,CGDpheno1,RDW,TALLYHO/JngJ,m,14.2,467218,318,005314,46,-0.17
31831,CGDpheno1,RDW,TALLYHO/JngJ,m,14.4,467216,318,005314,46,0.74
31831,CGDpheno1,RDW,TALLYHO/JngJ,m,14.2,467214,318,005314,46,-0.17
31831,CGDpheno1,RDW,TIRANO/EiJ,f,18.4,465173,318,000929,134,1.12
31831,CGDpheno1,RDW,TIRANO/EiJ,f,18.2,465169,318,000929,134,0.95
31831,CGDpheno1,RDW,TIRANO/EiJ,f,15.1,463807,318,000929,134,-1.75
31831,CGDpheno1,RDW,TIRANO/EiJ,f,16.4,484212,318,000929,134,-0.62
31831,CGDpheno1,RDW,TIRANO/EiJ,f,16.5,484210,318,000929,134,-0.53
31831,CGDpheno1,RDW,TIRANO/EiJ,f,17,483536,318,000929,134,-0.10
31831,CGDpheno1,RDW,TIRANO/EiJ,f,18.3,483534,318,000929,134,1.04
31831,CGDpheno1,RDW,TIRANO/EiJ,f,17,465171,318,000929,134,-0.10
31831,CGDpheno1,RDW,TIRANO/EiJ,m,17.3,463813,318,000929,134,0.29
31831,CGDpheno1,RDW,TIRANO/EiJ,m,16,463809,318,000929,134,-0.78
31831,CGDpheno1,RDW,TIRANO/EiJ,m,17.8,483538,318,000929,134,0.69
31831,CGDpheno1,RDW,TIRANO/EiJ,m,18.3,465177,318,000929,134,1.10
31831,CGDpheno1,RDW,TIRANO/EiJ,m,17.3,465175,318,000929,134,0.29
31831,CGDpheno1,RDW,TIRANO/EiJ,m,15,463811,318,000929,134,-1.59
31831,CGDpheno1,RDW,WSB/EiJ,f,17,474311,318,001145,42,-1.04
31831,CGDpheno1,RDW,WSB/EiJ,f,21.2,476916,318,001145,42,1.61
31831,CGDpheno1,RDW,WSB/EiJ,f,18.6,474299,318,001145,42,-0.03
31831,CGDpheno1,RDW,WSB/EiJ,f,17.2,474309,318,001145,42,-0.91
31831,CGDpheno1,RDW,WSB/EiJ,f,19,474313,318,001145,42,0.23
31831,CGDpheno1,RDW,WSB/EiJ,f,20.1,476918,318,001145,42,0.92
31831,CGDpheno1,RDW,WSB/EiJ,f,17.4,479930,318,001145,42,-0.78
31831,CGDpheno1,RDW,WSB/EiJ,m,18,462901,318,001145,42,0.80
31831,CGDpheno1,RDW,WSB/EiJ,m,15.9,474307,318,001145,42,-1.56
31831,CGDpheno1,RDW,WSB/EiJ,m,16.4,474305,318,001145,42,-1.00
31831,CGDpheno1,RDW,WSB/EiJ,m,17.3,474303,318,001145,42,0.02
31831,CGDpheno1,RDW,WSB/EiJ,m,17.1,462905,318,001145,42,-0.21
31831,CGDpheno1,RDW,WSB/EiJ,m,18.2,462903,318,001145,42,1.03
31831,CGDpheno1,RDW,WSB/EiJ,m,18.1,476920,318,001145,42,0.92
31831,CGDpheno1,RDW,ZALENDE/EiJ,f,18.3,496574,318,001392,80,0.82
31831,CGDpheno1,RDW,ZALENDE/EiJ,f,16.8,513952,318,001392,80,-0.07
31831,CGDpheno1,RDW,ZALENDE/EiJ,f,14.9,513956,318,001392,80,-1.19
31831,CGDpheno1,RDW,ZALENDE/EiJ,f,18.7,496568,318,001392,80,1.06
31831,CGDpheno1,RDW,ZALENDE/EiJ,f,18,496570,318,001392,80,0.64
31831,CGDpheno1,RDW,ZALENDE/EiJ,f,16,496572,318,001392,80,-0.54
31831,CGDpheno1,RDW,ZALENDE/EiJ,f,14.3,496580,318,001392,80,-1.55
31831,CGDpheno1,RDW,ZALENDE/EiJ,f,18.3,513950,318,001392,80,0.82
31831,CGDpheno1,RDW,ZALENDE/EiJ,m,17,496164,318,001392,80,1.07
31831,CGDpheno1,RDW,ZALENDE/EiJ,m,16.8,496162,318,001392,80,0.79
31831,CGDpheno1,RDW,ZALENDE/EiJ,m,16.2,495242,318,001392,80,-0.06
31831,CGDpheno1,RDW,ZALENDE/EiJ,m,16,495238,318,001392,80,-0.34
31831,CGDpheno1,RDW,ZALENDE/EiJ,m,15.2,495240,318,001392,80,-1.46
