measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31481,Jax5,litter_order,LP/J,f,1,row_5807,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,2,row_5808,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,3,row_5809,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,4,row_5810,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,1,row_5812,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,2,row_5813,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,1,row_5815,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,2,row_5816,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,3,row_5817,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,4,row_5818,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,5,row_5819,314,000676,10,1.73
31481,Jax5,litter_order,LP/J,f,1,row_5821,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,2,row_5822,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,3,row_5823,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,4,row_5824,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,1,row_5826,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,2,row_5827,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,3,row_5828,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,4,row_5829,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,5,row_5830,314,000676,10,1.73
31481,Jax5,litter_order,LP/J,f,1,row_5832,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,2,row_5833,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,3,row_5834,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,4,row_5835,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,1,row_5837,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,2,row_5838,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,2,row_5841,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,3,row_5842,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,4,row_5843,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,1,row_5845,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,2,row_5846,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,3,row_5847,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,1,row_5849,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,2,row_5850,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,3,row_5851,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,4,row_5852,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,5,row_5853,314,000676,10,1.73
31481,Jax5,litter_order,LP/J,f,1,row_5855,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,2,row_5856,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,3,row_5857,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,4,row_5858,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,5,row_5859,314,000676,10,1.73
31481,Jax5,litter_order,LP/J,f,1,row_5861,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,2,row_5862,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,3,row_5863,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,1,row_5865,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,2,row_5866,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,3,row_5867,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,4,row_5868,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,5,row_5869,314,000676,10,1.73
31481,Jax5,litter_order,LP/J,f,5,row_5726,314,000676,10,1.73
31481,Jax5,litter_order,LP/J,f,1,row_5728,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,2,row_5729,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,3,row_5730,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,1,row_5732,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,2,row_5733,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,3,row_5734,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,4,row_5735,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,5,row_5736,314,000676,10,1.73
31481,Jax5,litter_order,LP/J,f,6,row_5737,314,000676,10,2.46
31481,Jax5,litter_order,LP/J,f,1,row_5739,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,2,row_5740,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,3,row_5741,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,4,row_5742,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,1,row_5744,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,2,row_5745,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,3,row_5746,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,1,row_5748,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,2,row_5749,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,3,row_5750,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,4,row_5751,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,1,row_5753,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,2,row_5754,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,3,row_5755,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,1,row_5757,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,2,row_5758,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,4,row_5772,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,3,row_5771,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,2,row_5770,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,1,row_5769,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,1,row_5767,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,4,row_5765,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,3,row_5764,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,2,row_5763,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,1,row_5762,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,4,row_5760,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,3,row_5759,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,3,row_5687,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,2,row_5686,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,1,row_5685,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,6,row_5683,314,000676,10,2.46
31481,Jax5,litter_order,LP/J,f,5,row_5682,314,000676,10,1.73
31481,Jax5,litter_order,LP/J,f,4,row_5681,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,3,row_5680,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,2,row_5679,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,1,row_5678,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,3,row_5676,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,2,row_5675,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,1,row_5674,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,1,row_5672,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,4,row_5670,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,3,row_5669,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,2,row_5668,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,1,row_5667,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,5,row_5665,314,000676,10,1.73
31481,Jax5,litter_order,LP/J,f,4,row_5664,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,3,row_5663,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,2,row_5662,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,1,row_5661,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,4,row_5659,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,3,row_5658,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,2,row_5657,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,1,row_5656,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,1,row_5654,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,4,row_5652,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,3,row_5651,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,2,row_5650,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,1,row_5649,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,3,row_5647,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,2,row_5646,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,1,row_5645,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,4,row_5643,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,3,row_5642,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,2,row_5641,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,1,row_5640,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,1,row_5638,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,3,row_5636,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,2,row_5635,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,1,row_5634,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,4,row_5725,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,3,row_5724,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,2,row_5723,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,1,row_5722,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,4,row_5720,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,3,row_5719,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,2,row_5718,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,1,row_5717,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,7,row_5715,314,000676,10,3.19
31481,Jax5,litter_order,LP/J,f,6,row_5714,314,000676,10,2.46
31481,Jax5,litter_order,LP/J,f,5,row_5713,314,000676,10,1.73
31481,Jax5,litter_order,LP/J,f,4,row_5712,314,000676,10,1.01
31481,Jax5,litter_order,LP/J,f,3,row_5711,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,2,row_5710,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,1,row_5709,314,000676,10,-1.17
31481,Jax5,litter_order,LP/J,f,3,row_5707,314,000676,10,0.28
31481,Jax5,litter_order,LP/J,f,2,row_5706,314,000676,10,-0.45
31481,Jax5,litter_order,LP/J,f,1,row_5705,314,000676,10,-1.17
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5957,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,4,row_5958,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5960,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5961,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,4,row_6037,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,5,row_6038,314,000486,58,2.53
31481,Jax5,litter_order,MRL/MpJ,f,1,row_6040,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_6041,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,1,row_6043,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_6044,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_6045,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,4,row_6046,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,1,row_6048,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_6049,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_6050,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5901,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5899,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5898,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5897,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,4,row_5895,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5894,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5893,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5892,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5890,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5889,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,4,row_5887,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5886,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5885,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5884,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5882,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5881,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5880,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,4,row_6051,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,1,row_6053,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_6054,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_6055,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,4,row_6056,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,1,row_6058,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5962,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5964,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5965,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5967,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5968,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5969,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,4,row_5970,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,2,row_6059,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_6060,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,4,row_6061,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,1,row_6063,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_6064,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_6065,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,1,row_6067,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_6068,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_6069,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,1,row_6071,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_6072,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_6073,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,4,row_6074,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,1,row_6076,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_6077,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_6078,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,1,row_6080,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_6081,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_6082,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,4,row_6083,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,1,row_6085,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_6086,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_6087,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,4,row_5953,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5952,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5951,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5950,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,4,row_5948,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5947,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5946,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5945,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,4,row_5943,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5942,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5941,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5940,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,4,row_5938,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5972,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5973,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5974,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5976,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5977,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5979,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5956,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5980,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5981,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5983,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5984,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5986,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5987,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5988,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5990,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5991,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5992,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,4,row_5993,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5995,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5996,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5997,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5999,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_6000,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_6001,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,4,row_6002,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,1,row_6004,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_6005,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_6006,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,1,row_6008,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_6009,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_6010,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5955,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5937,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5936,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,4,row_6011,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,4,row_5878,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5877,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5876,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5875,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5873,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5872,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,1,row_6013,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_6014,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_6015,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,1,row_6017,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_6018,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_6019,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,4,row_6020,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,1,row_6022,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_6023,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_6024,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,4,row_6025,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,1,row_6027,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,1,row_6029,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_6030,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_6031,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,4,row_6032,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,1,row_6034,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_6035,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,3,row_6036,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5935,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,4,row_5933,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5932,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5931,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5930,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5928,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,4,row_5926,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5925,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5871,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5924,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5923,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,4,row_5921,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5920,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5919,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5918,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,4,row_5916,314,000486,58,1.60
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5915,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5914,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5913,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5911,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5910,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5909,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5907,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5906,314,000486,58,-0.27
31481,Jax5,litter_order,MRL/MpJ,f,1,row_5905,314,000486,58,-1.20
31481,Jax5,litter_order,MRL/MpJ,f,3,row_5903,314,000486,58,0.67
31481,Jax5,litter_order,MRL/MpJ,f,2,row_5902,314,000486,58,-0.27
31481,Jax5,litter_order,NOD.CB17-Prkdc<scid>/J,f,4,row_6124,314,001303,126,0.99
31481,Jax5,litter_order,NOD.CB17-Prkdc<scid>/J,f,2,row_6232,314,001303,126,-0.49
31481,Jax5,litter_order,NOD.CB17-Prkdc<scid>/J,f,3,row_6233,314,001303,126,0.25
31481,Jax5,litter_order,NOD.CB17-Prkdc<scid>/J,f,4,row_6234,314,001303,126,0.99
31481,Jax5,litter_order,NOD.CB17-Prkdc<scid>/J,f,1,row_6236,314,001303,126,-1.22
31481,Jax5,litter_order,NOD.CB17-Prkdc<scid>/J,f,2,row_6237,314,001303,126,-0.49
31481,Jax5,litter_order,NOD.CB17-Prkdc<scid>/J,f,3,row_6238,314,001303,126,0.25
31481,Jax5,litter_order,NOD.CB17-Prkdc<scid>/J,f,4,row_6239,314,001303,126,0.99
31481,Jax5,litter_order,NOD.CB17-Prkdc<scid>/J,f,1,row_6241,314,001303,126,-1.22
31481,Jax5,litter_order,NOD.CB17-Prkdc<scid>/J,f,2,row_6242,314,001303,126,-0.49
31481,Jax5,litter_order,NOD.CB17-Prkdc<scid>/J,f,3,row_6243,314,001303,126,0.25
31481,Jax5,litter_order,NOD.CB17-Prkdc<scid>/J,f,1,row_6245,314,001303,126,-1.22
31481,Jax5,litter_order,NOD.CB17-Prkdc<scid>/J,f,2,row_6246,314,001303,126,-0.49
31481,Jax5,litter_order,NOD.CB17-Prkdc<scid>/J,f,3,row_6247,314,001303,126,0.25
31481,Jax5,litter_order,NOD.CB17-Prkdc<scid>/J,f,1,row_6249,314,001303,126,-1.22
31481,Jax5,litter_order,NOD.CB17-Prkdc<scid>/J,f,2,row_6250,314,001303,126,-0.49
31481,Jax5,litter_order,NOD.CB17-Prkdc<scid>/J,f,3,row_6251,314,001303,126,0.25
31481,Jax5,litter_order,NOD.CB17-Prkdc<scid>/J,f,1,row_6253,314,001303,126,-1.22
31481,Jax5,litter_order,NOD.CB17-Prkdc<scid>/J,f,2,row_6254,314,001303,126,-0.49
31481,Jax5,litter_order,NOD.CB17-Prkdc<scid>/J,f,3,row_6255,314,001303,126,0.25
31481,Jax5,litter_order,NOD.CB17-Prkdc<scid>/J,f,4,row_6256,314,001303,126,0.99
