measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31832,CGDpheno1,HDW,PL/J,m,2.36,456936,318,000680,14,-1.34
31832,CGDpheno1,HDW,PL/J,m,2.42,456938,318,000680,14,0.19
31832,CGDpheno1,HDW,PL/J,m,2.41,456934,318,000680,14,-0.06
31832,CGDpheno1,HDW,PL/J,m,2.43,456932,318,000680,14,0.45
31832,CGDpheno1,HDW,PL/J,m,2.37,456930,318,000680,14,-1.08
31832,CGDpheno1,HDW,PL/J,m,2.44,456928,318,000680,14,0.70
31832,CGDpheno1,HDW,PL/J,m,2.39,456926,318,000680,14,-0.57
31832,CGDpheno1,HDW,PL/J,m,2.48,456924,318,000680,14,1.72
31832,CGDpheno1,HDW,PN/nBSwUmabJ,f,2.70,498776,318,005052,192,0.31
31832,CGDpheno1,HDW,PN/nBSwUmabJ,f,2.59,498780,318,005052,192,-0.31
31832,CGDpheno1,HDW,PN/nBSwUmabJ,f,2.58,500460,318,005052,192,-0.36
31832,CGDpheno1,HDW,PN/nBSwUmabJ,f,2.98,498782,318,005052,192,1.87
31832,CGDpheno1,HDW,PN/nBSwUmabJ,f,2.53,500462,318,005052,192,-0.64
31832,CGDpheno1,HDW,PN/nBSwUmabJ,f,2.49,498774,318,005052,192,-0.87
31832,CGDpheno1,HDW,PN/nBSwUmabJ,m,2.66,498786,318,005052,192,0.00
31832,CGDpheno1,HDW,PN/nBSwUmabJ,m,2.65,498784,318,005052,192,-0.25
31832,CGDpheno1,HDW,PN/nBSwUmabJ,m,2.69,500470,318,005052,192,0.76
31832,CGDpheno1,HDW,PN/nBSwUmabJ,m,2.60,498788,318,005052,192,-1.52
31832,CGDpheno1,HDW,PN/nBSwUmabJ,m,2.70,500468,318,005052,192,1.02
31832,CGDpheno1,HDW,PWD/PhJ,f,2.17,458825,318,004660,101,-0.98
31832,CGDpheno1,HDW,PWD/PhJ,f,2.27,458835,318,004660,101,1.09
31832,CGDpheno1,HDW,PWD/PhJ,f,2.21,458837,318,004660,101,-0.16
31832,CGDpheno1,HDW,PWD/PhJ,f,2.24,458833,318,004660,101,0.47
31832,CGDpheno1,HDW,PWD/PhJ,f,2.18,458831,318,004660,101,-0.78
31832,CGDpheno1,HDW,PWD/PhJ,f,2.30,458829,318,004660,101,1.71
31832,CGDpheno1,HDW,PWD/PhJ,f,2.20,458827,318,004660,101,-0.36
31832,CGDpheno1,HDW,PWD/PhJ,f,2.17,458823,318,004660,101,-0.98
31832,CGDpheno1,HDW,PWD/PhJ,m,2.21,458841,318,004660,101,0.71
31832,CGDpheno1,HDW,PWD/PhJ,m,1.87,458853,318,004660,101,-2.20
31832,CGDpheno1,HDW,PWD/PhJ,m,2.07,458851,318,004660,101,-0.49
31832,CGDpheno1,HDW,PWD/PhJ,m,2.18,458849,318,004660,101,0.45
31832,CGDpheno1,HDW,PWD/PhJ,m,2.15,458847,318,004660,101,0.19
31832,CGDpheno1,HDW,PWD/PhJ,m,2.11,458845,318,004660,101,-0.15
31832,CGDpheno1,HDW,PWD/PhJ,m,2.20,458843,318,004660,101,0.62
31832,CGDpheno1,HDW,PWD/PhJ,m,2.23,458839,318,004660,101,0.88
31832,CGDpheno1,HDW,PWK/PhJ,f,2.34,460043,318,003715,217,0.80
31832,CGDpheno1,HDW,PWK/PhJ,f,2.25,460049,318,003715,217,-0.48
31832,CGDpheno1,HDW,PWK/PhJ,f,2.15,460047,318,003715,217,-1.91
31832,CGDpheno1,HDW,PWK/PhJ,f,2.32,460045,318,003715,217,0.52
31832,CGDpheno1,HDW,PWK/PhJ,f,2.33,460035,318,003715,217,0.66
31832,CGDpheno1,HDW,PWK/PhJ,f,2.34,460037,318,003715,217,0.80
31832,CGDpheno1,HDW,PWK/PhJ,f,2.22,460039,318,003715,217,-0.91
31832,CGDpheno1,HDW,PWK/PhJ,f,2.32,460041,318,003715,217,0.52
31832,CGDpheno1,HDW,PWK/PhJ,m,2.20,460065,318,003715,217,-0.51
31832,CGDpheno1,HDW,PWK/PhJ,m,2.27,460063,318,003715,217,-0.12
31832,CGDpheno1,HDW,PWK/PhJ,m,2.15,460061,318,003715,217,-0.78
31832,CGDpheno1,HDW,PWK/PhJ,m,2.22,460059,318,003715,217,-0.40
31832,CGDpheno1,HDW,PWK/PhJ,m,2.33,460055,318,003715,217,0.21
31832,CGDpheno1,HDW,PWK/PhJ,m,2.15,460057,318,003715,217,-0.78
31832,CGDpheno1,HDW,PWK/PhJ,m,2.31,460053,318,003715,217,0.10
31832,CGDpheno1,HDW,PWK/PhJ,m,2.71,460051,318,003715,217,2.30
31832,CGDpheno1,HDW,RBA/DnJ,f,1.90,496170,318,000874,136,-1.07
31832,CGDpheno1,HDW,RBA/DnJ,f,2.07,487542,318,000874,136,0.27
31832,CGDpheno1,HDW,RBA/DnJ,f,2.31,465233,318,000874,136,2.15
31832,CGDpheno1,HDW,RBA/DnJ,f,1.94,487540,318,000874,136,-0.76
31832,CGDpheno1,HDW,RBA/DnJ,f,2.08,496168,318,000874,136,0.34
31832,CGDpheno1,HDW,RBA/DnJ,f,1.96,496172,318,000874,136,-0.60
31832,CGDpheno1,HDW,RBA/DnJ,f,2,496176,318,000874,136,-0.29
31832,CGDpheno1,HDW,RBA/DnJ,f,2.03,496174,318,000874,136,-0.05
31832,CGDpheno1,HDW,RBA/DnJ,m,2.17,465225,318,000874,136,0.37
31832,CGDpheno1,HDW,RBA/DnJ,m,1.90,484208,318,000874,136,-1.26
31832,CGDpheno1,HDW,RBA/DnJ,m,1.81,484206,318,000874,136,-1.81
31832,CGDpheno1,HDW,RBA/DnJ,m,2.19,465231,318,000874,136,0.49
31832,CGDpheno1,HDW,RBA/DnJ,m,2.26,465229,318,000874,136,0.92
31832,CGDpheno1,HDW,RBA/DnJ,m,2.10,465227,318,000874,136,-0.05
31832,CGDpheno1,HDW,RBA/DnJ,m,2.22,465223,318,000874,136,0.67
31832,CGDpheno1,HDW,RBA/DnJ,m,2.22,465221,318,000874,136,0.67
31832,CGDpheno1,HDW,RBF/DnJ,f,2.09,451225,318,000726,33,-0.13
31832,CGDpheno1,HDW,RBF/DnJ,f,2.04,451224,318,000726,33,-0.74
31832,CGDpheno1,HDW,RBF/DnJ,f,2.17,454051,318,000726,33,0.84
31832,CGDpheno1,HDW,RBF/DnJ,f,1.99,451236,318,000726,33,-1.35
31832,CGDpheno1,HDW,RBF/DnJ,f,2.21,451235,318,000726,33,1.32
31832,CGDpheno1,HDW,RBF/DnJ,f,2.15,451234,318,000726,33,0.59
31832,CGDpheno1,HDW,RBF/DnJ,f,2.07,451228,318,000726,33,-0.38
31832,CGDpheno1,HDW,RBF/DnJ,f,2.19,451227,318,000726,33,1.08
31832,CGDpheno1,HDW,RBF/DnJ,f,2,451226,318,000726,33,-1.23
31832,CGDpheno1,HDW,RBF/DnJ,m,2.33,451229,318,000726,33,0.59
31832,CGDpheno1,HDW,RBF/DnJ,m,2.17,451239,318,000726,33,-0.78
31832,CGDpheno1,HDW,RBF/DnJ,m,2.20,454053,318,000726,33,-0.53
31832,CGDpheno1,HDW,RBF/DnJ,m,2.34,451238,318,000726,33,0.68
31832,CGDpheno1,HDW,RBF/DnJ,m,2.18,451237,318,000726,33,-0.70
31832,CGDpheno1,HDW,RBF/DnJ,m,2.13,451233,318,000726,33,-1.13
31832,CGDpheno1,HDW,RBF/DnJ,m,2.26,451232,318,000726,33,-0.01
31832,CGDpheno1,HDW,RBF/DnJ,m,2.48,451231,318,000726,33,1.88
31832,CGDpheno1,HDW,RF/J,f,2.30,465291,318,000682,74,-0.51
31832,CGDpheno1,HDW,RF/J,f,2.23,465287,318,000682,74,-1.54
31832,CGDpheno1,HDW,RF/J,f,2.38,465285,318,000682,74,0.66
31832,CGDpheno1,HDW,RF/J,f,2.36,465283,318,000682,74,0.37
31832,CGDpheno1,HDW,RF/J,f,2.35,465281,318,000682,74,0.22
31832,CGDpheno1,HDW,RF/J,f,2.39,465295,318,000682,74,0.81
31832,CGDpheno1,HDW,RF/J,f,2.42,465293,318,000682,74,1.25
31832,CGDpheno1,HDW,RF/J,f,2.25,465289,318,000682,74,-1.25
31832,CGDpheno1,HDW,RF/J,m,1.94,470443,318,000682,74,-0.72
31832,CGDpheno1,HDW,RF/J,m,2.03,470441,318,000682,74,-0.06
31832,CGDpheno1,HDW,RF/J,m,1.88,467190,318,000682,74,-1.16
31832,CGDpheno1,HDW,RF/J,m,2.01,467188,318,000682,74,-0.20
31832,CGDpheno1,HDW,RF/J,m,2.33,465299,318,000682,74,2.16
31832,CGDpheno1,HDW,RF/J,m,2.01,473465,318,000682,74,-0.20
31832,CGDpheno1,HDW,RF/J,m,2.11,473463,318,000682,74,0.53
31832,CGDpheno1,HDW,RF/J,m,1.99,470445,318,000682,74,-0.35
31832,CGDpheno1,HDW,RIIIS/J,f,1.98,467192,318,000683,26,-1.27
31832,CGDpheno1,HDW,RIIIS/J,f,2.20,465275,318,000683,26,1.21
31832,CGDpheno1,HDW,RIIIS/J,f,2.19,465273,318,000683,26,1.10
31832,CGDpheno1,HDW,RIIIS/J,f,2.18,465271,318,000683,26,0.99
31832,CGDpheno1,HDW,RIIIS/J,f,2.03,467194,318,000683,26,-0.70
31832,CGDpheno1,HDW,RIIIS/J,f,2.01,467196,318,000683,26,-0.93
31832,CGDpheno1,HDW,RIIIS/J,f,2.04,467198,318,000683,26,-0.59
31832,CGDpheno1,HDW,RIIIS/J,f,2.11,473493,318,000683,26,0.20
31832,CGDpheno1,HDW,RIIIS/J,m,2.03,473497,318,000683,26,-0.02
31832,CGDpheno1,HDW,RIIIS/J,m,1.93,467200,318,000683,26,-0.90
31832,CGDpheno1,HDW,RIIIS/J,m,1.95,467202,318,000683,26,-0.72
31832,CGDpheno1,HDW,RIIIS/J,m,1.94,467204,318,000683,26,-0.81
31832,CGDpheno1,HDW,RIIIS/J,m,2.04,467206,318,000683,26,0.07
31832,CGDpheno1,HDW,RIIIS/J,m,1.96,473495,318,000683,26,-0.64
31832,CGDpheno1,HDW,RIIIS/J,m,2.19,465279,318,000683,26,1.38
31832,CGDpheno1,HDW,RIIIS/J,m,2.22,465277,318,000683,26,1.64
31832,CGDpheno1,HDW,SB/LeJ,f,2.26,488796,318,000269,131,-0.08
31832,CGDpheno1,HDW,SB/LeJ,f,2.11,473515,318,000269,131,-1.53
31832,CGDpheno1,HDW,SB/LeJ,f,2.20,473517,318,000269,131,-0.66
31832,CGDpheno1,HDW,SB/LeJ,f,2.37,477006,318,000269,131,0.98
31832,CGDpheno1,HDW,SB/LeJ,f,2.28,480428,318,000269,131,0.11
31832,CGDpheno1,HDW,SB/LeJ,f,2.24,480430,318,000269,131,-0.28
31832,CGDpheno1,HDW,SB/LeJ,f,2.42,480432,318,000269,131,1.47
31832,CGDpheno1,HDW,SB/LeJ,m,2.54,488798,318,000269,131,0.91
31832,CGDpheno1,HDW,SB/LeJ,m,2.27,473519,318,000269,131,-1.25
31832,CGDpheno1,HDW,SB/LeJ,m,2.41,480438,318,000269,131,-0.13
31832,CGDpheno1,HDW,SB/LeJ,m,2.27,480436,318,000269,131,-1.25
31832,CGDpheno1,HDW,SB/LeJ,m,2.57,480434,318,000269,131,1.15
31832,CGDpheno1,HDW,SB/LeJ,m,2.58,477008,318,000269,131,1.23
31832,CGDpheno1,HDW,SB/LeJ,m,2.37,488800,318,000269,131,-0.45
31832,CGDpheno1,HDW,SB/LeJ,m,2.40,473521,318,000269,131,-0.21
31832,CGDpheno1,HDW,SEA/GnJ,f,1.96,477012,318,000644,29,-0.79
31832,CGDpheno1,HDW,SEA/GnJ,f,2.12,470040,318,000644,29,1.84
31832,CGDpheno1,HDW,SEA/GnJ,f,2,470042,318,000644,29,-0.14
31832,CGDpheno1,HDW,SEA/GnJ,f,2,470046,318,000644,29,-0.14
31832,CGDpheno1,HDW,SEA/GnJ,f,1.95,470048,318,000644,29,-0.96
31832,CGDpheno1,HDW,SEA/GnJ,f,2.02,480444,318,000644,29,0.19
31832,CGDpheno1,HDW,SEA/GnJ,m,2.07,470052,318,000644,29,0.69
31832,CGDpheno1,HDW,SEA/GnJ,m,2.02,470054,318,000644,29,0.33
31832,CGDpheno1,HDW,SEA/GnJ,m,2.18,470056,318,000644,29,1.50
31832,CGDpheno1,HDW,SEA/GnJ,m,1.81,477014,318,000644,29,-1.22
31832,CGDpheno1,HDW,SEA/GnJ,m,2.02,477016,318,000644,29,0.33
31832,CGDpheno1,HDW,SEA/GnJ,m,1.82,480440,318,000644,29,-1.15
31832,CGDpheno1,HDW,SEA/GnJ,m,1.91,480442,318,000644,29,-0.48
31832,CGDpheno1,HDW,SF/CamEiJ,f,1.96,513960,318,000280,159,-0.48
31832,CGDpheno1,HDW,SF/CamEiJ,f,1.81,513958,318,000280,159,-1.19
31832,CGDpheno1,HDW,SF/CamEiJ,f,2.08,513964,318,000280,159,0.09
31832,CGDpheno1,HDW,SF/CamEiJ,f,2.19,512434,318,000280,159,0.61
31832,CGDpheno1,HDW,SF/CamEiJ,f,2.40,512432,318,000280,159,1.60
31832,CGDpheno1,HDW,SF/CamEiJ,f,2.16,512430,318,000280,159,0.47
31832,CGDpheno1,HDW,SF/CamEiJ,f,1.83,513962,318,000280,159,-1.09
31832,CGDpheno1,HDW,SF/CamEiJ,m,1.90,507930,318,000280,159,-0.69
31832,CGDpheno1,HDW,SF/CamEiJ,m,1.90,507928,318,000280,159,-0.69
31832,CGDpheno1,HDW,SF/CamEiJ,m,1.83,514162,318,000280,159,-1.06
31832,CGDpheno1,HDW,SF/CamEiJ,m,2.14,512442,318,000280,159,0.57
31832,CGDpheno1,HDW,SF/CamEiJ,m,1.81,507926,318,000280,159,-1.16
31832,CGDpheno1,HDW,SF/CamEiJ,m,2.26,512440,318,000280,159,1.20
31832,CGDpheno1,HDW,SF/CamEiJ,m,2.16,512438,318,000280,159,0.68
31832,CGDpheno1,HDW,SF/CamEiJ,m,2.25,512436,318,000280,159,1.15
31832,CGDpheno1,HDW,SJL/J,f,2.45,451192,318,000686,17,0.26
31832,CGDpheno1,HDW,SJL/J,f,2.36,451193,318,000686,17,-0.86
31832,CGDpheno1,HDW,SJL/J,f,2.28,451194,318,000686,17,-1.85
31832,CGDpheno1,HDW,SJL/J,f,2.48,451195,318,000686,17,0.64
31832,CGDpheno1,HDW,SJL/J,f,2.46,451196,318,000686,17,0.39
31832,CGDpheno1,HDW,SJL/J,f,2.46,451197,318,000686,17,0.39
31832,CGDpheno1,HDW,SJL/J,f,2.54,451198,318,000686,17,1.39
31832,CGDpheno1,HDW,SJL/J,f,2.40,451199,318,000686,17,-0.36
31832,CGDpheno1,HDW,SJL/J,m,2.35,451200,318,000686,17,0.81
31832,CGDpheno1,HDW,SJL/J,m,2.13,451203,318,000686,17,-0.08
31832,CGDpheno1,HDW,SJL/J,m,1.75,451204,318,000686,17,-1.62
31832,CGDpheno1,HDW,SJL/J,m,2.16,483556,318,000686,17,0.04
31832,CGDpheno1,HDW,SJL/J,m,2.36,451205,318,000686,17,0.85
31832,CGDpheno1,HDW,SKIVE/EiJ,f,2.22,465183,318,001393,100,-0.91
31832,CGDpheno1,HDW,SKIVE/EiJ,f,2.21,465185,318,001393,100,-1.00
31832,CGDpheno1,HDW,SKIVE/EiJ,f,2.28,465189,318,001393,100,-0.43
31832,CGDpheno1,HDW,SKIVE/EiJ,f,2.25,465187,318,001393,100,-0.67
31832,CGDpheno1,HDW,SKIVE/EiJ,f,2.45,463797,318,001393,100,0.94
31832,CGDpheno1,HDW,SKIVE/EiJ,f,2.48,463799,318,001393,100,1.18
31832,CGDpheno1,HDW,SKIVE/EiJ,f,2.51,463801,318,001393,100,1.42
31832,CGDpheno1,HDW,SKIVE/EiJ,f,2.27,465181,318,001393,100,-0.51
31832,CGDpheno1,HDW,SKIVE/EiJ,m,2.33,465193,318,001393,100,-0.34
31832,CGDpheno1,HDW,SKIVE/EiJ,m,2.50,463803,318,001393,100,1.11
31832,CGDpheno1,HDW,SKIVE/EiJ,m,2.52,463805,318,001393,100,1.28
31832,CGDpheno1,HDW,SKIVE/EiJ,m,2.39,465201,318,001393,100,0.17
31832,CGDpheno1,HDW,SKIVE/EiJ,m,2.29,465199,318,001393,100,-0.68
31832,CGDpheno1,HDW,SKIVE/EiJ,m,2.43,465197,318,001393,100,0.51
31832,CGDpheno1,HDW,SKIVE/EiJ,m,2.34,465195,318,001393,100,-0.26
31832,CGDpheno1,HDW,SKIVE/EiJ,m,2.16,465191,318,001393,100,-1.79
31832,CGDpheno1,HDW,SM/J,f,2.60,444666,318,000687,31,1.33
31832,CGDpheno1,HDW,SM/J,f,2.47,444662,318,000687,31,-0.49
31832,CGDpheno1,HDW,SM/J,f,2.48,444663,318,000687,31,-0.35
31832,CGDpheno1,HDW,SM/J,f,2.57,444664,318,000687,31,0.91
31832,CGDpheno1,HDW,SM/J,f,2.54,444665,318,000687,31,0.49
31832,CGDpheno1,HDW,SM/J,f,2.53,444661,318,000687,31,0.35
31832,CGDpheno1,HDW,SM/J,f,2.37,444667,318,000687,31,-1.89
31832,CGDpheno1,HDW,SM/J,f,2.48,444660,318,000687,31,-0.35
31832,CGDpheno1,HDW,SM/J,m,2.24,458759,318,000687,31,0.25
31832,CGDpheno1,HDW,SM/J,m,2.17,458745,318,000687,31,-0.75
31832,CGDpheno1,HDW,SM/J,m,2.21,458747,318,000687,31,-0.18
31832,CGDpheno1,HDW,SM/J,m,2.27,458749,318,000687,31,0.67
31832,CGDpheno1,HDW,SM/J,m,2.36,458751,318,000687,31,1.95
31832,CGDpheno1,HDW,SM/J,m,2.13,458753,318,000687,31,-1.31
31832,CGDpheno1,HDW,SM/J,m,2.18,458755,318,000687,31,-0.60
31832,CGDpheno1,HDW,SM/J,m,2.22,458757,318,000687,31,-0.04
31832,CGDpheno1,HDW,SOD1/EiJ,f,1.70,509300,318,001224,133,-0.99
31832,CGDpheno1,HDW,SOD1/EiJ,f,1.76,509302,318,001224,133,0.77
31832,CGDpheno1,HDW,SOD1/EiJ,f,1.68,509304,318,001224,133,-1.57
31832,CGDpheno1,HDW,SOD1/EiJ,f,1.71,509306,318,001224,133,-0.69
31832,CGDpheno1,HDW,SOD1/EiJ,f,1.74,509308,318,001224,133,0.18
31832,CGDpheno1,HDW,SOD1/EiJ,f,1.76,509310,318,001224,133,0.77
31832,CGDpheno1,HDW,SOD1/EiJ,f,1.78,509298,318,001224,133,1.35
31832,CGDpheno1,HDW,SOD1/EiJ,f,1.74,509312,318,001224,133,0.18
31832,CGDpheno1,HDW,SOD1/EiJ,m,1.84,508606,318,001224,133,0.63
31832,CGDpheno1,HDW,SOD1/EiJ,m,1.73,508600,318,001224,133,-1.41
31832,CGDpheno1,HDW,SOD1/EiJ,m,1.81,508602,318,001224,133,0.07
31832,CGDpheno1,HDW,SOD1/EiJ,m,1.90,508604,318,001224,133,1.74
31832,CGDpheno1,HDW,SOD1/EiJ,m,1.81,509314,318,001224,133,0.07
31832,CGDpheno1,HDW,SOD1/EiJ,m,1.74,509316,318,001224,133,-1.23
31832,CGDpheno1,HDW,SOD1/EiJ,m,1.80,511050,318,001224,133,-0.12
31832,CGDpheno1,HDW,SOD1/EiJ,m,1.82,511052,318,001224,133,0.25
31832,CGDpheno1,HDW,SPRET/EiJ,f,2.20,470527,318,001146,39,-0.48
31832,CGDpheno1,HDW,SPRET/EiJ,f,2.24,469992,318,001146,39,0.19
31832,CGDpheno1,HDW,SPRET/EiJ,f,2.19,469990,318,001146,39,-0.65
31832,CGDpheno1,HDW,SPRET/EiJ,f,2.17,473713,318,001146,39,-0.99
31832,CGDpheno1,HDW,SPRET/EiJ,f,2.35,473711,318,001146,39,2.05
31832,CGDpheno1,HDW,SPRET/EiJ,f,2.24,473709,318,001146,39,0.19
31832,CGDpheno1,HDW,SPRET/EiJ,f,2.21,473705,318,001146,39,-0.31
31832,CGDpheno1,HDW,SPRET/EiJ,m,2.38,469994,318,001146,39,-0.05
31832,CGDpheno1,HDW,SPRET/EiJ,m,2.26,473717,318,001146,39,-1.41
31832,CGDpheno1,HDW,SPRET/EiJ,m,2.42,473715,318,001146,39,0.41
31832,CGDpheno1,HDW,SPRET/EiJ,m,2.36,471445,318,001146,39,-0.27
31832,CGDpheno1,HDW,SPRET/EiJ,m,2.50,471439,318,001146,39,1.32
31832,CGDpheno1,HDW,SWR/J,f,2.14,467268,318,000689,12,-1.11
31832,CGDpheno1,HDW,SWR/J,f,2.16,474297,318,000689,12,-0.94
31832,CGDpheno1,HDW,SWR/J,f,2.50,479936,318,000689,12,1.91
31832,CGDpheno1,HDW,SWR/J,f,2.27,467242,318,000689,12,-0.02
31832,CGDpheno1,HDW,SWR/J,f,2.28,467262,318,000689,12,0.06
31832,CGDpheno1,HDW,SWR/J,f,2.20,467264,318,000689,12,-0.61
31832,CGDpheno1,HDW,SWR/J,f,2.38,467266,318,000689,12,0.90
31832,CGDpheno1,HDW,SWR/J,f,2.25,467270,318,000689,12,-0.19
31832,CGDpheno1,HDW,SWR/J,m,2.52,456868,318,000689,12,0.87
31832,CGDpheno1,HDW,SWR/J,m,2.33,456866,318,000689,12,-0.65
31832,CGDpheno1,HDW,SWR/J,m,2.52,456864,318,000689,12,0.87
31832,CGDpheno1,HDW,SWR/J,m,2.19,467303,318,000689,12,-1.77
31832,CGDpheno1,HDW,SWR/J,m,2.57,456862,318,000689,12,1.27
31832,CGDpheno1,HDW,SWR/J,m,2.41,456874,318,000689,12,-0.01
31832,CGDpheno1,HDW,SWR/J,m,2.41,456872,318,000689,12,-0.01
31832,CGDpheno1,HDW,SWR/J,m,2.34,456870,318,000689,12,-0.57
31832,CGDpheno1,HDW,TALLYHO/JngJ,f,2.17,470435,318,005314,46,-0.91
31832,CGDpheno1,HDW,TALLYHO/JngJ,f,2.21,470439,318,005314,46,0.03
31832,CGDpheno1,HDW,TALLYHO/JngJ,f,2.23,470425,318,005314,46,0.51
31832,CGDpheno1,HDW,TALLYHO/JngJ,f,2.18,470427,318,005314,46,-0.68
31832,CGDpheno1,HDW,TALLYHO/JngJ,f,2.16,470429,318,005314,46,-1.15
31832,CGDpheno1,HDW,TALLYHO/JngJ,f,2.23,470431,318,005314,46,0.51
31832,CGDpheno1,HDW,TALLYHO/JngJ,f,2.28,470433,318,005314,46,1.69
31832,CGDpheno1,HDW,TALLYHO/JngJ,m,2.06,467212,318,005314,46,-0.69
31832,CGDpheno1,HDW,TALLYHO/JngJ,m,2.05,467208,318,005314,46,-0.81
31832,CGDpheno1,HDW,TALLYHO/JngJ,m,2,467210,318,005314,46,-1.39
31832,CGDpheno1,HDW,TALLYHO/JngJ,m,2.08,467214,318,005314,46,-0.46
31832,CGDpheno1,HDW,TALLYHO/JngJ,m,2.26,467216,318,005314,46,1.62
31832,CGDpheno1,HDW,TALLYHO/JngJ,m,2.17,467218,318,005314,46,0.58
31832,CGDpheno1,HDW,TALLYHO/JngJ,m,2.15,467220,318,005314,46,0.35
31832,CGDpheno1,HDW,TALLYHO/JngJ,m,2.19,467222,318,005314,46,0.81
31832,CGDpheno1,HDW,TIRANO/EiJ,f,1.92,484210,318,000929,134,-1.03
31832,CGDpheno1,HDW,TIRANO/EiJ,f,2.24,463807,318,000929,134,0.94
31832,CGDpheno1,HDW,TIRANO/EiJ,f,2.26,465169,318,000929,134,1.06
31832,CGDpheno1,HDW,TIRANO/EiJ,f,2.23,465171,318,000929,134,0.88
31832,CGDpheno1,HDW,TIRANO/EiJ,f,2.11,465173,318,000929,134,0.14
31832,CGDpheno1,HDW,TIRANO/EiJ,f,2.08,483534,318,000929,134,-0.05
31832,CGDpheno1,HDW,TIRANO/EiJ,f,1.80,483536,318,000929,134,-1.77
31832,CGDpheno1,HDW,TIRANO/EiJ,f,2.06,484212,318,000929,134,-0.17
31832,CGDpheno1,HDW,TIRANO/EiJ,m,2.19,465177,318,000929,134,-0.41
31832,CGDpheno1,HDW,TIRANO/EiJ,m,2.25,465175,318,000929,134,0.37
31832,CGDpheno1,HDW,TIRANO/EiJ,m,2.29,463813,318,000929,134,0.89
31832,CGDpheno1,HDW,TIRANO/EiJ,m,2.26,463811,318,000929,134,0.50
31832,CGDpheno1,HDW,TIRANO/EiJ,m,2.26,463809,318,000929,134,0.50
31832,CGDpheno1,HDW,TIRANO/EiJ,m,2.08,483538,318,000929,134,-1.84
31832,CGDpheno1,HDW,WSB/EiJ,f,1.96,474299,318,001145,42,-0.08
31832,CGDpheno1,HDW,WSB/EiJ,f,2.22,479930,318,001145,42,1.78
31832,CGDpheno1,HDW,WSB/EiJ,f,1.98,476918,318,001145,42,0.06
31832,CGDpheno1,HDW,WSB/EiJ,f,2.06,476916,318,001145,42,0.63
31832,CGDpheno1,HDW,WSB/EiJ,f,1.94,474313,318,001145,42,-0.22
31832,CGDpheno1,HDW,WSB/EiJ,f,1.84,474311,318,001145,42,-0.94
31832,CGDpheno1,HDW,WSB/EiJ,f,1.80,474309,318,001145,42,-1.23
31832,CGDpheno1,HDW,WSB/EiJ,m,1.99,462901,318,001145,42,0.87
31832,CGDpheno1,HDW,WSB/EiJ,m,2.06,462903,318,001145,42,1.67
31832,CGDpheno1,HDW,WSB/EiJ,m,1.93,462905,318,001145,42,0.18
31832,CGDpheno1,HDW,WSB/EiJ,m,1.85,474303,318,001145,42,-0.74
31832,CGDpheno1,HDW,WSB/EiJ,m,1.82,474305,318,001145,42,-1.08
31832,CGDpheno1,HDW,WSB/EiJ,m,1.84,474307,318,001145,42,-0.85
31832,CGDpheno1,HDW,WSB/EiJ,m,1.91,476920,318,001145,42,-0.05
31832,CGDpheno1,HDW,ZALENDE/EiJ,f,2.01,496570,318,001392,80,0.18
31832,CGDpheno1,HDW,ZALENDE/EiJ,f,1.95,496568,318,001392,80,-0.69
31832,CGDpheno1,HDW,ZALENDE/EiJ,f,2.12,513956,318,001392,80,1.77
31832,CGDpheno1,HDW,ZALENDE/EiJ,f,1.99,513952,318,001392,80,-0.11
31832,CGDpheno1,HDW,ZALENDE/EiJ,f,2.05,513950,318,001392,80,0.76
31832,CGDpheno1,HDW,ZALENDE/EiJ,f,2.01,496580,318,001392,80,0.18
31832,CGDpheno1,HDW,ZALENDE/EiJ,f,1.96,496574,318,001392,80,-0.54
31832,CGDpheno1,HDW,ZALENDE/EiJ,f,1.89,496572,318,001392,80,-1.56
31832,CGDpheno1,HDW,ZALENDE/EiJ,m,1.89,496162,318,001392,80,-1.02
31832,CGDpheno1,HDW,ZALENDE/EiJ,m,2.23,495238,318,001392,80,1.02
31832,CGDpheno1,HDW,ZALENDE/EiJ,m,2.10,495240,318,001392,80,0.24
31832,CGDpheno1,HDW,ZALENDE/EiJ,m,2.20,495242,318,001392,80,0.84
31832,CGDpheno1,HDW,ZALENDE/EiJ,m,1.88,496164,318,001392,80,-1.08
