measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31855,CGDpheno1,sodium,PL/J,m,151,458777,318,000680,14,0.00
31855,CGDpheno1,sodium,PL/J,m,153,456924,318,000680,14,0.75
31855,CGDpheno1,sodium,PL/J,m,150,456930,318,000680,14,-0.37
31855,CGDpheno1,sodium,PN/nBSwUmabJ,f,146,498778,318,005052,192,-1.20
31855,CGDpheno1,sodium,PN/nBSwUmabJ,f,145,498774,318,005052,192,-1.39
31855,CGDpheno1,sodium,PN/nBSwUmabJ,f,153,498776,318,005052,192,0.17
31855,CGDpheno1,sodium,PN/nBSwUmabJ,f,154,498780,318,005052,192,0.37
31855,CGDpheno1,sodium,PN/nBSwUmabJ,f,148,498782,318,005052,192,-0.81
31855,CGDpheno1,sodium,PN/nBSwUmabJ,f,158,500460,318,005052,192,1.15
31855,CGDpheno1,sodium,PN/nBSwUmabJ,f,156,500462,318,005052,192,0.76
31855,CGDpheno1,sodium,PN/nBSwUmabJ,f,157,500464,318,005052,192,0.95
31855,CGDpheno1,sodium,PN/nBSwUmabJ,m,146,498784,318,005052,192,-0.76
31855,CGDpheno1,sodium,PN/nBSwUmabJ,m,148,498786,318,005052,192,-0.57
31855,CGDpheno1,sodium,PN/nBSwUmabJ,m,150,498788,318,005052,192,-0.38
31855,CGDpheno1,sodium,PN/nBSwUmabJ,m,159,500466,318,005052,192,0.47
31855,CGDpheno1,sodium,PN/nBSwUmabJ,m,153,500468,318,005052,192,-0.09
31855,CGDpheno1,sodium,PN/nBSwUmabJ,m,178,500470,318,005052,192,2.28
31855,CGDpheno1,sodium,PN/nBSwUmabJ,m,147,500472,318,005052,192,-0.66
31855,CGDpheno1,sodium,PN/nBSwUmabJ,m,151,500474,318,005052,192,-0.28
31855,CGDpheno1,sodium,PWD/PhJ,f,154,458837,318,004660,101,0.16
31855,CGDpheno1,sodium,PWD/PhJ,f,152,458831,318,004660,101,-0.70
31855,CGDpheno1,sodium,PWD/PhJ,f,152,458829,318,004660,101,-0.70
31855,CGDpheno1,sodium,PWD/PhJ,f,157,458827,318,004660,101,1.45
31855,CGDpheno1,sodium,PWD/PhJ,f,150,458825,318,004660,101,-1.56
31855,CGDpheno1,sodium,PWD/PhJ,f,155,458823,318,004660,101,0.59
31855,CGDpheno1,sodium,PWD/PhJ,f,153,458833,318,004660,101,-0.27
31855,CGDpheno1,sodium,PWD/PhJ,f,156,458835,318,004660,101,1.02
31855,CGDpheno1,sodium,PWD/PhJ,m,154,458849,318,004660,101,-1.04
31855,CGDpheno1,sodium,PWD/PhJ,m,156,458847,318,004660,101,0.07
31855,CGDpheno1,sodium,PWD/PhJ,m,156,458845,318,004660,101,0.07
31855,CGDpheno1,sodium,PWD/PhJ,m,155,458851,318,004660,101,-0.48
31855,CGDpheno1,sodium,PWD/PhJ,m,159,458853,318,004660,101,1.73
31855,CGDpheno1,sodium,PWD/PhJ,m,158,458843,318,004660,101,1.18
31855,CGDpheno1,sodium,PWD/PhJ,m,155,458841,318,004660,101,-0.48
31855,CGDpheno1,sodium,PWD/PhJ,m,154,458839,318,004660,101,-1.04
31855,CGDpheno1,sodium,PWK/PhJ,f,155,460049,318,003715,217,-0.62
31855,CGDpheno1,sodium,PWK/PhJ,f,161,460043,318,003715,217,1.51
31855,CGDpheno1,sodium,PWK/PhJ,f,157,460041,318,003715,217,0.09
31855,CGDpheno1,sodium,PWK/PhJ,f,160,460039,318,003715,217,1.15
31855,CGDpheno1,sodium,PWK/PhJ,f,157,460037,318,003715,217,0.09
31855,CGDpheno1,sodium,PWK/PhJ,f,156,460035,318,003715,217,-0.27
31855,CGDpheno1,sodium,PWK/PhJ,f,156,460045,318,003715,217,-0.27
31855,CGDpheno1,sodium,PWK/PhJ,f,152,460047,318,003715,217,-1.69
31855,CGDpheno1,sodium,PWK/PhJ,m,155,460057,318,003715,217,-1.54
31855,CGDpheno1,sodium,PWK/PhJ,m,159,460065,318,003715,217,0.10
31855,CGDpheno1,sodium,PWK/PhJ,m,157,460063,318,003715,217,-0.72
31855,CGDpheno1,sodium,PWK/PhJ,m,161,460061,318,003715,217,0.92
31855,CGDpheno1,sodium,PWK/PhJ,m,156,460059,318,003715,217,-1.13
31855,CGDpheno1,sodium,PWK/PhJ,m,161,460055,318,003715,217,0.92
31855,CGDpheno1,sodium,PWK/PhJ,m,160,460053,318,003715,217,0.51
31855,CGDpheno1,sodium,PWK/PhJ,m,161,460051,318,003715,217,0.92
31855,CGDpheno1,sodium,RBA/DnJ,f,148,496172,318,000874,136,-0.64
31855,CGDpheno1,sodium,RBA/DnJ,f,150,496174,318,000874,136,-0.49
31855,CGDpheno1,sodium,RBA/DnJ,f,158,496176,318,000874,136,0.13
31855,CGDpheno1,sodium,RBA/DnJ,f,149,465233,318,000874,136,-0.57
31855,CGDpheno1,sodium,RBA/DnJ,f,175,487540,318,000874,136,1.43
31855,CGDpheno1,sodium,RBA/DnJ,f,178,487542,318,000874,136,1.66
31855,CGDpheno1,sodium,RBA/DnJ,f,148,496168,318,000874,136,-0.64
31855,CGDpheno1,sodium,RBA/DnJ,f,145,496170,318,000874,136,-0.88
31855,CGDpheno1,sodium,RBA/DnJ,m,150,465229,318,000874,136,-0.63
31855,CGDpheno1,sodium,RBA/DnJ,m,174,484206,318,000874,136,1.23
31855,CGDpheno1,sodium,RBA/DnJ,m,182,484208,318,000874,136,1.85
31855,CGDpheno1,sodium,RBA/DnJ,m,159,465221,318,000874,136,0.07
31855,CGDpheno1,sodium,RBA/DnJ,m,150,465223,318,000874,136,-0.63
31855,CGDpheno1,sodium,RBA/DnJ,m,150,465225,318,000874,136,-0.63
31855,CGDpheno1,sodium,RBA/DnJ,m,152,465227,318,000874,136,-0.48
31855,CGDpheno1,sodium,RBA/DnJ,m,148,465231,318,000874,136,-0.79
31855,CGDpheno1,sodium,RBF/DnJ,f,147,451224,318,000726,33,0.63
31855,CGDpheno1,sodium,RBF/DnJ,f,141,454051,318,000726,33,-1.90
31855,CGDpheno1,sodium,RBF/DnJ,f,146,451236,318,000726,33,0.21
31855,CGDpheno1,sodium,RBF/DnJ,f,147,451235,318,000726,33,0.63
31855,CGDpheno1,sodium,RBF/DnJ,f,145,451234,318,000726,33,-0.21
31855,CGDpheno1,sodium,RBF/DnJ,f,146,451228,318,000726,33,0.21
31855,CGDpheno1,sodium,RBF/DnJ,f,145,451227,318,000726,33,-0.21
31855,CGDpheno1,sodium,RBF/DnJ,f,142,451226,318,000726,33,-1.48
31855,CGDpheno1,sodium,RBF/DnJ,f,148,451225,318,000726,33,1.06
31855,CGDpheno1,sodium,RBF/DnJ,f,148,454049,318,000726,33,1.06
31855,CGDpheno1,sodium,RBF/DnJ,m,153,451232,318,000726,33,0.76
31855,CGDpheno1,sodium,RBF/DnJ,m,151,451229,318,000726,33,0.11
31855,CGDpheno1,sodium,RBF/DnJ,m,156,451230,318,000726,33,1.73
31855,CGDpheno1,sodium,RBF/DnJ,m,153,451231,318,000726,33,0.76
31855,CGDpheno1,sodium,RBF/DnJ,m,148,451233,318,000726,33,-0.87
31855,CGDpheno1,sodium,RBF/DnJ,m,151,451237,318,000726,33,0.11
31855,CGDpheno1,sodium,RBF/DnJ,m,150,451238,318,000726,33,-0.22
31855,CGDpheno1,sodium,RBF/DnJ,m,148,451239,318,000726,33,-0.87
31855,CGDpheno1,sodium,RBF/DnJ,m,146,454053,318,000726,33,-1.51
31855,CGDpheno1,sodium,RF/J,f,152,465287,318,000682,74,-0.11
31855,CGDpheno1,sodium,RF/J,f,154,465283,318,000682,74,0.24
31855,CGDpheno1,sodium,RF/J,f,151,465285,318,000682,74,-0.28
31855,CGDpheno1,sodium,RF/J,f,166,486870,318,000682,74,2.32
31855,CGDpheno1,sodium,RF/J,f,147,465295,318,000682,74,-0.98
31855,CGDpheno1,sodium,RF/J,f,150,465293,318,000682,74,-0.46
31855,CGDpheno1,sodium,RF/J,f,151,465291,318,000682,74,-0.28
31855,CGDpheno1,sodium,RF/J,f,150,465289,318,000682,74,-0.46
31855,CGDpheno1,sodium,RF/J,m,139,465299,318,000682,74,-1.68
31855,CGDpheno1,sodium,RF/J,m,144,473463,318,000682,74,-1.06
31855,CGDpheno1,sodium,RF/J,m,153,470445,318,000682,74,0.05
31855,CGDpheno1,sodium,RF/J,m,152,470443,318,000682,74,-0.08
31855,CGDpheno1,sodium,RF/J,m,160,470441,318,000682,74,0.91
31855,CGDpheno1,sodium,RF/J,m,162,467190,318,000682,74,1.16
31855,CGDpheno1,sodium,RF/J,m,151,465297,318,000682,74,-0.20
31855,CGDpheno1,sodium,RF/J,m,160,467188,318,000682,74,0.91
31855,CGDpheno1,sodium,RIIIS/J,f,148,473493,318,000683,26,-0.81
31855,CGDpheno1,sodium,RIIIS/J,f,155,467198,318,000683,26,0.53
31855,CGDpheno1,sodium,RIIIS/J,f,157,467196,318,000683,26,0.91
31855,CGDpheno1,sodium,RIIIS/J,f,157,467194,318,000683,26,0.91
31855,CGDpheno1,sodium,RIIIS/J,f,156,467192,318,000683,26,0.72
31855,CGDpheno1,sodium,RIIIS/J,f,151,465275,318,000683,26,-0.24
31855,CGDpheno1,sodium,RIIIS/J,f,152,465273,318,000683,26,-0.05
31855,CGDpheno1,sodium,RIIIS/J,f,142,465271,318,000683,26,-1.96
31855,CGDpheno1,sodium,RIIIS/J,m,161,467206,318,000683,26,0.84
31855,CGDpheno1,sodium,RIIIS/J,m,152,473495,318,000683,26,0.06
31855,CGDpheno1,sodium,RIIIS/J,m,145,473497,318,000683,26,-0.54
31855,CGDpheno1,sodium,RIIIS/J,m,128,465277,318,000683,26,-2.02
31855,CGDpheno1,sodium,RIIIS/J,m,158,467200,318,000683,26,0.58
31855,CGDpheno1,sodium,RIIIS/J,m,157,467202,318,000683,26,0.50
31855,CGDpheno1,sodium,RIIIS/J,m,158,467204,318,000683,26,0.58
31855,CGDpheno1,sodium,SB/LeJ,f,148,480432,318,000269,131,0.17
31855,CGDpheno1,sodium,SB/LeJ,f,150,488796,318,000269,131,0.75
31855,CGDpheno1,sodium,SB/LeJ,f,143,473515,318,000269,131,-1.30
31855,CGDpheno1,sodium,SB/LeJ,f,147,480430,318,000269,131,-0.13
31855,CGDpheno1,sodium,SB/LeJ,f,143,473517,318,000269,131,-1.30
31855,CGDpheno1,sodium,SB/LeJ,f,152,477006,318,000269,131,1.34
31855,CGDpheno1,sodium,SB/LeJ,f,149,480428,318,000269,131,0.46
31855,CGDpheno1,sodium,SB/LeJ,m,153,488800,318,000269,131,0.78
31855,CGDpheno1,sodium,SB/LeJ,m,145,473519,318,000269,131,-0.90
31855,CGDpheno1,sodium,SB/LeJ,m,146,473521,318,000269,131,-0.69
31855,CGDpheno1,sodium,SB/LeJ,m,146,477008,318,000269,131,-0.69
31855,CGDpheno1,sodium,SB/LeJ,m,150,480434,318,000269,131,0.15
31855,CGDpheno1,sodium,SB/LeJ,m,147,480436,318,000269,131,-0.48
31855,CGDpheno1,sodium,SB/LeJ,m,158,480438,318,000269,131,1.83
31855,CGDpheno1,sodium,SEA/GnJ,f,149,477010,318,000644,29,0.08
31855,CGDpheno1,sodium,SEA/GnJ,f,145,480444,318,000644,29,-1.14
31855,CGDpheno1,sodium,SEA/GnJ,f,145,477012,318,000644,29,-1.14
31855,CGDpheno1,sodium,SEA/GnJ,f,146,470040,318,000644,29,-0.84
31855,CGDpheno1,sodium,SEA/GnJ,f,148,470042,318,000644,29,-0.23
31855,CGDpheno1,sodium,SEA/GnJ,f,152,470044,318,000644,29,0.99
31855,CGDpheno1,sodium,SEA/GnJ,f,153,470046,318,000644,29,1.29
31855,CGDpheno1,sodium,SEA/GnJ,f,152,470048,318,000644,29,0.99
31855,CGDpheno1,sodium,SEA/GnJ,m,144,470054,318,000644,29,-0.10
31855,CGDpheno1,sodium,SEA/GnJ,m,144,480440,318,000644,29,-0.10
31855,CGDpheno1,sodium,SEA/GnJ,m,143,477016,318,000644,29,-0.46
31855,CGDpheno1,sodium,SEA/GnJ,m,142,477014,318,000644,29,-0.81
31855,CGDpheno1,sodium,SEA/GnJ,m,149,470058,318,000644,29,1.68
31855,CGDpheno1,sodium,SEA/GnJ,m,147,470056,318,000644,29,0.97
31855,CGDpheno1,sodium,SEA/GnJ,m,141,470050,318,000644,29,-1.17
31855,CGDpheno1,sodium,SF/CamEiJ,f,145,513962,318,000280,159,-1.31
31855,CGDpheno1,sodium,SF/CamEiJ,f,153,513964,318,000280,159,1.58
31855,CGDpheno1,sodium,SF/CamEiJ,f,150,513958,318,000280,159,0.50
31855,CGDpheno1,sodium,SF/CamEiJ,f,150,512434,318,000280,159,0.50
31855,CGDpheno1,sodium,SF/CamEiJ,f,145,512432,318,000280,159,-1.31
31855,CGDpheno1,sodium,SF/CamEiJ,f,149,512430,318,000280,159,0.14
31855,CGDpheno1,sodium,SF/CamEiJ,f,147,512428,318,000280,159,-0.59
31855,CGDpheno1,sodium,SF/CamEiJ,f,150,513960,318,000280,159,0.50
31855,CGDpheno1,sodium,SF/CamEiJ,m,153,514162,318,000280,159,0.78
31855,CGDpheno1,sodium,SF/CamEiJ,m,142,507926,318,000280,159,-1.58
31855,CGDpheno1,sodium,SF/CamEiJ,m,147,507928,318,000280,159,-0.51
31855,CGDpheno1,sodium,SF/CamEiJ,m,145,507930,318,000280,159,-0.94
31855,CGDpheno1,sodium,SF/CamEiJ,m,152,512436,318,000280,159,0.56
31855,CGDpheno1,sodium,SF/CamEiJ,m,152,512438,318,000280,159,0.56
31855,CGDpheno1,sodium,SF/CamEiJ,m,156,512440,318,000280,159,1.42
31855,CGDpheno1,sodium,SF/CamEiJ,m,148,512442,318,000280,159,-0.30
31855,CGDpheno1,sodium,SJL/J,f,147,451199,318,000686,17,0.59
31855,CGDpheno1,sodium,SJL/J,f,148,451192,318,000686,17,1.02
31855,CGDpheno1,sodium,SJL/J,f,144,451193,318,000686,17,-0.70
31855,CGDpheno1,sodium,SJL/J,f,142,451194,318,000686,17,-1.56
31855,CGDpheno1,sodium,SJL/J,f,145,451195,318,000686,17,-0.27
31855,CGDpheno1,sodium,SJL/J,f,146,451196,318,000686,17,0.16
31855,CGDpheno1,sodium,SJL/J,f,144,451197,318,000686,17,-0.70
31855,CGDpheno1,sodium,SJL/J,f,149,451198,318,000686,17,1.45
31855,CGDpheno1,sodium,SJL/J,m,147,451201,318,000686,17,-1.22
31855,CGDpheno1,sodium,SJL/J,m,150,451205,318,000686,17,0.98
31855,CGDpheno1,sodium,SJL/J,m,149,451204,318,000686,17,0.24
31855,CGDpheno1,sodium,SJL/J,m,149,451203,318,000686,17,0.24
31855,CGDpheno1,sodium,SJL/J,m,147,451202,318,000686,17,-1.22
31855,CGDpheno1,sodium,SJL/J,m,150,451200,318,000686,17,0.98
31855,CGDpheno1,sodium,SKIVE/EiJ,f,147,463801,318,001393,100,-1.30
31855,CGDpheno1,sodium,SKIVE/EiJ,f,153,463799,318,001393,100,1.10
31855,CGDpheno1,sodium,SKIVE/EiJ,f,148,465189,318,001393,100,-0.90
31855,CGDpheno1,sodium,SKIVE/EiJ,f,148,465187,318,001393,100,-0.90
31855,CGDpheno1,sodium,SKIVE/EiJ,f,150,463797,318,001393,100,-0.10
31855,CGDpheno1,sodium,SKIVE/EiJ,f,153,465185,318,001393,100,1.10
31855,CGDpheno1,sodium,SKIVE/EiJ,f,150,465183,318,001393,100,-0.10
31855,CGDpheno1,sodium,SKIVE/EiJ,f,153,465181,318,001393,100,1.10
31855,CGDpheno1,sodium,SKIVE/EiJ,m,148,465197,318,001393,100,-1.60
31855,CGDpheno1,sodium,SKIVE/EiJ,m,153,465201,318,001393,100,0.28
31855,CGDpheno1,sodium,SKIVE/EiJ,m,153,465191,318,001393,100,0.28
31855,CGDpheno1,sodium,SKIVE/EiJ,m,154,463805,318,001393,100,0.66
31855,CGDpheno1,sodium,SKIVE/EiJ,m,154,463803,318,001393,100,0.66
31855,CGDpheno1,sodium,SKIVE/EiJ,m,154,465193,318,001393,100,0.66
31855,CGDpheno1,sodium,SKIVE/EiJ,m,148,465195,318,001393,100,-1.60
31855,CGDpheno1,sodium,SKIVE/EiJ,m,154,465199,318,001393,100,0.66
31855,CGDpheno1,sodium,SM/J,f,148,444663,318,000687,31,-0.53
31855,CGDpheno1,sodium,SM/J,f,147,444662,318,000687,31,-0.95
31855,CGDpheno1,sodium,SM/J,f,153,444660,318,000687,31,1.58
31855,CGDpheno1,sodium,SM/J,f,148,444661,318,000687,31,-0.53
31855,CGDpheno1,sodium,SM/J,f,147,444667,318,000687,31,-0.95
31855,CGDpheno1,sodium,SM/J,f,148,444666,318,000687,31,-0.53
31855,CGDpheno1,sodium,SM/J,f,152,444665,318,000687,31,1.16
31855,CGDpheno1,sodium,SM/J,f,151,444664,318,000687,31,0.74
31855,CGDpheno1,sodium,SM/J,m,147,458751,318,000687,31,-0.37
31855,CGDpheno1,sodium,SM/J,m,145,458749,318,000687,31,-1.34
31855,CGDpheno1,sodium,SM/J,m,147,458759,318,000687,31,-0.37
31855,CGDpheno1,sodium,SM/J,m,147,458757,318,000687,31,-0.37
31855,CGDpheno1,sodium,SM/J,m,148,458755,318,000687,31,0.12
31855,CGDpheno1,sodium,SM/J,m,147,458747,318,000687,31,-0.37
31855,CGDpheno1,sodium,SM/J,m,149,458753,318,000687,31,0.61
31855,CGDpheno1,sodium,SM/J,m,152,458745,318,000687,31,2.07
31855,CGDpheno1,sodium,SOD1/EiJ,f,150,509302,318,001224,133,0.18
31855,CGDpheno1,sodium,SOD1/EiJ,f,143,509304,318,001224,133,-1.29
31855,CGDpheno1,sodium,SOD1/EiJ,f,147,509306,318,001224,133,-0.45
31855,CGDpheno1,sodium,SOD1/EiJ,f,151,509308,318,001224,133,0.39
31855,CGDpheno1,sodium,SOD1/EiJ,f,146,509310,318,001224,133,-0.66
31855,CGDpheno1,sodium,SOD1/EiJ,f,159,509312,318,001224,133,2.07
31855,CGDpheno1,sodium,SOD1/EiJ,f,147,509298,318,001224,133,-0.45
31855,CGDpheno1,sodium,SOD1/EiJ,f,150,509300,318,001224,133,0.18
31855,CGDpheno1,sodium,SOD1/EiJ,m,153,509316,318,001224,133,-0.28
31855,CGDpheno1,sodium,SOD1/EiJ,m,151,509314,318,001224,133,-0.46
31855,CGDpheno1,sodium,SOD1/EiJ,m,153,508606,318,001224,133,-0.28
31855,CGDpheno1,sodium,SOD1/EiJ,m,148,508602,318,001224,133,-0.74
31855,CGDpheno1,sodium,SOD1/EiJ,m,149,508600,318,001224,133,-0.65
31855,CGDpheno1,sodium,SOD1/EiJ,m,159,511052,318,001224,133,0.28
31855,CGDpheno1,sodium,SOD1/EiJ,m,179,511050,318,001224,133,2.14
31855,CGDpheno1,sodium,SPRET/EiJ,f,145,473705,318,001146,39,-0.05
31855,CGDpheno1,sodium,SPRET/EiJ,f,146,473711,318,001146,39,0.36
31855,CGDpheno1,sodium,SPRET/EiJ,f,149,473713,318,001146,39,1.60
31855,CGDpheno1,sodium,SPRET/EiJ,f,143,473709,318,001146,39,-0.88
31855,CGDpheno1,sodium,SPRET/EiJ,f,144,473707,318,001146,39,-0.47
31855,CGDpheno1,sodium,SPRET/EiJ,f,148,470527,318,001146,39,1.19
31855,CGDpheno1,sodium,SPRET/EiJ,f,144,469992,318,001146,39,-0.47
31855,CGDpheno1,sodium,SPRET/EiJ,f,142,469990,318,001146,39,-1.29
31855,CGDpheno1,sodium,SPRET/EiJ,m,160,471441,318,001146,39,0.84
31855,CGDpheno1,sodium,SPRET/EiJ,m,146,469994,318,001146,39,-0.94
31855,CGDpheno1,sodium,SPRET/EiJ,m,158,471439,318,001146,39,0.59
31855,CGDpheno1,sodium,SPRET/EiJ,m,151,469996,318,001146,39,-0.30
31855,CGDpheno1,sodium,SPRET/EiJ,m,146,473717,318,001146,39,-0.94
31855,CGDpheno1,sodium,SPRET/EiJ,m,143,473715,318,001146,39,-1.32
31855,CGDpheno1,sodium,SPRET/EiJ,m,164,471445,318,001146,39,1.35
31855,CGDpheno1,sodium,SPRET/EiJ,m,159,471443,318,001146,39,0.72
31855,CGDpheno1,sodium,SWR/J,f,153,462123,318,000689,12,0.10
31855,CGDpheno1,sodium,SWR/J,f,150,462125,318,000689,12,-0.70
31855,CGDpheno1,sodium,SWR/J,f,152,462117,318,000689,12,-0.16
31855,CGDpheno1,sodium,SWR/J,f,150,462113,318,000689,12,-0.70
31855,CGDpheno1,sodium,SWR/J,f,145,462115,318,000689,12,-2.03
31855,CGDpheno1,sodium,SWR/J,f,151,462121,318,000689,12,-0.43
31855,CGDpheno1,sodium,SWR/J,f,157,467264,318,000689,12,1.17
31855,CGDpheno1,sodium,SWR/J,f,156,467262,318,000689,12,0.90
31855,CGDpheno1,sodium,SWR/J,f,154,467242,318,000689,12,0.37
31855,CGDpheno1,sodium,SWR/J,f,152,462127,318,000689,12,-0.16
31855,CGDpheno1,sodium,SWR/J,f,149,467270,318,000689,12,-0.96
31855,CGDpheno1,sodium,SWR/J,f,158,467268,318,000689,12,1.43
31855,CGDpheno1,sodium,SWR/J,f,157,467266,318,000689,12,1.17
31855,CGDpheno1,sodium,SWR/J,m,157,467303,318,000689,12,2.51
31855,CGDpheno1,sodium,SWR/J,m,152,456864,318,000689,12,0.72
31855,CGDpheno1,sodium,SWR/J,m,150,456866,318,000689,12,0.00
31855,CGDpheno1,sodium,SWR/J,m,150,456868,318,000689,12,0.00
31855,CGDpheno1,sodium,SWR/J,m,150,456870,318,000689,12,0.00
31855,CGDpheno1,sodium,SWR/J,m,148,456872,318,000689,12,-0.72
31855,CGDpheno1,sodium,SWR/J,m,148,456874,318,000689,12,-0.72
31855,CGDpheno1,sodium,SWR/J,m,148,456860,318,000689,12,-0.72
31855,CGDpheno1,sodium,SWR/J,m,148,456862,318,000689,12,-0.72
31855,CGDpheno1,sodium,SWR/J,m,149,462119,318,000689,12,-0.36
31855,CGDpheno1,sodium,TALLYHO/JngJ,f,150,470429,318,005314,46,-0.04
31855,CGDpheno1,sodium,TALLYHO/JngJ,f,149,470431,318,005314,46,-0.35
31855,CGDpheno1,sodium,TALLYHO/JngJ,f,150,470433,318,005314,46,-0.04
31855,CGDpheno1,sodium,TALLYHO/JngJ,f,157,470435,318,005314,46,2.16
31855,CGDpheno1,sodium,TALLYHO/JngJ,f,151,470437,318,005314,46,0.27
31855,CGDpheno1,sodium,TALLYHO/JngJ,f,148,470439,318,005314,46,-0.67
31855,CGDpheno1,sodium,TALLYHO/JngJ,f,146,470425,318,005314,46,-1.30
31855,CGDpheno1,sodium,TALLYHO/JngJ,f,150,470427,318,005314,46,-0.04
31855,CGDpheno1,sodium,TALLYHO/JngJ,m,160,467218,318,005314,46,-0.40
31855,CGDpheno1,sodium,TALLYHO/JngJ,m,159,467208,318,005314,46,-0.45
31855,CGDpheno1,sodium,TALLYHO/JngJ,m,160,467212,318,005314,46,-0.40
31855,CGDpheno1,sodium,TALLYHO/JngJ,m,160,467220,318,005314,46,-0.40
31855,CGDpheno1,sodium,TALLYHO/JngJ,m,157,467214,318,005314,46,-0.53
31855,CGDpheno1,sodium,TALLYHO/JngJ,m,227,486848,318,005314,46,2.44
31855,CGDpheno1,sodium,TALLYHO/JngJ,m,170,467216,318,005314,46,0.02
31855,CGDpheno1,sodium,TALLYHO/JngJ,m,163,467222,318,005314,46,-0.28
31855,CGDpheno1,sodium,TIRANO/EiJ,f,159,465165,318,000929,134,1.37
31855,CGDpheno1,sodium,TIRANO/EiJ,f,156,463807,318,000929,134,0.60
31855,CGDpheno1,sodium,TIRANO/EiJ,f,156,465167,318,000929,134,0.60
31855,CGDpheno1,sodium,TIRANO/EiJ,f,154,465169,318,000929,134,0.09
31855,CGDpheno1,sodium,TIRANO/EiJ,f,152,465171,318,000929,134,-0.43
31855,CGDpheno1,sodium,TIRANO/EiJ,f,149,465173,318,000929,134,-1.20
31855,CGDpheno1,sodium,TIRANO/EiJ,f,151,483534,318,000929,134,-0.68
31855,CGDpheno1,sodium,TIRANO/EiJ,f,158,483536,318,000929,134,1.11
31855,CGDpheno1,sodium,TIRANO/EiJ,f,148,484212,318,000929,134,-1.45
31855,CGDpheno1,sodium,TIRANO/EiJ,m,150,465179,318,000929,134,-1.14
31855,CGDpheno1,sodium,TIRANO/EiJ,m,149,483538,318,000929,134,-1.40
31855,CGDpheno1,sodium,TIRANO/EiJ,m,157,463809,318,000929,134,0.68
31855,CGDpheno1,sodium,TIRANO/EiJ,m,159,463811,318,000929,134,1.20
31855,CGDpheno1,sodium,TIRANO/EiJ,m,154,463813,318,000929,134,-0.10
31855,CGDpheno1,sodium,TIRANO/EiJ,m,159,463815,318,000929,134,1.20
31855,CGDpheno1,sodium,TIRANO/EiJ,m,152,465175,318,000929,134,-0.62
31855,CGDpheno1,sodium,TIRANO/EiJ,m,155,465177,318,000929,134,0.16
31855,CGDpheno1,sodium,WSB/EiJ,f,149,474301,318,001145,42,-0.94
31855,CGDpheno1,sodium,WSB/EiJ,f,153,474299,318,001145,42,-0.09
31855,CGDpheno1,sodium,WSB/EiJ,f,164,462899,318,001145,42,2.22
31855,CGDpheno1,sodium,WSB/EiJ,f,152,479930,318,001145,42,-0.30
31855,CGDpheno1,sodium,WSB/EiJ,f,157,476918,318,001145,42,0.75
31855,CGDpheno1,sodium,WSB/EiJ,f,154,476916,318,001145,42,0.12
31855,CGDpheno1,sodium,WSB/EiJ,f,148,474313,318,001145,42,-1.15
31855,CGDpheno1,sodium,WSB/EiJ,f,152,474311,318,001145,42,-0.30
31855,CGDpheno1,sodium,WSB/EiJ,f,152,474309,318,001145,42,-0.30
31855,CGDpheno1,sodium,WSB/EiJ,m,160,462903,318,001145,42,0.92
31855,CGDpheno1,sodium,WSB/EiJ,m,159,462901,318,001145,42,0.65
31855,CGDpheno1,sodium,WSB/EiJ,m,159,462905,318,001145,42,0.65
31855,CGDpheno1,sodium,WSB/EiJ,m,154,474303,318,001145,42,-0.69
31855,CGDpheno1,sodium,WSB/EiJ,m,152,474305,318,001145,42,-1.22
31855,CGDpheno1,sodium,WSB/EiJ,m,152,474307,318,001145,42,-1.22
31855,CGDpheno1,sodium,WSB/EiJ,m,160,476920,318,001145,42,0.92
31855,CGDpheno1,sodium,ZALENDE/EiJ,f,148,513956,318,001392,80,-0.43
31855,CGDpheno1,sodium,ZALENDE/EiJ,f,147,513954,318,001392,80,-0.49
31855,CGDpheno1,sodium,ZALENDE/EiJ,f,159,496570,318,001392,80,0.28
31855,CGDpheno1,sodium,ZALENDE/EiJ,f,168,496572,318,001392,80,0.86
31855,CGDpheno1,sodium,ZALENDE/EiJ,f,136,496574,318,001392,80,-1.20
31855,CGDpheno1,sodium,ZALENDE/EiJ,f,190,496576,318,001392,80,2.28
31855,CGDpheno1,sodium,ZALENDE/EiJ,f,158,513950,318,001392,80,0.22
31855,CGDpheno1,sodium,ZALENDE/EiJ,f,150,513952,318,001392,80,-0.30
31855,CGDpheno1,sodium,ZALENDE/EiJ,f,140,496568,318,001392,80,-0.94
31855,CGDpheno1,sodium,ZALENDE/EiJ,f,150,496190,318,001392,80,-0.30
31855,CGDpheno1,sodium,ZALENDE/EiJ,m,153,496164,318,001392,80,-0.11
31855,CGDpheno1,sodium,ZALENDE/EiJ,m,154,496166,318,001392,80,0.33
31855,CGDpheno1,sodium,ZALENDE/EiJ,m,151,495242,318,001392,80,-1.00
31855,CGDpheno1,sodium,ZALENDE/EiJ,m,153,495244,318,001392,80,-0.11
31855,CGDpheno1,sodium,ZALENDE/EiJ,m,151,495246,318,001392,80,-1.00
31855,CGDpheno1,sodium,ZALENDE/EiJ,m,154,496162,318,001392,80,0.33
31855,CGDpheno1,sodium,ZALENDE/EiJ,m,152,495240,318,001392,80,-0.56
