measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08817,DO419,1016,009376,70,-1.55
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07721,DO420,1016,009376,70,0.14
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08777,DO471,1016,009376,70,-1.49
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07608,DO472,1016,009376,70,0.32
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08398,DO473,1016,009376,70,-0.9
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08375,DO474,1016,009376,70,-0.87
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08775,DO475,1016,009376,70,-1.49
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07472,DO476,1016,009376,70,0.53
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08564,DO477,1016,009376,70,-1.16
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07725,DO478,1016,009376,70,0.14
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08115,DO479,1016,009376,70,-0.46
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07289,DO480,1016,009376,70,0.81
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08356,DO481,1016,009376,70,-0.84
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08324,DO482,1016,009376,70,-0.79
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08898,DO483,1016,009376,70,-1.68
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07139,DO484,1016,009376,70,1.05
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06817,DO485,1016,009376,70,1.54
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06962,DO486,1016,009376,70,1.32
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07933,DO487,1016,009376,70,-0.18
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08134,DO488,1016,009376,70,-0.49
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07632,DO489,1016,009376,70,0.28
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07365,DO490,1016,009376,70,0.7
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07425,DO491,1016,009376,70,0.6
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0805,DO492,1016,009376,70,-0.36
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07668,DO493,1016,009376,70,0.23
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07125,DO494,1016,009376,70,1.07
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08031,DO495,1016,009376,70,-0.33
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08233,DO496,1016,009376,70,-0.65
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08829,DO497,1016,009376,70,-1.57
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07464,DO498,1016,009376,70,0.54
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07589,DO499,1016,009376,70,0.35
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07531,DO500,1016,009376,70,0.44
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08307,DO501,1016,009376,70,-0.76
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08097,DO502,1016,009376,70,-0.44
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07617,DO503,1016,009376,70,0.31
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08724,DO504,1016,009376,70,-1.41
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07501,DO505,1016,009376,70,0.49
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0867,DO506,1016,009376,70,-1.32
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07844,DO507,1016,009376,70,-0.05
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08005,DO508,1016,009376,70,-0.29
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07152,DO509,1016,009376,70,1.03
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07979,DO510,1016,009376,70,-0.25
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07741,DO511,1016,009376,70,0.11
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0816,DO512,1016,009376,70,-0.53
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.09435,DO513,1016,009376,70,-2.51
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07522,DO514,1016,009376,70,0.45
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08695,DO515,1016,009376,70,-1.36
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08967,DO516,1016,009376,70,-1.78
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07278,DO517,1016,009376,70,0.83
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07172,DO518,1016,009376,70,0.99
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07309,DO519,1016,009376,70,0.78
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07847,DO520,1016,009376,70,-0.05
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07359,DO61,1016,009376,70,0.7
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07204,DO62,1016,009376,70,0.94
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07603,DO63,1016,009376,70,0.33
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.077,DO64,1016,009376,70,0.18
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06964,DO65,1016,009376,70,1.32
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07057,DO66,1016,009376,70,1.17
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07494,DO67,1016,009376,70,0.5
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07427,DO68,1016,009376,70,0.6
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07069,DO69,1016,009376,70,1.15
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07584,DO70,1016,009376,70,0.36
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06818,DO71,1016,009376,70,1.54
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07568,DO72,1016,009376,70,0.38
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08164,DO73,1016,009376,70,-0.54
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0776,DO74,1016,009376,70,0.08
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07333,DO75,1016,009376,70,0.75
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07696,DO76,1016,009376,70,0.18
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06898,DO77,1016,009376,70,1.42
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0744,DO78,1016,009376,70,0.58
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08463,DO79,1016,009376,70,-1.0
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.079,DO80,1016,009376,70,-0.13
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08069,DO81,1016,009376,70,-0.39
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07494,DO82,1016,009376,70,0.5
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06699,DO83,1016,009376,70,1.73
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07773,DO84,1016,009376,70,0.06
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07368,DO85,1016,009376,70,0.69
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07175,DO86,1016,009376,70,0.99
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07202,DO87,1016,009376,70,0.95
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08038,DO88,1016,009376,70,-0.35
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0714,DO89,1016,009376,70,1.04
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08027,DO90,1016,009376,70,-0.33
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07018,DO91,1016,009376,70,1.23
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06783,DO92,1016,009376,70,1.6
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06906,DO93,1016,009376,70,1.41
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07948,DO94,1016,009376,70,-0.21
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.05724,DO95,1016,009376,70,3.23
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07782,DO96,1016,009376,70,0.05
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07722,DO97,1016,009376,70,0.14
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0724,DO98,1016,009376,70,0.89
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07056,DO99,1016,009376,70,1.17
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07707,DP_DO1_012_m,1016,009376,70,0.17
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08469,DP_DO1_013_m,1016,009376,70,-1.01
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0743,DP_DO1_014_m,1016,009376,70,0.59
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07148,DP_DO1_015_m,1016,009376,70,1.03
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07111,DP_DO1_016_m,1016,009376,70,1.09
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07055,DP_DO1_019_m,1016,009376,70,1.18
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07563,DP_DO1_020_m,1016,009376,70,0.39
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08506,DP_DO1_021_m,1016,009376,70,-1.07
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07241,DP_DO1_022_m,1016,009376,70,0.89
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07696,DP_DO1_023_m,1016,009376,70,0.18
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08155,DP_DO1_024_m,1016,009376,70,-0.53
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06423,DP_DO1_025_m,1016,009376,70,2.15
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08251,DP_DO1_026_m,1016,009376,70,-0.68
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08189,DP_DO1_027_m,1016,009376,70,-0.58
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07565,DP_DO1_028_m,1016,009376,70,0.39
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07172,DP_DO1_029_m,1016,009376,70,0.99
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07136,DP_DO1_030_m,1016,009376,70,1.05
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08028,DP_DO1_031_m,1016,009376,70,-0.33
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07813,DP_DO1_032_m,1016,009376,70,0.0
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07239,DP_DO1_033_m,1016,009376,70,0.89
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08565,DP_DO1_034_m,1016,009376,70,-1.16
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0793,DP_DO1_035_m,1016,009376,70,-0.18
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08239,DP_DO1_036_m,1016,009376,70,-0.66
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0732,DP_DO1_037_m,1016,009376,70,0.77
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07895,DP_DO1_049_m,1016,009376,70,-0.12
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07715,DP_DO1_050_m,1016,009376,70,0.15
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07065,DP_DO1_051_m,1016,009376,70,1.16
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0672,DP_DO1_052_m,1016,009376,70,1.69
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.076,DP_DO1_053_m,1016,009376,70,0.33
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07615,DP_DO1_054_m,1016,009376,70,0.31
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07037,DP_DO1_055_m,1016,009376,70,1.2
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07072,DP_DO1_056_m,1016,009376,70,1.15
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07702,DP_DO1_057_m,1016,009376,70,0.17
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08294,DP_DO1_058_m,1016,009376,70,-0.74
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07588,DP_DO1_059_m,1016,009376,70,0.35
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07692,DP_DO1_060_m,1016,009376,70,0.19
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07278,DP_DO1_061_m,1016,009376,70,0.83
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07871,DP_DO1_084_m,1016,009376,70,-0.09
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08205,DP_DO1_085_m,1016,009376,70,-0.6
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07144,DP_DO1_086_m,1016,009376,70,1.04
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07495,DP_DO1_087_m,1016,009376,70,0.49
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06801,DP_DO1_088_m,1016,009376,70,1.57
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07022,DP_DO1_089_m,1016,009376,70,1.23
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07493,DP_DO1_090_m,1016,009376,70,0.5
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06774,DP_DO1_091_m,1016,009376,70,1.61
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06917,DP_DO1_092_m,1016,009376,70,1.39
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08226,DP_DO1_093_m,1016,009376,70,-0.64
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06529,DP_DO1_094_m,1016,009376,70,1.99
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07399,DP_DO1_095_m,1016,009376,70,0.64
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08818,DP_DO1_096_m,1016,009376,70,-1.55
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08295,DP_DO1_108_m,1016,009376,70,-0.74
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08271,DP_DO1_109_m,1016,009376,70,-0.71
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06582,DP_DO1_111_m,1016,009376,70,1.91
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07231,DP_DO1_112_m,1016,009376,70,0.9
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08043,DP_DO1_113_m,1016,009376,70,-0.35
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08438,DP_DO1_114_m,1016,009376,70,-0.96
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06325,DP_DO1_116_m,1016,009376,70,2.3
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07415,DP_DO1_117_m,1016,009376,70,0.62
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07685,DP_DO1_118_m,1016,009376,70,0.2
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06866,DP_DO1_119_m,1016,009376,70,1.47
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07602,DP_DO1_120_m,1016,009376,70,0.33
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07342,DP_DO1_121_m,1016,009376,70,0.73
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07527,DP_DO1_122_m,1016,009376,70,0.44
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07575,DP_DO1_123_m,1016,009376,70,0.37
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07718,DP_DO1_124_m,1016,009376,70,0.15
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06922,DP_DO1_125_m,1016,009376,70,1.38
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.09055,DP_DO1_126_m,1016,009376,70,-1.92
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0735,DP_DO1_127_m,1016,009376,70,0.72
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06895,DP_DO1_128_m,1016,009376,70,1.42
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08559,DP_DO1_129_m,1016,009376,70,-1.15
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07646,DP_DO1_130_m,1016,009376,70,0.26
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07995,DP_DO1_131_m,1016,009376,70,-0.28
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07522,DP_DO1_132_m,1016,009376,70,0.45
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08083,DP_DO1_133_m,1016,009376,70,-0.42
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0782,DP_DO1_147_m,1016,009376,70,-0.01
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07789,DP_DO1_148_m,1016,009376,70,0.04
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07492,DP_DO1_160_m,1016,009376,70,0.5
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0794,DP_DO1_161_m,1016,009376,70,-0.19
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07893,DP_DO1_162_m,1016,009376,70,-0.12
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07793,DP_DO1_163_m,1016,009376,70,0.03
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06984,DP_DO1_165_m,1016,009376,70,1.29
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07839,DP_DO1_166_m,1016,009376,70,-0.04
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08128,DP_DO1_167_m,1016,009376,70,-0.49
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06819,DP_DO1_168_m,1016,009376,70,1.54
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07455,DP_DO1_169_m,1016,009376,70,0.56
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08339,DP_DO1_170_m,1016,009376,70,-0.81
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07036,DP_DO1_171_m,1016,009376,70,1.2
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07986,DP_DO1_172_m,1016,009376,70,-0.27
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07809,DP_DO1_173_m,1016,009376,70,0.01
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0752,DP_DO1_174_m,1016,009376,70,0.46
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07595,DP_DO1_175_m,1016,009376,70,0.34
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07196,DP_DO1_176_m,1016,009376,70,0.96
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07896,DP_DO1_177_m,1016,009376,70,-0.13
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08337,DP_DO1_178_m,1016,009376,70,-0.81
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07183,DP_DO1_179_m,1016,009376,70,0.98
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06456,DP_DO1_189_m,1016,009376,70,2.1
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06773,DP_DO1_190_m,1016,009376,70,1.61
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08358,DP_DO1_205_m,1016,009376,70,-0.84
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0715,DP_DO1_206_m,1016,009376,70,1.03
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07313,DP_DO1_207_m,1016,009376,70,0.78
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0794,DP_DO1_208_m,1016,009376,70,-0.19
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07274,DP_DO1_209_m,1016,009376,70,0.84
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07791,DP_DO1_210_m,1016,009376,70,0.04
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08261,DP_DO1_211_m,1016,009376,70,-0.69
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07103,DP_DO1_212_m,1016,009376,70,1.1
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07922,DP_DO1_213_m,1016,009376,70,-0.17
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08201,DP_DO1_214_m,1016,009376,70,-0.6
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07319,DP_DO1_215_m,1016,009376,70,0.77
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07926,DP_DO1_217_m,1016,009376,70,-0.17
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08476,DP_DO1_218_m,1016,009376,70,-1.02
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07424,DP_DO1_219_m,1016,009376,70,0.6
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07618,DP_DO1_220_m,1016,009376,70,0.3
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0749,DP_DO1_221_m,1016,009376,70,0.5
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06967,DP_DO1_222_m,1016,009376,70,1.31
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0777,DP_DO1_223_m,1016,009376,70,0.07
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07512,DP_DO1_224_m,1016,009376,70,0.47
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0804,DP_DO1_225_m,1016,009376,70,-0.35
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08351,DP_DO1_226_m,1016,009376,70,-0.83
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07092,DP_DO1_227_m,1016,009376,70,1.12
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07319,DP_DO1_253_m,1016,009376,70,0.77
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07216,DP_DO1_254_m,1016,009376,70,0.93
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07355,DP_DO1_255_m,1016,009376,70,0.71
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06612,DP_DO1_256_m,1016,009376,70,1.86
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08757,DP_DO1_258_m,1016,009376,70,-1.46
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07127,DP_DO1_259_m,1016,009376,70,1.06
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07939,DP_DO1_260_m,1016,009376,70,-0.19
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08108,DP_DO1_261_m,1016,009376,70,-0.45
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07106,DP_DO1_262_m,1016,009376,70,1.1
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07294,DP_DO1_263_m,1016,009376,70,0.81
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07282,DP_DO1_266_m,1016,009376,70,0.82
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08608,DP_DO1_267_m,1016,009376,70,-1.23
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08301,DP_DO1_268_m,1016,009376,70,-0.75
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07622,DP_DO1_272_m,1016,009376,70,0.3
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0736,DP_DO1_273_m,1016,009376,70,0.7
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06944,DP_DO1_276_m,1016,009376,70,1.35
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07142,DP_DO1_277_m,1016,009376,70,1.04
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07651,DP_DO1_301_m,1016,009376,70,0.25
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08871,DP_DO1_302_m,1016,009376,70,-1.63
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07004,DP_DO1_303_m,1016,009376,70,1.25
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0626,DP_DO1_304_m,1016,009376,70,2.41
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06627,DP_DO1_305_m,1016,009376,70,1.84
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08052,DP_DO1_306_m,1016,009376,70,-0.37
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08233,DP_DO1_308_m,1016,009376,70,-0.65
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06861,DP_DO1_316_m,1016,009376,70,1.48
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07976,K_DO_1,1016,009376,70,-0.25
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08525,K_DO_10,1016,009376,70,-1.1
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0823,K_DO_12,1016,009376,70,-0.64
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.081,K_DO_13,1016,009376,70,-0.44
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07144,K_DO_14,1016,009376,70,1.04
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07764,K_DO_15,1016,009376,70,0.08
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08489,K_DO_16,1016,009376,70,-1.04
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06492,K_DO_17,1016,009376,70,2.05
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08353,K_DO_18,1016,009376,70,-0.83
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08684,K_DO_19,1016,009376,70,-1.35
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08097,K_DO_2,1016,009376,70,-0.44
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08487,K_DO_20,1016,009376,70,-1.04
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08979,K_DO_21,1016,009376,70,-1.8
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07469,K_DO_22,1016,009376,70,0.53
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07942,K_DO_23,1016,009376,70,-0.2
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0955,K_DO_24,1016,009376,70,-2.69
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.09212,K_DO_25,1016,009376,70,-2.16
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08438,K_DO_26,1016,009376,70,-0.96
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08944,K_DO_27,1016,009376,70,-1.75
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08184,K_DO_28,1016,009376,70,-0.57
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07153,K_DO_29,1016,009376,70,1.02
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07883,K_DO_3,1016,009376,70,-0.11
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08724,K_DO_30,1016,009376,70,-1.41
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08481,K_DO_31,1016,009376,70,-1.03
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07601,K_DO_32,1016,009376,70,0.33
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08323,K_DO_33,1016,009376,70,-0.79
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07327,K_DO_34,1016,009376,70,0.75
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.081,K_DO_35,1016,009376,70,-0.44
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08532,K_DO_36,1016,009376,70,-1.11
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07868,K_DO_37,1016,009376,70,-0.08
