measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6211,Peters1,NEUT,SWR/J,f,6.5,0689F03,62,000689,12,-0.55
6211,Peters1,NEUT,SWR/J,f,6.6,0689F12,62,000689,12,-0.50
6211,Peters1,NEUT,SWR/J,f,8,0689F13,62,000689,12,0.28
6211,Peters1,NEUT,SWR/J,f,4.7,0689F35,62,000689,12,-1.54
6211,Peters1,NEUT,SWR/J,f,8.1,0689F34,62,000689,12,0.33
6211,Peters1,NEUT,SWR/J,f,7.4,0689F33,62,000689,12,-0.06
6211,Peters1,NEUT,SWR/J,f,7.9,0689F40,62,000689,12,0.22
6211,Peters1,NEUT,SWR/J,f,10.7,0689F39,62,000689,12,1.76
6211,Peters1,NEUT,SWR/J,f,8.1,0689F38,62,000689,12,0.33
6211,Peters1,NEUT,SWR/J,f,7.4,0689F37,62,000689,12,-0.06
6211,Peters1,NEUT,SWR/J,f,10.8,0689F01,62,000689,12,1.82
6211,Peters1,NEUT,SWR/J,f,6.3,0689F36,62,000689,12,-0.66
6211,Peters1,NEUT,SWR/J,f,5,0689F02,62,000689,12,-1.38
6211,Peters1,NEUT,SWR/J,m,5.4,0689M04,62,000689,12,-0.87
6211,Peters1,NEUT,SWR/J,m,5.6,0689M01,62,000689,12,-0.71
6211,Peters1,NEUT,SWR/J,m,6.9,0689M09,62,000689,12,0.33
6211,Peters1,NEUT,SWR/J,m,7.7,0689M10,62,000689,12,0.96
6211,Peters1,NEUT,SWR/J,m,4.8,0689M11,62,000689,12,-1.35
6211,Peters1,NEUT,SWR/J,m,4.9,0689M12,62,000689,12,-1.27
6211,Peters1,NEUT,SWR/J,m,6.9,0689M08,62,000689,12,0.33
6211,Peters1,NEUT,SWR/J,m,6.8,0689M06,62,000689,12,0.25
6211,Peters1,NEUT,SWR/J,m,6.9,0689M05,62,000689,12,0.33
6211,Peters1,NEUT,SWR/J,m,9,0689M03,62,000689,12,2.00
6211,Peters1,NEUT,SWR/J,m,6.5,0689M02,62,000689,12,0.01
6211,Peters1,NEUT,WSB/EiJ,f,15.7,1145F20,62,001145,42,-0.40
6211,Peters1,NEUT,WSB/EiJ,f,13.2,1145F21,62,001145,42,-0.85
6211,Peters1,NEUT,WSB/EiJ,f,21.2,1145F22,62,001145,42,0.61
6211,Peters1,NEUT,WSB/EiJ,f,19.7,1145F23,62,001145,42,0.33
6211,Peters1,NEUT,WSB/EiJ,f,27.9,1145F24,62,001145,42,1.83
6211,Peters1,NEUT,WSB/EiJ,f,22.4,1145F25,62,001145,42,0.82
6211,Peters1,NEUT,WSB/EiJ,f,9.5,1145F26,62,001145,42,-1.52
6211,Peters1,NEUT,WSB/EiJ,f,22.8,1145F27,62,001145,42,0.90
6211,Peters1,NEUT,WSB/EiJ,f,12.5,1145F29,62,001145,42,-0.98
6211,Peters1,NEUT,WSB/EiJ,f,17.9,1145F28,62,001145,42,0.00
6211,Peters1,NEUT,WSB/EiJ,f,13.8,1145F30,62,001145,42,-0.74
6211,Peters1,NEUT,WSB/EiJ,m,20.4,1145M20,62,001145,42,-0.38
6211,Peters1,NEUT,WSB/EiJ,m,18.5,1145M29,62,001145,42,-0.77
6211,Peters1,NEUT,WSB/EiJ,m,25.8,1145M22,62,001145,42,0.76
6211,Peters1,NEUT,WSB/EiJ,m,27.8,1145M25,62,001145,42,1.18
6211,Peters1,NEUT,WSB/EiJ,m,24.7,1145M26,62,001145,42,0.53
6211,Peters1,NEUT,WSB/EiJ,m,27.3,1145M24,62,001145,42,1.07
6211,Peters1,NEUT,WSB/EiJ,m,16.7,1145M28,62,001145,42,-1.15
6211,Peters1,NEUT,WSB/EiJ,m,16.3,1145M21,62,001145,42,-1.24
