measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31484,Jax5,dam_age_at_litter,NOD.CB17-Prkdc<scid>/J,f,22,row_6129,314,001303,126,0.83
31484,Jax5,dam_age_at_litter,NOD.CB17-Prkdc<scid>/J,f,26,row_6130,314,001303,126,1.58
31484,Jax5,dam_age_at_litter,NOD.CB17-Prkdc<scid>/J,f,10,row_6132,314,001303,126,-1.44
31484,Jax5,dam_age_at_litter,NOD.CB17-Prkdc<scid>/J,f,15,row_6133,314,001303,126,-0.50
31484,Jax5,dam_age_at_litter,NOD.CB17-Prkdc<scid>/J,f,19,row_6238,314,001303,126,0.26
31484,Jax5,dam_age_at_litter,NOD.CB17-Prkdc<scid>/J,f,23,row_6239,314,001303,126,1.02
31484,Jax5,dam_age_at_litter,NOD.CB17-Prkdc<scid>/J,f,12,row_6241,314,001303,126,-1.06
31484,Jax5,dam_age_at_litter,NOD.CB17-Prkdc<scid>/J,f,15,row_6242,314,001303,126,-0.50
31484,Jax5,dam_age_at_litter,NOD.CB17-Prkdc<scid>/J,f,18,row_6243,314,001303,126,0.07
31484,Jax5,dam_age_at_litter,NOD.CB17-Prkdc<scid>/J,f,11,row_6245,314,001303,126,-1.25
31484,Jax5,dam_age_at_litter,NOD.CB17-Prkdc<scid>/J,f,14,row_6246,314,001303,126,-0.69
31484,Jax5,dam_age_at_litter,NOD.CB17-Prkdc<scid>/J,f,17,row_6247,314,001303,126,-0.12
31484,Jax5,dam_age_at_litter,NOD.CB17-Prkdc<scid>/J,f,11,row_6215,314,001303,126,-1.25
31484,Jax5,dam_age_at_litter,NOD.CB17-Prkdc<scid>/J,f,13,row_6216,314,001303,126,-0.88
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,18,row_6343,314,005557,871,0.03
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,8,row_6406,314,005557,871,-1.32
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,18,row_6404,314,005557,871,0.03
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,15,row_6403,314,005557,871,-0.38
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,12,row_6402,314,005557,871,-0.78
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,8,row_6401,314,005557,871,-1.32
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,12,row_6399,314,005557,871,-0.78
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,9,row_6398,314,005557,871,-1.18
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,21,row_6396,314,005557,871,0.43
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,17,row_6395,314,005557,871,-0.11
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,15,row_6342,314,005557,871,-0.38
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,9,row_6394,314,005557,871,-1.18
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,27,row_6392,314,005557,871,1.23
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,25,row_6391,314,005557,871,0.97
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,16,row_6408,314,005557,871,-0.24
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,10,row_6360,314,005557,871,-1.05
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,20,row_6358,314,005557,871,0.29
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,16,row_6357,314,005557,871,-0.24
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,12,row_6356,314,005557,871,-0.78
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,8,row_6355,314,005557,871,-1.32
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,34,row_6353,314,005557,871,2.17
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,7,row_6387,314,005557,871,-1.45
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,11,row_6388,314,005557,871,-0.91
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,12,row_6407,314,005557,871,-0.78
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,23,row_6375,314,005557,871,0.70
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,14,row_6377,314,005557,871,-0.51
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,17,row_6378,314,005557,871,-0.11
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,24,row_6379,314,005557,871,0.83
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,16,row_6389,314,005557,871,-0.24
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,20,row_6390,314,005557,871,0.29
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,27,row_6380,314,005557,871,1.23
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,20,row_6409,314,005557,871,0.29
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,23,row_6410,314,005557,871,0.70
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,28,row_6411,314,005557,871,1.37
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,9,row_6413,314,005557,871,-1.18
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,16,row_6414,314,005557,871,-0.24
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,20,row_6415,314,005557,871,0.29
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,24,row_6416,314,005557,871,0.83
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,27,row_6417,314,005557,871,1.23
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,11,row_6419,314,005557,871,-0.91
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,14,row_6420,314,005557,871,-0.51
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,19,row_6421,314,005557,871,0.16
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,23,row_6422,314,005557,871,0.70
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,28,row_6423,314,005557,871,1.37
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,9,row_6425,314,005557,871,-1.18
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,14,row_6426,314,005557,871,-0.51
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,17,row_6427,314,005557,871,-0.11
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,20,row_6428,314,005557,871,0.29
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,25,row_6429,314,005557,871,0.97
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,30,row_6430,314,005557,871,1.64
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,7,row_6432,314,005557,871,-1.45
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,12,row_6433,314,005557,871,-0.78
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,16,row_6434,314,005557,871,-0.24
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,10,row_6436,314,005557,871,-1.05
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,15,row_6437,314,005557,871,-0.38
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,20,row_6438,314,005557,871,0.29
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,22,row_6439,314,005557,871,0.56
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,25,row_6440,314,005557,871,0.97
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,28,row_6441,314,005557,871,1.37
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,31,row_6442,314,005557,871,1.77
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,8,row_6444,314,005557,871,-1.32
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,11,row_6445,314,005557,871,-0.91
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,7,row_6362,314,005557,871,-1.45
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,11,row_6363,314,005557,871,-0.91
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,17,row_6364,314,005557,871,-0.11
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,21,row_6365,314,005557,871,0.43
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,25,row_6366,314,005557,871,0.97
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,7,row_6368,314,005557,871,-1.45
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,10,row_6369,314,005557,871,-1.05
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,14,row_6370,314,005557,871,-0.51
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,20,row_6371,314,005557,871,0.29
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,13,row_6373,314,005557,871,-0.65
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,16,row_6374,314,005557,871,-0.24
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,34,row_6381,314,005557,871,2.17
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,11,row_6383,314,005557,871,-0.91
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,18,row_6384,314,005557,871,0.03
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,24,row_6385,314,005557,871,0.83
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,17,row_6446,314,005557,871,-0.11
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,14,row_6448,314,005557,871,-0.51
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,21,row_6449,314,005557,871,0.43
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,24,row_6450,314,005557,871,0.83
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,31,row_6451,314,005557,871,1.77
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,34,row_6452,314,005557,871,2.17
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,37,row_6453,314,005557,871,2.58
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,8,row_6455,314,005557,871,-1.32
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,27,row_6352,314,005557,871,1.23
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,22,row_6351,314,005557,871,0.56
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,17,row_6350,314,005557,871,-0.11
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,14,row_6349,314,005557,871,-0.51
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,11,row_6348,314,005557,871,-0.91
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,6,row_6347,314,005557,871,-1.59
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,29,row_6345,314,005557,871,1.50
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,12,row_6456,314,005557,871,-0.78
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,15,row_6457,314,005557,871,-0.38
31484,Jax5,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,f,22,row_6344,314,005557,871,0.56
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,22,row_6599,314,001976,13,0.76
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,11,row_6601,314,001976,13,-1.23
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,15,row_6602,314,001976,13,-0.51
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,19,row_6603,314,001976,13,0.21
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,12,row_6605,314,001976,13,-1.05
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,17,row_6513,314,001976,13,-0.15
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,14,row_6512,314,001976,13,-0.69
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,32,row_6510,314,001976,13,2.57
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,24,row_6509,314,001976,13,1.12
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,21,row_6508,314,001976,13,0.58
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,17,row_6507,314,001976,13,-0.15
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,13,row_6506,314,001976,13,-0.87
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,15,row_6487,314,001976,13,-0.51
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,10,row_6486,314,001976,13,-1.41
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,26,row_6484,314,001976,13,1.48
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,21,row_6483,314,001976,13,0.58
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,17,row_6482,314,001976,13,-0.15
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,13,row_6481,314,001976,13,-0.87
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,25,row_6479,314,001976,13,1.30
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,18,row_6478,314,001976,13,0.03
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,14,row_6477,314,001976,13,-0.69
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,11,row_6476,314,001976,13,-1.23
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,26,row_6474,314,001976,13,1.48
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,19,row_6473,314,001976,13,0.21
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,14,row_6472,314,001976,13,-0.69
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,32,row_6470,314,001976,13,2.57
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,28,row_6469,314,001976,13,1.84
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,24,row_6468,314,001976,13,1.12
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,20,row_6467,314,001976,13,0.40
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,16,row_6466,314,001976,13,-0.33
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,12,row_6465,314,001976,13,-1.05
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,35,row_6463,314,001976,13,3.11
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,31,row_6462,314,001976,13,2.38
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,24,row_6461,314,001976,13,1.12
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,20,row_6460,314,001976,13,0.40
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,14,row_6459,314,001976,13,-0.69
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,16,row_6606,314,001976,13,-0.33
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,19,row_6607,314,001976,13,0.21
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,23,row_6608,314,001976,13,0.94
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,10,row_6610,314,001976,13,-1.41
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,15,row_6611,314,001976,13,-0.51
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,20,row_6590,314,001976,13,0.40
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,8,row_6592,314,001976,13,-1.77
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,17,row_6593,314,001976,13,-0.15
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,21,row_6594,314,001976,13,0.58
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,10,row_6596,314,001976,13,-1.41
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,14,row_6597,314,001976,13,-0.69
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,21,row_6514,314,001976,13,0.58
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,26,row_6515,314,001976,13,1.48
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,9,row_6517,314,001976,13,-1.59
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,13,row_6518,314,001976,13,-0.87
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,16,row_6519,314,001976,13,-0.33
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,22,row_6520,314,001976,13,0.76
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,29,row_6521,314,001976,13,2.02
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,11,row_6523,314,001976,13,-1.23
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,14,row_6524,314,001976,13,-0.69
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,18,row_6525,314,001976,13,0.03
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,22,row_6526,314,001976,13,0.76
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,12,row_6528,314,001976,13,-1.05
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,18,row_6529,314,001976,13,0.03
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,11,row_6531,314,001976,13,-1.23
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,14,row_6532,314,001976,13,-0.69
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,17,row_6533,314,001976,13,-0.15
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,21,row_6534,314,001976,13,0.58
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,13,row_6536,314,001976,13,-0.87
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,17,row_6537,314,001976,13,-0.15
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,11,row_6539,314,001976,13,-1.23
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,15,row_6540,314,001976,13,-0.51
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,19,row_6541,314,001976,13,0.21
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,13,row_6543,314,001976,13,-0.87
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,16,row_6544,314,001976,13,-0.33
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,11,row_6546,314,001976,13,-1.23
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,15,row_6547,314,001976,13,-0.51
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,21,row_6548,314,001976,13,0.58
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,10,row_6550,314,001976,13,-1.41
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,13,row_6551,314,001976,13,-0.87
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,17,row_6552,314,001976,13,-0.15
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,24,row_6553,314,001976,13,1.12
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,9,row_6555,314,001976,13,-1.59
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,17,row_6557,314,001976,13,-0.15
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,12,row_6556,314,001976,13,-1.05
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,13,row_6559,314,001976,13,-0.87
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,19,row_6560,314,001976,13,0.21
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,11,row_6562,314,001976,13,-1.23
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,16,row_6563,314,001976,13,-0.33
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,19,row_6564,314,001976,13,0.21
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,11,row_6566,314,001976,13,-1.23
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,15,row_6567,314,001976,13,-0.51
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,22,row_6568,314,001976,13,0.76
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,25,row_6569,314,001976,13,1.30
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,12,row_6571,314,001976,13,-1.05
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,16,row_6572,314,001976,13,-0.33
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,19,row_6573,314,001976,13,0.21
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,24,row_6574,314,001976,13,1.12
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,14,row_6576,314,001976,13,-0.69
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,18,row_6577,314,001976,13,0.03
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,22,row_6578,314,001976,13,0.76
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,13,row_6580,314,001976,13,-0.87
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,16,row_6581,314,001976,13,-0.33
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,21,row_6582,314,001976,13,0.58
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,12,row_6584,314,001976,13,-1.05
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,16,row_6585,314,001976,13,-0.33
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,24,row_6586,314,001976,13,1.12
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,11,row_6588,314,001976,13,-1.23
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,15,row_6589,314,001976,13,-0.51
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,35,row_6504,314,001976,13,3.11
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,25,row_6503,314,001976,13,1.30
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,22,row_6502,314,001976,13,0.76
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,17,row_6501,314,001976,13,-0.15
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,14,row_6500,314,001976,13,-0.69
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,18,row_6498,314,001976,13,0.03
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,14,row_6497,314,001976,13,-0.69
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,10,row_6496,314,001976,13,-1.41
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,18,row_6494,314,001976,13,0.03
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,21,row_6612,314,001976,13,0.58
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,11,row_6614,314,001976,13,-1.23
31484,Jax5,dam_age_at_litter,NOD/ShiLtJ,f,15,row_6615,314,001976,13,-0.51
