measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27104,DO486,1016,009376,70,-0.26
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27061,DO487,1016,009376,70,-0.31
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27265,DO488,1016,009376,70,-0.06
110552,Hallgrimsson1,lm1_x,J:DO,m,0.25871,DO489,1016,009376,70,-1.74
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26712,DO490,1016,009376,70,-0.73
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26673,DO491,1016,009376,70,-0.77
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26545,DO492,1016,009376,70,-0.93
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27078,DO493,1016,009376,70,-0.29
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26794,DO494,1016,009376,70,-0.63
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27592,DO495,1016,009376,70,0.33
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27593,DO496,1016,009376,70,0.33
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26168,DO497,1016,009376,70,-1.38
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27479,DO498,1016,009376,70,0.19
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27204,DO499,1016,009376,70,-0.14
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27834,DO500,1016,009376,70,0.62
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27675,DO501,1016,009376,70,0.43
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26192,DO502,1016,009376,70,-1.35
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26512,DO503,1016,009376,70,-0.97
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26293,DO504,1016,009376,70,-1.23
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26968,DO505,1016,009376,70,-0.42
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2645,DO506,1016,009376,70,-1.04
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26179,DO507,1016,009376,70,-1.37
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27315,DO508,1016,009376,70,0.0
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26132,DO509,1016,009376,70,-1.42
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26537,DO510,1016,009376,70,-0.94
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28053,DO511,1016,009376,70,0.88
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27041,DO512,1016,009376,70,-0.33
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27039,DO513,1016,009376,70,-0.33
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26432,DO514,1016,009376,70,-1.06
110552,Hallgrimsson1,lm1_x,J:DO,m,0.25816,DO515,1016,009376,70,-1.8
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27142,DO516,1016,009376,70,-0.21
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26512,DO517,1016,009376,70,-0.97
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26608,DO518,1016,009376,70,-0.85
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2711,DO519,1016,009376,70,-0.25
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26606,DO520,1016,009376,70,-0.85
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27385,DO61,1016,009376,70,0.08
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26414,DO62,1016,009376,70,-1.08
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27186,DO63,1016,009376,70,-0.16
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27012,DO64,1016,009376,70,-0.37
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27309,DO65,1016,009376,70,-0.01
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2698,DO66,1016,009376,70,-0.4
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26942,DO67,1016,009376,70,-0.45
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27858,DO68,1016,009376,70,0.65
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26444,DO69,1016,009376,70,-1.05
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27014,DO70,1016,009376,70,-0.36
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2808,DO71,1016,009376,70,0.91
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26873,DO72,1016,009376,70,-0.53
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27858,DO73,1016,009376,70,0.65
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27377,DO74,1016,009376,70,0.07
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26804,DO75,1016,009376,70,-0.62
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2727,DO76,1016,009376,70,-0.06
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27646,DO77,1016,009376,70,0.39
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27973,DO78,1016,009376,70,0.79
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27132,DO79,1016,009376,70,-0.22
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26378,DO80,1016,009376,70,-1.13
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26517,DO81,1016,009376,70,-0.96
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27714,DO82,1016,009376,70,0.48
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26787,DO83,1016,009376,70,-0.64
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27821,DO84,1016,009376,70,0.6
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26515,DO85,1016,009376,70,-0.96
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26909,DO86,1016,009376,70,-0.49
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27381,DO87,1016,009376,70,0.08
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26931,DO88,1016,009376,70,-0.46
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26727,DO89,1016,009376,70,-0.71
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27088,DO90,1016,009376,70,-0.28
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27171,DO91,1016,009376,70,-0.18
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27592,DO92,1016,009376,70,0.33
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26703,DO93,1016,009376,70,-0.74
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2743,DO94,1016,009376,70,0.14
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26037,DO95,1016,009376,70,-1.54
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26862,DO96,1016,009376,70,-0.55
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27632,DO97,1016,009376,70,0.38
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2781,DO98,1016,009376,70,0.59
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26591,DO99,1016,009376,70,-0.87
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28206,DP_DO1_012_m,1016,009376,70,1.07
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27513,DP_DO1_013_m,1016,009376,70,0.23
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28435,DP_DO1_014_m,1016,009376,70,1.34
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27762,DP_DO1_015_m,1016,009376,70,0.53
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28246,DP_DO1_016_m,1016,009376,70,1.11
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26968,DP_DO1_019_m,1016,009376,70,-0.42
110552,Hallgrimsson1,lm1_x,J:DO,m,0.29254,DP_DO1_020_m,1016,009376,70,2.32
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27888,DP_DO1_021_m,1016,009376,70,0.68
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27893,DP_DO1_022_m,1016,009376,70,0.69
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28028,DP_DO1_023_m,1016,009376,70,0.85
110552,Hallgrimsson1,lm1_x,J:DO,m,0.29147,DP_DO1_024_m,1016,009376,70,2.2
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28284,DP_DO1_025_m,1016,009376,70,1.16
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28587,DP_DO1_026_m,1016,009376,70,1.52
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27646,DP_DO1_027_m,1016,009376,70,0.39
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28692,DP_DO1_028_m,1016,009376,70,1.65
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27434,DP_DO1_029_m,1016,009376,70,0.14
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27426,DP_DO1_030_m,1016,009376,70,0.13
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2847,DP_DO1_031_m,1016,009376,70,1.38
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2827,DP_DO1_032_m,1016,009376,70,1.14
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28262,DP_DO1_033_m,1016,009376,70,1.13
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27601,DP_DO1_034_m,1016,009376,70,0.34
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28329,DP_DO1_035_m,1016,009376,70,1.21
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28011,DP_DO1_036_m,1016,009376,70,0.83
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28632,DP_DO1_037_m,1016,009376,70,1.58
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28445,DP_DO1_049_m,1016,009376,70,1.35
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28686,DP_DO1_050_m,1016,009376,70,1.64
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28012,DP_DO1_051_m,1016,009376,70,0.83
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27775,DP_DO1_052_m,1016,009376,70,0.55
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28329,DP_DO1_053_m,1016,009376,70,1.21
110552,Hallgrimsson1,lm1_x,J:DO,m,0.29389,DP_DO1_054_m,1016,009376,70,2.49
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2792,DP_DO1_055_m,1016,009376,70,0.72
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28247,DP_DO1_056_m,1016,009376,70,1.12
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28557,DP_DO1_057_m,1016,009376,70,1.49
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28135,DP_DO1_058_m,1016,009376,70,0.98
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27555,DP_DO1_059_m,1016,009376,70,0.28
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27158,DP_DO1_060_m,1016,009376,70,-0.19
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28756,DP_DO1_061_m,1016,009376,70,1.73
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28689,DP_DO1_084_m,1016,009376,70,1.65
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28296,DP_DO1_085_m,1016,009376,70,1.17
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2844,DP_DO1_086_m,1016,009376,70,1.35
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27913,DP_DO1_087_m,1016,009376,70,0.71
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2831,DP_DO1_088_m,1016,009376,70,1.19
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28264,DP_DO1_089_m,1016,009376,70,1.14
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28297,DP_DO1_090_m,1016,009376,70,1.18
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27732,DP_DO1_091_m,1016,009376,70,0.5
110552,Hallgrimsson1,lm1_x,J:DO,m,0.29001,DP_DO1_092_m,1016,009376,70,2.02
110552,Hallgrimsson1,lm1_x,J:DO,m,0.29183,DP_DO1_093_m,1016,009376,70,2.24
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28437,DP_DO1_094_m,1016,009376,70,1.34
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27342,DP_DO1_095_m,1016,009376,70,0.03
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28276,DP_DO1_096_m,1016,009376,70,1.15
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28413,DP_DO1_108_m,1016,009376,70,1.31
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27673,DP_DO1_109_m,1016,009376,70,0.43
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27273,DP_DO1_111_m,1016,009376,70,-0.05
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27373,DP_DO1_112_m,1016,009376,70,0.07
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28075,DP_DO1_113_m,1016,009376,70,0.91
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28645,DP_DO1_114_m,1016,009376,70,1.59
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28238,DP_DO1_116_m,1016,009376,70,1.1
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28624,DP_DO1_117_m,1016,009376,70,1.57
110552,Hallgrimsson1,lm1_x,J:DO,m,0.29318,DP_DO1_118_m,1016,009376,70,2.4
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28534,DP_DO1_119_m,1016,009376,70,1.46
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28012,DP_DO1_120_m,1016,009376,70,0.83
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28692,DP_DO1_121_m,1016,009376,70,1.65
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28723,DP_DO1_122_m,1016,009376,70,1.69
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2751,DP_DO1_123_m,1016,009376,70,0.23
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27752,DP_DO1_124_m,1016,009376,70,0.52
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28049,DP_DO1_125_m,1016,009376,70,0.88
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28379,DP_DO1_126_m,1016,009376,70,1.27
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28876,DP_DO1_127_m,1016,009376,70,1.87
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28468,DP_DO1_128_m,1016,009376,70,1.38
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28325,DP_DO1_129_m,1016,009376,70,1.21
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27926,DP_DO1_130_m,1016,009376,70,0.73
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2818,DP_DO1_131_m,1016,009376,70,1.03
110552,Hallgrimsson1,lm1_x,J:DO,m,0.29619,DP_DO1_132_m,1016,009376,70,2.76
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27844,DP_DO1_133_m,1016,009376,70,0.63
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27997,DP_DO1_147_m,1016,009376,70,0.82
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27353,DP_DO1_148_m,1016,009376,70,0.04
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27627,DP_DO1_160_m,1016,009376,70,0.37
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28024,DP_DO1_161_m,1016,009376,70,0.85
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27817,DP_DO1_162_m,1016,009376,70,0.6
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28145,DP_DO1_163_m,1016,009376,70,0.99
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26884,DP_DO1_165_m,1016,009376,70,-0.52
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27968,DP_DO1_166_m,1016,009376,70,0.78
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28094,DP_DO1_167_m,1016,009376,70,0.93
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27125,DP_DO1_168_m,1016,009376,70,-0.23
110552,Hallgrimsson1,lm1_x,J:DO,m,0.29102,DP_DO1_169_m,1016,009376,70,2.14
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2916,DP_DO1_170_m,1016,009376,70,2.21
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2898,DP_DO1_171_m,1016,009376,70,1.99
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28096,DP_DO1_172_m,1016,009376,70,0.93
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28612,DP_DO1_173_m,1016,009376,70,1.55
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28516,DP_DO1_174_m,1016,009376,70,1.44
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28198,DP_DO1_175_m,1016,009376,70,1.06
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28935,DP_DO1_176_m,1016,009376,70,1.94
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27774,DP_DO1_177_m,1016,009376,70,0.55
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2783,DP_DO1_178_m,1016,009376,70,0.61
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27826,DP_DO1_179_m,1016,009376,70,0.61
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28202,DP_DO1_189_m,1016,009376,70,1.06
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27843,DP_DO1_190_m,1016,009376,70,0.63
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28584,DP_DO1_205_m,1016,009376,70,1.52
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27276,DP_DO1_206_m,1016,009376,70,-0.05
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28432,DP_DO1_207_m,1016,009376,70,1.34
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27958,DP_DO1_208_m,1016,009376,70,0.77
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27596,DP_DO1_209_m,1016,009376,70,0.33
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28265,DP_DO1_210_m,1016,009376,70,1.14
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28997,DP_DO1_211_m,1016,009376,70,2.02
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27141,DP_DO1_212_m,1016,009376,70,-0.21
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28138,DP_DO1_213_m,1016,009376,70,0.98
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28846,DP_DO1_214_m,1016,009376,70,1.83
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28649,DP_DO1_215_m,1016,009376,70,1.6
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28442,DP_DO1_217_m,1016,009376,70,1.35
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28073,DP_DO1_218_m,1016,009376,70,0.91
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28333,DP_DO1_219_m,1016,009376,70,1.22
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2823,DP_DO1_220_m,1016,009376,70,1.09
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27634,DP_DO1_221_m,1016,009376,70,0.38
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28057,DP_DO1_222_m,1016,009376,70,0.89
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2844,DP_DO1_223_m,1016,009376,70,1.35
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28247,DP_DO1_224_m,1016,009376,70,1.12
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27901,DP_DO1_225_m,1016,009376,70,0.7
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28243,DP_DO1_226_m,1016,009376,70,1.11
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27924,DP_DO1_227_m,1016,009376,70,0.73
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28051,DP_DO1_253_m,1016,009376,70,0.88
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28137,DP_DO1_254_m,1016,009376,70,0.98
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28403,DP_DO1_255_m,1016,009376,70,1.3
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26805,DP_DO1_256_m,1016,009376,70,-0.61
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28811,DP_DO1_258_m,1016,009376,70,1.79
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28457,DP_DO1_259_m,1016,009376,70,1.37
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27735,DP_DO1_260_m,1016,009376,70,0.5
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27732,DP_DO1_261_m,1016,009376,70,0.5
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28493,DP_DO1_262_m,1016,009376,70,1.41
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27795,DP_DO1_263_m,1016,009376,70,0.57
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28978,DP_DO1_266_m,1016,009376,70,1.99
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28905,DP_DO1_267_m,1016,009376,70,1.9
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27895,DP_DO1_268_m,1016,009376,70,0.69
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28243,DP_DO1_272_m,1016,009376,70,1.11
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27604,DP_DO1_273_m,1016,009376,70,0.34
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27704,DP_DO1_276_m,1016,009376,70,0.46
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27812,DP_DO1_277_m,1016,009376,70,0.59
110552,Hallgrimsson1,lm1_x,J:DO,m,0.29694,DP_DO1_301_m,1016,009376,70,2.85
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28132,DP_DO1_302_m,1016,009376,70,0.98
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27564,DP_DO1_303_m,1016,009376,70,0.3
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27056,DP_DO1_304_m,1016,009376,70,-0.31
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27838,DP_DO1_305_m,1016,009376,70,0.62
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28074,DP_DO1_306_m,1016,009376,70,0.91
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28039,DP_DO1_308_m,1016,009376,70,0.87
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28436,DP_DO1_316_m,1016,009376,70,1.34
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26787,K_DO_1,1016,009376,70,-0.64
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26626,K_DO_10,1016,009376,70,-0.83
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26594,K_DO_12,1016,009376,70,-0.87
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27547,K_DO_13,1016,009376,70,0.28
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27048,K_DO_14,1016,009376,70,-0.32
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27192,K_DO_15,1016,009376,70,-0.15
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2555,K_DO_16,1016,009376,70,-2.12
110552,Hallgrimsson1,lm1_x,J:DO,m,0.25353,K_DO_17,1016,009376,70,-2.36
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27132,K_DO_18,1016,009376,70,-0.22
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26999,K_DO_19,1016,009376,70,-0.38
110552,Hallgrimsson1,lm1_x,J:DO,m,0.25279,K_DO_2,1016,009376,70,-2.45
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27089,K_DO_20,1016,009376,70,-0.27
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27396,K_DO_21,1016,009376,70,0.09
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26761,K_DO_22,1016,009376,70,-0.67
110552,Hallgrimsson1,lm1_x,J:DO,m,0.25951,K_DO_23,1016,009376,70,-1.64
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27881,K_DO_24,1016,009376,70,0.68
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26841,K_DO_25,1016,009376,70,-0.57
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26529,K_DO_26,1016,009376,70,-0.95
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26796,K_DO_27,1016,009376,70,-0.63
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26126,K_DO_28,1016,009376,70,-1.43
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26497,K_DO_29,1016,009376,70,-0.98
110552,Hallgrimsson1,lm1_x,J:DO,m,0.24892,K_DO_3,1016,009376,70,-2.91
110552,Hallgrimsson1,lm1_x,J:DO,m,0.25882,K_DO_30,1016,009376,70,-1.72
110552,Hallgrimsson1,lm1_x,J:DO,m,0.25476,K_DO_31,1016,009376,70,-2.21
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2551,K_DO_32,1016,009376,70,-2.17
110552,Hallgrimsson1,lm1_x,J:DO,m,0.25698,K_DO_33,1016,009376,70,-1.94
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26905,K_DO_34,1016,009376,70,-0.49
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27599,K_DO_35,1016,009376,70,0.34
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26542,K_DO_36,1016,009376,70,-0.93
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26867,K_DO_37,1016,009376,70,-0.54
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26243,K_DO_38,1016,009376,70,-1.29
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26528,K_DO_39,1016,009376,70,-0.95
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2699,K_DO_4,1016,009376,70,-0.39
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26927,K_DO_40,1016,009376,70,-0.47
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27076,K_DO_41,1016,009376,70,-0.29
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26354,K_DO_42,1016,009376,70,-1.16
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26984,K_DO_43,1016,009376,70,-0.4
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26325,K_DO_5,1016,009376,70,-1.19
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26493,K_DO_6,1016,009376,70,-0.99
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26728,K_DO_60,1016,009376,70,-0.71
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26844,K_DO_65,1016,009376,70,-0.57
110552,Hallgrimsson1,lm1_x,J:DO,m,0.25643,K_DO_66,1016,009376,70,-2.01
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27406,K_DO_67,1016,009376,70,0.11
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27557,K_DO_68,1016,009376,70,0.29
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26597,K_DO_69,1016,009376,70,-0.86
110552,Hallgrimsson1,lm1_x,J:DO,m,0.25599,K_DO_7,1016,009376,70,-2.06
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26426,K_DO_70,1016,009376,70,-1.07
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2742,K_DO_71,1016,009376,70,0.12
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26804,K_DO_72,1016,009376,70,-0.62
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26536,K_DO_73,1016,009376,70,-0.94
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27092,K_DO_74,1016,009376,70,-0.27
