measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,m,1477.0,13781,626,028409,1512,2.79
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,m,921.0,13782,626,028409,1512,0.59
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,m,464.0,19835,626,028409,1512,-1.22
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,m,584.0,20763,626,028409,1512,-0.75
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,m,471.0,20764,626,028409,1512,-1.19
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,m,798.0,20765,626,028409,1512,0.1
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,m,902.0,24067,626,028409,1512,0.51
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,m,738.0,24068,626,028409,1512,-0.14
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,m,740.0,24069,626,028409,1512,-0.13
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,m,887.0,24070,626,028409,1512,0.45
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,m,682.0,24071,626,028409,1512,-0.36
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,m,826.0,25002,626,028409,1512,0.21
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,m,1000.0,25157,626,028409,1512,0.9
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,m,709.0,25158,626,028409,1512,-0.25
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,m,451.0,25159,626,028409,1512,-1.27
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,m,942.0,26319,626,028409,1512,0.67
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,m,581.0,26320,626,028409,1512,-0.76
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,m,507.0,26321,626,028409,1512,-1.05
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,m,1168.0,26322,626,028409,1512,1.56
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,m,966.0,27282,626,028409,1512,0.77
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,m,628.0,27283,626,028409,1512,-0.57
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,f,1694.0,14486,626,021892,1513,0.25
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,f,2561.0,14487,626,021892,1513,2.14
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,f,1224.0,25032,626,021892,1513,-0.78
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,f,964.0,26610,626,021892,1513,-1.35
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,f,1241.0,26611,626,021892,1513,-0.74
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,f,1285.0,26612,626,021892,1513,-0.65
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,f,1532.0,26613,626,021892,1513,-0.11
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,f,1774.0,27286,626,021892,1513,0.42
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,f,2407.0,27287,626,021892,1513,1.8
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,f,1363.0,27288,626,021892,1513,-0.48
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,f,1634.0,27289,626,021892,1513,0.12
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,f,1033.0,27550,626,021892,1513,-1.2
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,f,2162.0,27552,626,021892,1513,1.27
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,f,1577.0,27553,626,021892,1513,-0.01
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,f,1782.0,27554,626,021892,1513,0.44
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,f,1116.0,27557,626,021892,1513,-1.02
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,f,1533.0,28034,626,021892,1513,-0.11
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,m,1809.0,14488,626,021892,1513,1.86
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,m,1386.0,14489,626,021892,1513,0.03
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,m,1500.0,25034,626,021892,1513,0.53
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,m,1363.0,25035,626,021892,1513,-0.07
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,m,1386.0,26614,626,021892,1513,0.03
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,m,1534.0,26615,626,021892,1513,0.67
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,m,1475.0,26616,626,021892,1513,0.42
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,m,1206.0,26617,626,021892,1513,-0.75
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,m,1415.0,27290,626,021892,1513,0.16
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,m,1536.0,27291,626,021892,1513,0.68
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,m,966.0,27292,626,021892,1513,-1.78
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,m,1157.0,27293,626,021892,1513,-0.96
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,m,1698.0,27555,626,021892,1513,1.38
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,m,1187.0,27556,626,021892,1513,-0.83
90221,CSNA03,amb_counts_dark_LD_cc,CC013/GeniUncJ,m,1059.0,27558,626,021892,1513,-1.38
90221,CSNA03,amb_counts_dark_LD_cc,CC015/UncJ,f,946.0,25024,626,018859,1515,-1.18
90221,CSNA03,amb_counts_dark_LD_cc,CC015/UncJ,f,1292.0,25025,626,018859,1515,-0.36
90221,CSNA03,amb_counts_dark_LD_cc,CC015/UncJ,f,1716.0,30220,626,018859,1515,0.65
90221,CSNA03,amb_counts_dark_LD_cc,CC015/UncJ,f,1959.0,30221,626,018859,1515,1.23
90221,CSNA03,amb_counts_dark_LD_cc,CC015/UncJ,f,1006.0,30222,626,018859,1515,-1.04
90221,CSNA03,amb_counts_dark_LD_cc,CC015/UncJ,f,1728.0,30223,626,018859,1515,0.68
90221,CSNA03,amb_counts_dark_LD_cc,CC015/UncJ,m,934.0,25026,626,018859,1515,-1.49
90221,CSNA03,amb_counts_dark_LD_cc,CC015/UncJ,m,1192.0,25027,626,018859,1515,0.99
90221,CSNA03,amb_counts_dark_LD_cc,CC015/UncJ,m,1026.0,30203,626,018859,1515,-0.61
90221,CSNA03,amb_counts_dark_LD_cc,CC015/UncJ,m,1190.0,30204,626,018859,1515,0.97
90221,CSNA03,amb_counts_dark_LD_cc,CC015/UncJ,m,1146.0,30225,626,018859,1515,0.55
90221,CSNA03,amb_counts_dark_LD_cc,CC015/UncJ,m,1046.0,30226,626,018859,1515,-0.41
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,f,1917.0,14856,626,024684,1516,-0.25
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,f,1905.0,14857,626,024684,1516,-0.29
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,f,1926.0,21355,626,024684,1516,-0.22
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,f,2123.0,21356,626,024684,1516,0.36
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,f,1879.0,21357,626,024684,1516,-0.36
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,f,2024.0,21358,626,024684,1516,0.07
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,f,2650.0,21359,626,024684,1516,1.93
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,f,1986.0,24028,626,024684,1516,-0.05
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,f,1691.0,24029,626,024684,1516,-0.92
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,f,1588.0,24030,626,024684,1516,-1.23
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,f,1869.0,24031,626,024684,1516,-0.39
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,f,1599.0,25100,626,024684,1516,-1.2
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,f,2766.0,25101,626,024684,1516,2.28
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,f,1859.0,25102,626,024684,1516,-0.42
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,f,2236.0,26692,626,024684,1516,0.7
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,m,1831.0,14858,626,024684,1516,0.67
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,m,716.0,14859,626,024684,1516,-1.61
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,m,1625.0,21360,626,024684,1516,0.25
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,m,260.0,21361,626,024684,1516,-2.54
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,m,1676.0,21362,626,024684,1516,0.35
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,m,1088.0,21363,626,024684,1516,-0.85
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,m,1527.0,21364,626,024684,1516,0.05
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,m,1966.0,24027,626,024684,1516,0.94
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,m,2044.0,24032,626,024684,1516,1.1
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,m,1736.0,24033,626,024684,1516,0.47
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,m,1280.0,24034,626,024684,1516,-0.46
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,m,1541.0,25104,626,024684,1516,0.08
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,m,1312.0,25105,626,024684,1516,-0.39
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,m,1903.0,25106,626,024684,1516,0.82
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,m,1790.0,25107,626,024684,1516,0.58
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,m,1185.0,26693,626,024684,1516,-0.65
90221,CSNA03,amb_counts_dark_LD_cc,CC016/GeniUncJ,m,2090.0,27561,626,024684,1516,1.2
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,f,1161.0,26670,626,022870,1517,-1.26
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,f,1810.0,26671,626,022870,1517,0.39
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,f,1850.0,26672,626,022870,1517,0.49
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,f,2015.0,26677,626,022870,1517,0.91
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,f,2172.0,27294,626,022870,1517,1.3
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,f,1683.0,27295,626,022870,1517,0.06
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,f,1523.0,27296,626,022870,1517,-0.34
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,f,1850.0,27297,626,022870,1517,0.49
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,f,2187.0,27298,626,022870,1517,1.34
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,f,1700.0,27562,626,022870,1517,0.11
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,f,893.0,27563,626,022870,1517,-1.94
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,f,1789.0,27564,626,022870,1517,0.33
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,f,1626.0,27568,626,022870,1517,-0.08
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,f,971.0,27570,626,022870,1517,-1.74
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,f,1978.0,27571,626,022870,1517,0.81
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,f,1315.0,27572,626,022870,1517,-0.87
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,m,1302.0,26673,626,022870,1517,-0.26
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,m,1104.0,26674,626,022870,1517,-0.7
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,m,1135.0,26675,626,022870,1517,-0.64
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,m,1645.0,26676,626,022870,1517,0.5
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,m,1905.0,27299,626,022870,1517,1.08
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,m,2120.0,27300,626,022870,1517,1.56
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,m,1291.0,27301,626,022870,1517,-0.29
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,m,2304.0,27302,626,022870,1517,1.97
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,m,1605.0,27303,626,022870,1517,0.41
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,m,636.0,27565,626,022870,1517,-1.75
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,m,1235.0,27566,626,022870,1517,-0.41
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,m,1271.0,27567,626,022870,1517,-0.33
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,m,1094.0,27573,626,022870,1517,-0.73
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,m,1125.0,27574,626,022870,1517,-0.66
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,m,1061.0,27575,626,022870,1517,-0.8
90221,CSNA03,amb_counts_dark_LD_cc,CC017/UncJ,m,1881.0,27577,626,022870,1517,1.03
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,f,1057.0,25078,626,021890,1518,-0.08
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,f,1384.0,25079,626,021890,1518,1.54
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,f,1403.0,25080,626,021890,1518,1.63
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,f,892.0,25081,626,021890,1518,-0.89
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,f,1196.0,26335,626,021890,1518,0.61
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,f,847.0,26336,626,021890,1518,-1.11
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,f,995.0,26337,626,021890,1518,-0.38
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,f,1017.0,26594,626,021890,1518,-0.27
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,f,776.0,26595,626,021890,1518,-1.46
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,f,1070.0,27512,626,021890,1518,-0.01
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,f,1160.0,27513,626,021890,1518,0.43
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,m,685.0,25082,626,021890,1518,-1.07
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,m,772.0,25083,626,021890,1518,-0.63
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,m,609.0,25084,626,021890,1518,-1.46
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,m,1270.0,25085,626,021890,1518,1.9
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,m,875.0,26338,626,021890,1518,-0.11
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,m,836.0,26339,626,021890,1518,-0.31
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,m,1076.0,26340,626,021890,1518,0.91
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,m,1125.0,26596,626,021890,1518,1.16
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,m,742.0,26597,626,021890,1518,-0.78
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,m,885.0,27420,626,021890,1518,-0.06
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,m,835.0,27514,626,021890,1518,-0.31
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,m,1135.0,27515,626,021890,1518,1.21
90221,CSNA03,amb_counts_dark_LD_cc,CC018/UncJ,m,805.0,27913,626,021890,1518,-0.46
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,f,2307.0,14512,626,021894,1519,1.66
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,f,1948.0,14513,626,021894,1519,0.73
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,f,1490.0,14514,626,021894,1519,-0.46
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,f,1826.0,14878,626,021894,1519,0.41
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,f,1402.0,14879,626,021894,1519,-0.69
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,f,1817.0,14880,626,021894,1519,0.39
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,f,2001.0,19447,626,021894,1519,0.86
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,f,1768.0,21343,626,021894,1519,0.26
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,f,681.0,21344,626,021894,1519,-2.55
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,f,1759.0,21345,626,021894,1519,0.24
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,f,2312.0,21346,626,021894,1519,1.67
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,f,1491.0,24076,626,021894,1519,-0.46
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,f,1814.0,24077,626,021894,1519,0.38
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,f,2167.0,26341,626,021894,1519,1.29
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,f,1394.0,26342,626,021894,1519,-0.71
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,f,1559.0,26680,626,021894,1519,-0.28
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,f,1334.0,27304,626,021894,1519,-0.86
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,f,1424.0,27305,626,021894,1519,-0.63
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,f,1420.0,27306,626,021894,1519,-0.64
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,f,1428.0,27578,626,021894,1519,-0.62
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,m,1520.0,14515,626,021894,1519,-0.57
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,m,1742.0,14516,626,021894,1519,-0.14
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,m,1993.0,14517,626,021894,1519,0.34
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,m,1724.0,14524,626,021894,1519,-0.18
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,m,1929.0,14881,626,021894,1519,0.21
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,m,3654.0,14882,626,021894,1519,3.52
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,m,2152.0,14883,626,021894,1519,0.64
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,m,1545.0,19448,626,021894,1519,-0.52
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,m,1478.0,21347,626,021894,1519,-0.65
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,m,1749.0,21348,626,021894,1519,-0.13
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,m,1337.0,21349,626,021894,1519,-0.92
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,m,1875.0,21350,626,021894,1519,0.11
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,m,1463.0,24078,626,021894,1519,-0.68
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,m,2113.0,24079,626,021894,1519,0.57
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,m,1473.0,26343,626,021894,1519,-0.66
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,m,1527.0,26344,626,021894,1519,-0.56
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,m,1970.0,26681,626,021894,1519,0.29
90221,CSNA03,amb_counts_dark_LD_cc,CC019/TauUncJ,m,1463.0,27309,626,021894,1519,-0.68
90221,CSNA03,amb_counts_dark_LD_cc,CC020/GeniUncJ,f,2119.0,27314,626,025129,1520,0.2
90221,CSNA03,amb_counts_dark_LD_cc,CC020/GeniUncJ,f,2089.0,27580,626,025129,1520,0.15
90221,CSNA03,amb_counts_dark_LD_cc,CC020/GeniUncJ,f,1998.0,29574,626,025129,1520,0.0
90221,CSNA03,amb_counts_dark_LD_cc,CC020/GeniUncJ,f,1908.0,29575,626,025129,1520,-0.16
90221,CSNA03,amb_counts_dark_LD_cc,CC020/GeniUncJ,f,2670.0,30182,626,025129,1520,1.15
90221,CSNA03,amb_counts_dark_LD_cc,CC020/GeniUncJ,f,2226.0,30183,626,025129,1520,0.39
90221,CSNA03,amb_counts_dark_LD_cc,CC020/GeniUncJ,f,2316.0,30233,626,025129,1520,0.54
90221,CSNA03,amb_counts_dark_LD_cc,CC020/GeniUncJ,f,677.0,30234,626,025129,1520,-2.27
90221,CSNA03,amb_counts_dark_LD_cc,CC020/GeniUncJ,m,1590.0,27315,626,025129,1520,-1.15
90221,CSNA03,amb_counts_dark_LD_cc,CC020/GeniUncJ,m,1466.0,27581,626,025129,1520,-1.53
90221,CSNA03,amb_counts_dark_LD_cc,CC020/GeniUncJ,m,1708.0,29576,626,025129,1520,-0.79
90221,CSNA03,amb_counts_dark_LD_cc,CC020/GeniUncJ,m,2180.0,29577,626,025129,1520,0.66
90221,CSNA03,amb_counts_dark_LD_cc,CC020/GeniUncJ,m,2133.0,30184,626,025129,1520,0.52
90221,CSNA03,amb_counts_dark_LD_cc,CC020/GeniUncJ,m,2134.0,30185,626,025129,1520,0.52
90221,CSNA03,amb_counts_dark_LD_cc,CC020/GeniUncJ,m,1896.0,30186,626,025129,1520,-0.21
90221,CSNA03,amb_counts_dark_LD_cc,CC020/GeniUncJ,m,2484.0,30187,626,025129,1520,1.6
90221,CSNA03,amb_counts_dark_LD_cc,CC020/GeniUncJ,m,2087.0,30188,626,025129,1520,0.38
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,f,1183.0,25108,626,025131,1523,0.06
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,f,1222.0,25109,626,025131,1523,0.2
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,f,1458.0,25110,626,025131,1523,1.06
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,f,1462.0,25111,626,025131,1523,1.08
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,f,1118.0,26604,626,025131,1523,-0.18
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,f,930.0,26605,626,025131,1523,-0.87
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,f,1121.0,26606,626,025131,1523,-0.17
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,f,1295.0,27316,626,025131,1523,0.47
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,f,854.0,27317,626,025131,1523,-1.14
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,f,1104.0,27582,626,025131,1523,-0.23
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,f,644.0,27583,626,025131,1523,-1.91
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,f,1610.0,27584,626,025131,1523,1.62
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,m,1201.0,25112,626,025131,1523,0.82
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,m,1107.0,25113,626,025131,1523,0.48
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,m,970.0,25114,626,025131,1523,-0.02
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,m,1270.0,25115,626,025131,1523,1.07
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,m,1348.0,26607,626,025131,1523,1.36
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,m,691.0,26608,626,025131,1523,-1.04
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,m,1127.0,26609,626,025131,1523,0.55
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,m,772.0,27318,626,025131,1523,-0.75
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,m,823.0,27319,626,025131,1523,-0.56
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,m,489.0,27585,626,025131,1523,-1.78
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,m,701.0,27586,626,025131,1523,-1.01
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,m,877.0,27587,626,025131,1523,-0.36
90221,CSNA03,amb_counts_dark_LD_cc,CC023/GeniUncJ,m,1315.0,29579,626,025131,1523,1.24
90221,CSNA03,amb_counts_dark_LD_cc,CC024/GeniUncJ,f,1174.0,26453,626,021891,1524,0.84
90221,CSNA03,amb_counts_dark_LD_cc,CC024/GeniUncJ,f,1013.0,26598,626,021891,1524,0.27
90221,CSNA03,amb_counts_dark_LD_cc,CC024/GeniUncJ,f,622.0,29560,626,021891,1524,-1.11
90221,CSNA03,amb_counts_dark_LD_cc,CC024/GeniUncJ,m,894.0,26454,626,021891,1524,0.92
90221,CSNA03,amb_counts_dark_LD_cc,CC024/GeniUncJ,m,839.0,26599,626,021891,1524,0.15
90221,CSNA03,amb_counts_dark_LD_cc,CC024/GeniUncJ,m,753.0,29561,626,021891,1524,-1.06
90221,CSNA03,amb_counts_dark_LD_cc,CC025/GeniUncJ,f,2192.0,14460,626,018857,1525,2.09
90221,CSNA03,amb_counts_dark_LD_cc,CC025/GeniUncJ,f,2.0,14461,626,018857,1525,-1.91
90221,CSNA03,amb_counts_dark_LD_cc,CC025/GeniUncJ,f,1112.0,14884,626,018857,1525,0.11
90221,CSNA03,amb_counts_dark_LD_cc,CC025/GeniUncJ,f,763.0,14885,626,018857,1525,-0.52
