measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14122,DO487,1016,009376,70,0.06
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14148,DO488,1016,009376,70,0.11
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13616,DO489,1016,009376,70,-1.03
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14729,DO490,1016,009376,70,1.37
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14588,DO491,1016,009376,70,1.06
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14181,DO492,1016,009376,70,0.19
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14042,DO493,1016,009376,70,-0.11
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14162,DO494,1016,009376,70,0.14
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13831,DO495,1016,009376,70,-0.57
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13712,DO496,1016,009376,70,-0.83
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14175,DO497,1016,009376,70,0.17
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14312,DO498,1016,009376,70,0.47
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14563,DO499,1016,009376,70,1.01
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13026,DO500,1016,009376,70,-2.31
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13749,DO501,1016,009376,70,-0.75
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14108,DO502,1016,009376,70,0.03
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13668,DO503,1016,009376,70,-0.92
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13435,DO504,1016,009376,70,-1.42
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14903,DO505,1016,009376,70,1.74
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13565,DO506,1016,009376,70,-1.14
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14114,DO507,1016,009376,70,0.04
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13916,DO508,1016,009376,70,-0.39
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13785,DO509,1016,009376,70,-0.67
110571,Hallgrimsson1,lm7_y,J:DO,m,0.139,DO510,1016,009376,70,-0.42
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14342,DO511,1016,009376,70,0.53
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13745,DO512,1016,009376,70,-0.75
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13937,DO513,1016,009376,70,-0.34
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1439,DO514,1016,009376,70,0.64
110571,Hallgrimsson1,lm7_y,J:DO,m,0.16149,DO515,1016,009376,70,4.43
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14435,DO516,1016,009376,70,0.73
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14229,DO517,1016,009376,70,0.29
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14813,DO518,1016,009376,70,1.55
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14558,DO519,1016,009376,70,1.0
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13516,DO520,1016,009376,70,-1.25
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14027,DO61,1016,009376,70,-0.15
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13911,DO62,1016,009376,70,-0.4
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13792,DO63,1016,009376,70,-0.65
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14304,DO64,1016,009376,70,0.45
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13637,DO65,1016,009376,70,-0.99
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13622,DO66,1016,009376,70,-1.02
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14097,DO67,1016,009376,70,0.0
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13898,DO68,1016,009376,70,-0.42
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14318,DO69,1016,009376,70,0.48
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1409,DO70,1016,009376,70,-0.01
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13586,DO71,1016,009376,70,-1.1
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14479,DO72,1016,009376,70,0.83
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13958,DO73,1016,009376,70,-0.3
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1415,DO74,1016,009376,70,0.12
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1467,DO75,1016,009376,70,1.24
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13946,DO76,1016,009376,70,-0.32
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14541,DO77,1016,009376,70,0.96
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1407,DO78,1016,009376,70,-0.05
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1335,DO79,1016,009376,70,-1.61
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14742,DO80,1016,009376,70,1.4
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13593,DO81,1016,009376,70,-1.08
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13513,DO82,1016,009376,70,-1.26
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13644,DO83,1016,009376,70,-0.97
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13954,DO84,1016,009376,70,-0.3
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14386,DO85,1016,009376,70,0.63
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14303,DO86,1016,009376,70,0.45
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13321,DO87,1016,009376,70,-1.67
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1511,DO88,1016,009376,70,2.19
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1448,DO89,1016,009376,70,0.83
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13381,DO90,1016,009376,70,-1.54
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1391,DO91,1016,009376,70,-0.4
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13782,DO92,1016,009376,70,-0.68
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14257,DO93,1016,009376,70,0.35
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14377,DO94,1016,009376,70,0.61
110571,Hallgrimsson1,lm7_y,J:DO,m,0.15056,DO95,1016,009376,70,2.07
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1482,DO96,1016,009376,70,1.56
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1402,DO97,1016,009376,70,-0.16
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13905,DO98,1016,009376,70,-0.41
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14296,DO99,1016,009376,70,0.43
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14022,DP_DO1_012_m,1016,009376,70,-0.16
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13985,DP_DO1_013_m,1016,009376,70,-0.24
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1432,DP_DO1_014_m,1016,009376,70,0.49
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14163,DP_DO1_015_m,1016,009376,70,0.15
110571,Hallgrimsson1,lm7_y,J:DO,m,0.143,DP_DO1_016_m,1016,009376,70,0.44
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14011,DP_DO1_019_m,1016,009376,70,-0.18
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13374,DP_DO1_020_m,1016,009376,70,-1.56
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14534,DP_DO1_021_m,1016,009376,70,0.95
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13836,DP_DO1_022_m,1016,009376,70,-0.56
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14169,DP_DO1_023_m,1016,009376,70,0.16
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13885,DP_DO1_024_m,1016,009376,70,-0.45
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14541,DP_DO1_025_m,1016,009376,70,0.96
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14047,DP_DO1_026_m,1016,009376,70,-0.1
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14415,DP_DO1_027_m,1016,009376,70,0.69
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1454,DP_DO1_028_m,1016,009376,70,0.96
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14299,DP_DO1_029_m,1016,009376,70,0.44
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14339,DP_DO1_030_m,1016,009376,70,0.53
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13856,DP_DO1_031_m,1016,009376,70,-0.52
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1392,DP_DO1_032_m,1016,009376,70,-0.38
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14376,DP_DO1_033_m,1016,009376,70,0.61
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13832,DP_DO1_034_m,1016,009376,70,-0.57
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13361,DP_DO1_035_m,1016,009376,70,-1.58
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1423,DP_DO1_036_m,1016,009376,70,0.29
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13829,DP_DO1_037_m,1016,009376,70,-0.57
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13421,DP_DO1_049_m,1016,009376,70,-1.45
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14385,DP_DO1_050_m,1016,009376,70,0.63
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14943,DP_DO1_051_m,1016,009376,70,1.83
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14693,DP_DO1_052_m,1016,009376,70,1.29
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13856,DP_DO1_053_m,1016,009376,70,-0.52
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14594,DP_DO1_054_m,1016,009376,70,1.08
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14124,DP_DO1_055_m,1016,009376,70,0.06
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14345,DP_DO1_056_m,1016,009376,70,0.54
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13966,DP_DO1_057_m,1016,009376,70,-0.28
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14744,DP_DO1_058_m,1016,009376,70,1.4
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1478,DP_DO1_059_m,1016,009376,70,1.48
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14734,DP_DO1_060_m,1016,009376,70,1.38
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14864,DP_DO1_061_m,1016,009376,70,1.66
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14713,DP_DO1_084_m,1016,009376,70,1.33
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1388,DP_DO1_085_m,1016,009376,70,-0.46
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13686,DP_DO1_086_m,1016,009376,70,-0.88
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14461,DP_DO1_087_m,1016,009376,70,0.79
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13839,DP_DO1_088_m,1016,009376,70,-0.55
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14349,DP_DO1_089_m,1016,009376,70,0.55
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14607,DP_DO1_090_m,1016,009376,70,1.11
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13884,DP_DO1_091_m,1016,009376,70,-0.45
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13601,DP_DO1_092_m,1016,009376,70,-1.07
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14425,DP_DO1_093_m,1016,009376,70,0.71
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13444,DP_DO1_094_m,1016,009376,70,-1.4
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1459,DP_DO1_095_m,1016,009376,70,1.07
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14013,DP_DO1_096_m,1016,009376,70,-0.18
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13656,DP_DO1_108_m,1016,009376,70,-0.95
110571,Hallgrimsson1,lm7_y,J:DO,m,0.147,DP_DO1_109_m,1016,009376,70,1.31
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14088,DP_DO1_111_m,1016,009376,70,-0.01
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14558,DP_DO1_112_m,1016,009376,70,1.0
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14066,DP_DO1_113_m,1016,009376,70,-0.06
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13629,DP_DO1_114_m,1016,009376,70,-1.01
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14565,DP_DO1_116_m,1016,009376,70,1.01
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14201,DP_DO1_117_m,1016,009376,70,0.23
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13848,DP_DO1_118_m,1016,009376,70,-0.53
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13396,DP_DO1_119_m,1016,009376,70,-1.51
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1463,DP_DO1_120_m,1016,009376,70,1.15
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13955,DP_DO1_121_m,1016,009376,70,-0.3
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14446,DP_DO1_122_m,1016,009376,70,0.76
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14419,DP_DO1_123_m,1016,009376,70,0.7
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14372,DP_DO1_124_m,1016,009376,70,0.6
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14607,DP_DO1_125_m,1016,009376,70,1.11
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13718,DP_DO1_126_m,1016,009376,70,-0.81
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14165,DP_DO1_127_m,1016,009376,70,0.15
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14819,DP_DO1_128_m,1016,009376,70,1.56
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14044,DP_DO1_129_m,1016,009376,70,-0.11
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14473,DP_DO1_130_m,1016,009376,70,0.82
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13716,DP_DO1_131_m,1016,009376,70,-0.82
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14295,DP_DO1_132_m,1016,009376,70,0.43
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14142,DP_DO1_133_m,1016,009376,70,0.1
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13559,DP_DO1_147_m,1016,009376,70,-1.16
110571,Hallgrimsson1,lm7_y,J:DO,m,0.138,DP_DO1_148_m,1016,009376,70,-0.64
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14641,DP_DO1_160_m,1016,009376,70,1.18
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13651,DP_DO1_161_m,1016,009376,70,-0.96
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14111,DP_DO1_162_m,1016,009376,70,0.03
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14122,DP_DO1_163_m,1016,009376,70,0.06
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13918,DP_DO1_165_m,1016,009376,70,-0.38
110571,Hallgrimsson1,lm7_y,J:DO,m,0.15022,DP_DO1_166_m,1016,009376,70,2.0
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13501,DP_DO1_167_m,1016,009376,70,-1.28
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13925,DP_DO1_168_m,1016,009376,70,-0.37
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14268,DP_DO1_169_m,1016,009376,70,0.37
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14104,DP_DO1_170_m,1016,009376,70,0.02
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13264,DP_DO1_171_m,1016,009376,70,-1.79
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14276,DP_DO1_172_m,1016,009376,70,0.39
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14389,DP_DO1_173_m,1016,009376,70,0.63
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14489,DP_DO1_174_m,1016,009376,70,0.85
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13852,DP_DO1_175_m,1016,009376,70,-0.52
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1403,DP_DO1_176_m,1016,009376,70,-0.14
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14077,DP_DO1_177_m,1016,009376,70,-0.04
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14136,DP_DO1_178_m,1016,009376,70,0.09
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14391,DP_DO1_179_m,1016,009376,70,0.64
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14979,DP_DO1_189_m,1016,009376,70,1.91
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13983,DP_DO1_190_m,1016,009376,70,-0.24
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13818,DP_DO1_205_m,1016,009376,70,-0.6
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14121,DP_DO1_206_m,1016,009376,70,0.06
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14582,DP_DO1_207_m,1016,009376,70,1.05
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14571,DP_DO1_208_m,1016,009376,70,1.03
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14909,DP_DO1_209_m,1016,009376,70,1.76
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1434,DP_DO1_210_m,1016,009376,70,0.53
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14127,DP_DO1_211_m,1016,009376,70,0.07
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14867,DP_DO1_212_m,1016,009376,70,1.67
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14641,DP_DO1_213_m,1016,009376,70,1.18
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14222,DP_DO1_214_m,1016,009376,70,0.27
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13893,DP_DO1_215_m,1016,009376,70,-0.44
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14322,DP_DO1_217_m,1016,009376,70,0.49
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1355,DP_DO1_218_m,1016,009376,70,-1.18
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14123,DP_DO1_219_m,1016,009376,70,0.06
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13922,DP_DO1_220_m,1016,009376,70,-0.37
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13747,DP_DO1_221_m,1016,009376,70,-0.75
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14413,DP_DO1_222_m,1016,009376,70,0.69
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13899,DP_DO1_223_m,1016,009376,70,-0.42
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13702,DP_DO1_224_m,1016,009376,70,-0.85
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14831,DP_DO1_225_m,1016,009376,70,1.59
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13393,DP_DO1_226_m,1016,009376,70,-1.51
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13749,DP_DO1_227_m,1016,009376,70,-0.75
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14155,DP_DO1_253_m,1016,009376,70,0.13
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14429,DP_DO1_254_m,1016,009376,70,0.72
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14352,DP_DO1_255_m,1016,009376,70,0.55
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14392,DP_DO1_256_m,1016,009376,70,0.64
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13586,DP_DO1_258_m,1016,009376,70,-1.1
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1378,DP_DO1_259_m,1016,009376,70,-0.68
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14131,DP_DO1_260_m,1016,009376,70,0.08
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13944,DP_DO1_261_m,1016,009376,70,-0.33
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13958,DP_DO1_262_m,1016,009376,70,-0.3
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14177,DP_DO1_263_m,1016,009376,70,0.18
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14449,DP_DO1_266_m,1016,009376,70,0.76
110571,Hallgrimsson1,lm7_y,J:DO,m,0.12895,DP_DO1_267_m,1016,009376,70,-2.59
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14653,DP_DO1_268_m,1016,009376,70,1.2
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13626,DP_DO1_272_m,1016,009376,70,-1.01
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14228,DP_DO1_273_m,1016,009376,70,0.29
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14009,DP_DO1_276_m,1016,009376,70,-0.19
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14105,DP_DO1_277_m,1016,009376,70,0.02
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14055,DP_DO1_301_m,1016,009376,70,-0.09
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14228,DP_DO1_302_m,1016,009376,70,0.29
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13965,DP_DO1_303_m,1016,009376,70,-0.28
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13629,DP_DO1_304_m,1016,009376,70,-1.01
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14166,DP_DO1_305_m,1016,009376,70,0.15
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13648,DP_DO1_306_m,1016,009376,70,-0.96
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13487,DP_DO1_308_m,1016,009376,70,-1.31
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13264,DP_DO1_316_m,1016,009376,70,-1.79
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14247,K_DO_1,1016,009376,70,0.33
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14121,K_DO_10,1016,009376,70,0.06
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13486,K_DO_12,1016,009376,70,-1.31
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13709,K_DO_13,1016,009376,70,-0.83
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13659,K_DO_14,1016,009376,70,-0.94
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14186,K_DO_15,1016,009376,70,0.2
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14337,K_DO_16,1016,009376,70,0.52
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14786,K_DO_17,1016,009376,70,1.49
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1358,K_DO_18,1016,009376,70,-1.11
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14608,K_DO_19,1016,009376,70,1.11
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14969,K_DO_2,1016,009376,70,1.89
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13434,K_DO_20,1016,009376,70,-1.43
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13777,K_DO_21,1016,009376,70,-0.69
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14697,K_DO_22,1016,009376,70,1.3
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13571,K_DO_23,1016,009376,70,-1.13
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13359,K_DO_24,1016,009376,70,-1.59
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1428,K_DO_25,1016,009376,70,0.4
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13957,K_DO_26,1016,009376,70,-0.3
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13494,K_DO_27,1016,009376,70,-1.3
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13983,K_DO_28,1016,009376,70,-0.24
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13962,K_DO_29,1016,009376,70,-0.29
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14368,K_DO_3,1016,009376,70,0.59
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13837,K_DO_30,1016,009376,70,-0.56
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14085,K_DO_31,1016,009376,70,-0.02
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13973,K_DO_32,1016,009376,70,-0.26
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14722,K_DO_33,1016,009376,70,1.35
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13642,K_DO_34,1016,009376,70,-0.98
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14101,K_DO_35,1016,009376,70,0.01
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13361,K_DO_36,1016,009376,70,-1.58
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13848,K_DO_37,1016,009376,70,-0.53
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14063,K_DO_38,1016,009376,70,-0.07
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14025,K_DO_39,1016,009376,70,-0.15
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13827,K_DO_4,1016,009376,70,-0.58
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13266,K_DO_40,1016,009376,70,-1.79
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14346,K_DO_41,1016,009376,70,0.54
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13627,K_DO_42,1016,009376,70,-1.01
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13228,K_DO_43,1016,009376,70,-1.87
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13535,K_DO_5,1016,009376,70,-1.21
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14695,K_DO_6,1016,009376,70,1.29
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14188,K_DO_60,1016,009376,70,0.2
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13968,K_DO_65,1016,009376,70,-0.27
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1378,K_DO_66,1016,009376,70,-0.68
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13806,K_DO_67,1016,009376,70,-0.62
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14241,K_DO_68,1016,009376,70,0.32
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14188,K_DO_69,1016,009376,70,0.2
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14621,K_DO_7,1016,009376,70,1.14
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13849,K_DO_70,1016,009376,70,-0.53
110571,Hallgrimsson1,lm7_y,J:DO,m,0.15032,K_DO_71,1016,009376,70,2.02
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1459,K_DO_72,1016,009376,70,1.07
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13961,K_DO_73,1016,009376,70,-0.29
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14115,K_DO_74,1016,009376,70,0.04
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14198,K_DO_75,1016,009376,70,0.22
