measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0578,DO419,1016,009376,70,-0.3
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06794,DO420,1016,009376,70,-2.27
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05405,DO471,1016,009376,70,0.42
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06246,DO472,1016,009376,70,-1.21
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0639,DO473,1016,009376,70,-1.48
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06338,DO474,1016,009376,70,-1.38
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0607,DO475,1016,009376,70,-0.87
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06003,DO476,1016,009376,70,-0.74
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06075,DO477,1016,009376,70,-0.88
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05308,DO478,1016,009376,70,0.61
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05535,DO479,1016,009376,70,0.17
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06638,DO480,1016,009376,70,-1.96
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05633,DO481,1016,009376,70,-0.02
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06773,DO482,1016,009376,70,-2.23
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05078,DO483,1016,009376,70,1.05
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05927,DO484,1016,009376,70,-0.59
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06079,DO485,1016,009376,70,-0.88
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06488,DO486,1016,009376,70,-1.67
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06034,DO487,1016,009376,70,-0.8
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04985,DO488,1016,009376,70,1.23
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05831,DO489,1016,009376,70,-0.4
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05815,DO490,1016,009376,70,-0.37
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04869,DO491,1016,009376,70,1.46
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06718,DO492,1016,009376,70,-2.12
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0489,DO493,1016,009376,70,1.42
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04954,DO494,1016,009376,70,1.29
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04832,DO495,1016,009376,70,1.53
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05466,DO496,1016,009376,70,0.3
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05733,DO497,1016,009376,70,-0.21
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05899,DO498,1016,009376,70,-0.53
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05225,DO499,1016,009376,70,0.77
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05928,DO500,1016,009376,70,-0.59
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05452,DO501,1016,009376,70,0.33
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05998,DO502,1016,009376,70,-0.73
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05936,DO503,1016,009376,70,-0.61
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05514,DO504,1016,009376,70,0.21
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06245,DO505,1016,009376,70,-1.2
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05502,DO506,1016,009376,70,0.23
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06242,DO507,1016,009376,70,-1.2
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05711,DO508,1016,009376,70,-0.17
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05855,DO509,1016,009376,70,-0.45
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05893,DO510,1016,009376,70,-0.52
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05374,DO511,1016,009376,70,0.48
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05618,DO512,1016,009376,70,0.01
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06112,DO513,1016,009376,70,-0.95
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05958,DO514,1016,009376,70,-0.65
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06333,DO515,1016,009376,70,-1.37
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05188,DO516,1016,009376,70,0.84
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06399,DO517,1016,009376,70,-1.5
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04954,DO518,1016,009376,70,1.29
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05905,DO519,1016,009376,70,-0.55
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05193,DO520,1016,009376,70,0.83
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05965,DO61,1016,009376,70,-0.66
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05801,DO62,1016,009376,70,-0.35
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05695,DO63,1016,009376,70,-0.14
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0576,DO64,1016,009376,70,-0.27
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05714,DO65,1016,009376,70,-0.18
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05353,DO66,1016,009376,70,0.52
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04944,DO67,1016,009376,70,1.31
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05526,DO68,1016,009376,70,0.19
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05599,DO69,1016,009376,70,0.05
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0556,DO70,1016,009376,70,0.12
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05927,DO71,1016,009376,70,-0.59
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05226,DO72,1016,009376,70,0.77
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05356,DO73,1016,009376,70,0.52
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05684,DO74,1016,009376,70,-0.12
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05338,DO75,1016,009376,70,0.55
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06209,DO76,1016,009376,70,-1.13
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05709,DO77,1016,009376,70,-0.17
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.07008,DO78,1016,009376,70,-2.68
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05944,DO79,1016,009376,70,-0.62
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05576,DO80,1016,009376,70,0.09
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05526,DO81,1016,009376,70,0.19
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05517,DO82,1016,009376,70,0.2
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05823,DO83,1016,009376,70,-0.39
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05526,DO84,1016,009376,70,0.19
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05496,DO85,1016,009376,70,0.24
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05702,DO86,1016,009376,70,-0.15
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05753,DO87,1016,009376,70,-0.25
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05452,DO88,1016,009376,70,0.33
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05098,DO89,1016,009376,70,1.02
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05897,DO90,1016,009376,70,-0.53
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05905,DO91,1016,009376,70,-0.55
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05638,DO92,1016,009376,70,-0.03
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05486,DO93,1016,009376,70,0.26
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05738,DO94,1016,009376,70,-0.22
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05104,DO95,1016,009376,70,1.0
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05864,DO96,1016,009376,70,-0.47
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05065,DO97,1016,009376,70,1.08
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05945,DO98,1016,009376,70,-0.62
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06429,DO99,1016,009376,70,-1.56
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05816,DP_DO1_012_m,1016,009376,70,-0.37
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05901,DP_DO1_013_m,1016,009376,70,-0.54
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04784,DP_DO1_014_m,1016,009376,70,1.62
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05252,DP_DO1_015_m,1016,009376,70,0.72
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05383,DP_DO1_016_m,1016,009376,70,0.46
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0587,DP_DO1_019_m,1016,009376,70,-0.48
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0513,DP_DO1_020_m,1016,009376,70,0.95
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05327,DP_DO1_021_m,1016,009376,70,0.57
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05085,DP_DO1_022_m,1016,009376,70,1.04
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05551,DP_DO1_023_m,1016,009376,70,0.14
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04929,DP_DO1_024_m,1016,009376,70,1.34
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06676,DP_DO1_025_m,1016,009376,70,-2.04
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05217,DP_DO1_026_m,1016,009376,70,0.78
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04847,DP_DO1_027_m,1016,009376,70,1.5
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05465,DP_DO1_028_m,1016,009376,70,0.3
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05794,DP_DO1_029_m,1016,009376,70,-0.33
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05018,DP_DO1_030_m,1016,009376,70,1.17
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05005,DP_DO1_031_m,1016,009376,70,1.2
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05257,DP_DO1_032_m,1016,009376,70,0.71
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05373,DP_DO1_033_m,1016,009376,70,0.48
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05666,DP_DO1_034_m,1016,009376,70,-0.08
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04948,DP_DO1_035_m,1016,009376,70,1.31
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05263,DP_DO1_036_m,1016,009376,70,0.7
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05665,DP_DO1_037_m,1016,009376,70,-0.08
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0614,DP_DO1_049_m,1016,009376,70,-1.0
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05257,DP_DO1_050_m,1016,009376,70,0.71
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05061,DP_DO1_051_m,1016,009376,70,1.09
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05576,DP_DO1_052_m,1016,009376,70,0.09
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0512,DP_DO1_053_m,1016,009376,70,0.97
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04989,DP_DO1_054_m,1016,009376,70,1.23
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04207,DP_DO1_055_m,1016,009376,70,2.74
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05776,DP_DO1_056_m,1016,009376,70,-0.3
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05155,DP_DO1_057_m,1016,009376,70,0.9
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04871,DP_DO1_058_m,1016,009376,70,1.45
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05344,DP_DO1_059_m,1016,009376,70,0.54
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05763,DP_DO1_060_m,1016,009376,70,-0.27
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0687,DP_DO1_061_m,1016,009376,70,-2.41
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04929,DP_DO1_084_m,1016,009376,70,1.34
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0503,DP_DO1_085_m,1016,009376,70,1.15
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05806,DP_DO1_086_m,1016,009376,70,-0.35
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05345,DP_DO1_087_m,1016,009376,70,0.54
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05446,DP_DO1_088_m,1016,009376,70,0.34
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05549,DP_DO1_089_m,1016,009376,70,0.14
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05114,DP_DO1_090_m,1016,009376,70,0.98
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05729,DP_DO1_091_m,1016,009376,70,-0.21
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05153,DP_DO1_092_m,1016,009376,70,0.91
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05081,DP_DO1_093_m,1016,009376,70,1.05
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05476,DP_DO1_094_m,1016,009376,70,0.28
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05104,DP_DO1_095_m,1016,009376,70,1.0
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05693,DP_DO1_096_m,1016,009376,70,-0.14
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05296,DP_DO1_108_m,1016,009376,70,0.63
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0559,DP_DO1_109_m,1016,009376,70,0.06
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05977,DP_DO1_111_m,1016,009376,70,-0.69
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05333,DP_DO1_112_m,1016,009376,70,0.56
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04605,DP_DO1_113_m,1016,009376,70,1.97
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05126,DP_DO1_114_m,1016,009376,70,0.96
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05268,DP_DO1_116_m,1016,009376,70,0.69
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05511,DP_DO1_117_m,1016,009376,70,0.22
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05237,DP_DO1_118_m,1016,009376,70,0.75
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0511,DP_DO1_119_m,1016,009376,70,0.99
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05078,DP_DO1_120_m,1016,009376,70,1.05
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04807,DP_DO1_121_m,1016,009376,70,1.58
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04856,DP_DO1_122_m,1016,009376,70,1.48
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04982,DP_DO1_123_m,1016,009376,70,1.24
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05084,DP_DO1_124_m,1016,009376,70,1.04
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06077,DP_DO1_125_m,1016,009376,70,-0.88
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05219,DP_DO1_126_m,1016,009376,70,0.78
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05005,DP_DO1_127_m,1016,009376,70,1.2
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06391,DP_DO1_128_m,1016,009376,70,-1.49
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0536,DP_DO1_129_m,1016,009376,70,0.51
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05531,DP_DO1_130_m,1016,009376,70,0.18
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05647,DP_DO1_131_m,1016,009376,70,-0.05
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04669,DP_DO1_132_m,1016,009376,70,1.85
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04698,DP_DO1_133_m,1016,009376,70,1.79
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05575,DP_DO1_147_m,1016,009376,70,0.09
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05943,DP_DO1_148_m,1016,009376,70,-0.62
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05523,DP_DO1_160_m,1016,009376,70,0.19
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06068,DP_DO1_161_m,1016,009376,70,-0.86
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0516,DP_DO1_162_m,1016,009376,70,0.9
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05663,DP_DO1_163_m,1016,009376,70,-0.08
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05989,DP_DO1_165_m,1016,009376,70,-0.71
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05992,DP_DO1_166_m,1016,009376,70,-0.71
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05916,DP_DO1_167_m,1016,009376,70,-0.57
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05663,DP_DO1_168_m,1016,009376,70,-0.08
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05375,DP_DO1_169_m,1016,009376,70,0.48
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05787,DP_DO1_170_m,1016,009376,70,-0.32
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05669,DP_DO1_171_m,1016,009376,70,-0.09
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05021,DP_DO1_172_m,1016,009376,70,1.16
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05204,DP_DO1_173_m,1016,009376,70,0.81
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05857,DP_DO1_174_m,1016,009376,70,-0.45
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0532,DP_DO1_175_m,1016,009376,70,0.59
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05406,DP_DO1_176_m,1016,009376,70,0.42
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05335,DP_DO1_177_m,1016,009376,70,0.56
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05371,DP_DO1_178_m,1016,009376,70,0.49
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05159,DP_DO1_179_m,1016,009376,70,0.9
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04674,DP_DO1_189_m,1016,009376,70,1.84
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05654,DP_DO1_190_m,1016,009376,70,-0.06
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04827,DP_DO1_205_m,1016,009376,70,1.54
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06129,DP_DO1_206_m,1016,009376,70,-0.98
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05348,DP_DO1_207_m,1016,009376,70,0.53
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05317,DP_DO1_208_m,1016,009376,70,0.59
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05186,DP_DO1_209_m,1016,009376,70,0.84
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05497,DP_DO1_210_m,1016,009376,70,0.24
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04274,DP_DO1_211_m,1016,009376,70,2.61
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05414,DP_DO1_212_m,1016,009376,70,0.4
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05677,DP_DO1_213_m,1016,009376,70,-0.11
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05167,DP_DO1_214_m,1016,009376,70,0.88
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04681,DP_DO1_215_m,1016,009376,70,1.82
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04521,DP_DO1_217_m,1016,009376,70,2.13
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05063,DP_DO1_218_m,1016,009376,70,1.08
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05271,DP_DO1_219_m,1016,009376,70,0.68
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05996,DP_DO1_220_m,1016,009376,70,-0.72
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05249,DP_DO1_221_m,1016,009376,70,0.72
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05278,DP_DO1_222_m,1016,009376,70,0.67
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05779,DP_DO1_223_m,1016,009376,70,-0.3
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05899,DP_DO1_224_m,1016,009376,70,-0.53
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05001,DP_DO1_225_m,1016,009376,70,1.2
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05507,DP_DO1_226_m,1016,009376,70,0.22
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05217,DP_DO1_227_m,1016,009376,70,0.78
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0587,DP_DO1_253_m,1016,009376,70,-0.48
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0531,DP_DO1_254_m,1016,009376,70,0.6
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05167,DP_DO1_255_m,1016,009376,70,0.88
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04975,DP_DO1_256_m,1016,009376,70,1.25
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04811,DP_DO1_258_m,1016,009376,70,1.57
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05154,DP_DO1_259_m,1016,009376,70,0.91
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0571,DP_DO1_260_m,1016,009376,70,-0.17
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05078,DP_DO1_261_m,1016,009376,70,1.05
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04757,DP_DO1_262_m,1016,009376,70,1.67
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05532,DP_DO1_263_m,1016,009376,70,0.18
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04928,DP_DO1_266_m,1016,009376,70,1.34
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04875,DP_DO1_267_m,1016,009376,70,1.45
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05354,DP_DO1_268_m,1016,009376,70,0.52
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05051,DP_DO1_272_m,1016,009376,70,1.11
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04465,DP_DO1_273_m,1016,009376,70,2.24
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05508,DP_DO1_276_m,1016,009376,70,0.22
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0512,DP_DO1_277_m,1016,009376,70,0.97
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05464,DP_DO1_301_m,1016,009376,70,0.31
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05123,DP_DO1_302_m,1016,009376,70,0.97
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05406,DP_DO1_303_m,1016,009376,70,0.42
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05362,DP_DO1_304_m,1016,009376,70,0.5
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05749,DP_DO1_305_m,1016,009376,70,-0.24
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05553,DP_DO1_306_m,1016,009376,70,0.13
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05064,DP_DO1_308_m,1016,009376,70,1.08
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06172,DP_DO1_316_m,1016,009376,70,-1.06
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06272,K_DO_1,1016,009376,70,-1.26
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05961,K_DO_10,1016,009376,70,-0.65
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05786,K_DO_12,1016,009376,70,-0.32
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05437,K_DO_13,1016,009376,70,0.36
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05294,K_DO_14,1016,009376,70,0.64
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06644,K_DO_15,1016,009376,70,-1.98
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06669,K_DO_16,1016,009376,70,-2.02
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04639,K_DO_17,1016,009376,70,1.9
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05307,K_DO_18,1016,009376,70,0.61
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06079,K_DO_19,1016,009376,70,-0.88
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05419,K_DO_2,1016,009376,70,0.39
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06258,K_DO_20,1016,009376,70,-1.23
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06211,K_DO_21,1016,009376,70,-1.14
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06061,K_DO_22,1016,009376,70,-0.85
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06807,K_DO_23,1016,009376,70,-2.29
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06144,K_DO_24,1016,009376,70,-1.01
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06088,K_DO_25,1016,009376,70,-0.9
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06398,K_DO_26,1016,009376,70,-1.5
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05504,K_DO_27,1016,009376,70,0.23
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05298,K_DO_28,1016,009376,70,0.63
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05366,K_DO_29,1016,009376,70,0.5
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06463,K_DO_3,1016,009376,70,-1.63
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05582,K_DO_30,1016,009376,70,0.08
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05996,K_DO_31,1016,009376,70,-0.72
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05551,K_DO_32,1016,009376,70,0.14
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05618,K_DO_33,1016,009376,70,0.01
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0618,K_DO_34,1016,009376,70,-1.08
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05804,K_DO_35,1016,009376,70,-0.35
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05057,K_DO_36,1016,009376,70,1.09
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05341,K_DO_37,1016,009376,70,0.54
