measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43588,Chesler3,tail_length,PreCCF1264/Ornl,m,9.5,7753,435,,2805,0.71
43588,Chesler3,tail_length,PreCCF1279/Ornl,f,8.2,7139,435,,2806,0.71
43588,Chesler3,tail_length,PreCCF1279/Ornl,f,8,7754,435,,2806,-0.71
43588,Chesler3,tail_length,PreCCF1279/Ornl,m,7.5,8231,435,,2806,-0.71
43588,Chesler3,tail_length,PreCCF1279/Ornl,m,8.2,7140,435,,2806,0.71
43588,Chesler3,tail_length,PreCCF1288/Ornl,f,8.5,8232,435,,2808,-0.67
43588,Chesler3,tail_length,PreCCF1288/Ornl,f,8.6,7144,435,,2808,-0.48
43588,Chesler3,tail_length,PreCCF1288/Ornl,f,9.5,7755,435,,2808,1.15
43588,Chesler3,tail_length,PreCCF1288/Ornl,m,8.7,8762,435,,2808,-1.05
43588,Chesler3,tail_length,PreCCF1288/Ornl,m,9.7,7145,435,,2808,1.05
43588,Chesler3,tail_length,PreCCF1288/Ornl,m,9.5,7756,435,,2808,0.63
43588,Chesler3,tail_length,PreCCF1288/Ornl,m,8.9,8233,435,,2808,-0.63
43588,Chesler3,tail_length,PreCCF1298/Ornl,f,8.5,7146,435,,2809,0.00
43588,Chesler3,tail_length,PreCCF1298/Ornl,m,8,7147,435,,2809,0.00
43588,Chesler3,tail_length,PreCCF1309/Ornl,f,9.7,7150,435,,2811,0.71
43588,Chesler3,tail_length,PreCCF1309/Ornl,f,8.5,7757,435,,2811,-0.71
43588,Chesler3,tail_length,PreCCF1309/Ornl,m,9.2,7149,435,,2811,0.71
43588,Chesler3,tail_length,PreCCF1309/Ornl,m,9.1,7758,435,,2811,-0.71
43588,Chesler3,tail_length,PreCCF1339/Ornl,f,8,8238,435,,2813,-1.00
43588,Chesler3,tail_length,PreCCF1339/Ornl,f,9,7153,435,,2813,0.00
43588,Chesler3,tail_length,PreCCF1339/Ornl,f,10,7759,435,,2813,1.00
43588,Chesler3,tail_length,PreCCF1359/Ornl,m,8.8,7156,435,,2815,0.00
43588,Chesler3,tail_length,PreCCF1390/Ornl,f,8.6,8571,435,,2816,-1.00
43588,Chesler3,tail_length,PreCCF1390/Ornl,f,9.7,7157,435,,2816,0.38
43588,Chesler3,tail_length,PreCCF1390/Ornl,f,10.2,7767,435,,2816,1.00
43588,Chesler3,tail_length,PreCCF1390/Ornl,f,10,8240,435,,2816,0.75
43588,Chesler3,tail_length,PreCCF1390/Ornl,f,8.5,8763,435,,2816,-1.13
43588,Chesler3,tail_length,PreCCF1390/Ornl,m,10.5,8241,435,,2816,0.80
43588,Chesler3,tail_length,PreCCF1390/Ornl,m,9,8764,435,,2816,-1.28
43588,Chesler3,tail_length,PreCCF1390/Ornl,m,9.7,8572,435,,2816,-0.31
43588,Chesler3,tail_length,PreCCF1390/Ornl,m,10.5,7158,435,,2816,0.80
43588,Chesler3,tail_length,PreCCF1400/Ornl,f,7.9,7771,435,,2817,0.00
43588,Chesler3,tail_length,PreCCF1400/Ornl,m,8.5,7769,435,,2817,0.00
43588,Chesler3,tail_length,PreCCF1401/Ornl,f,9,7773,435,,2818,0.16
43588,Chesler3,tail_length,PreCCF1401/Ornl,f,9,8243,435,,2818,0.16
43588,Chesler3,tail_length,PreCCF1401/Ornl,f,8.5,8573,435,,2818,-1.16
43588,Chesler3,tail_length,PreCCF1401/Ornl,f,9.5,7159,435,,2818,1.48
43588,Chesler3,tail_length,PreCCF1401/Ornl,f,8.7,8765,435,,2818,-0.63
43588,Chesler3,tail_length,PreCCF1401/Ornl,m,9,7774,435,,2818,0.95
43588,Chesler3,tail_length,PreCCF1401/Ornl,m,8.5,8242,435,,2818,-0.41
43588,Chesler3,tail_length,PreCCF1401/Ornl,m,8.2,8575,435,,2818,-1.22
43588,Chesler3,tail_length,PreCCF1401/Ornl,m,8.9,8766,435,,2818,0.68
43588,Chesler3,tail_length,PreCCF1404/Ornl,f,9.3,7160,435,,2819,0.00
43588,Chesler3,tail_length,PreCCF1404/Ornl,m,9.6,7161,435,,2819,0.00
43588,Chesler3,tail_length,PreCCF1441/Ornl,f,9.4,7166,435,,2823,0.00
43588,Chesler3,tail_length,PreCCF1441/Ornl,m,11.1,7167,435,,2823,0.00
43588,Chesler3,tail_length,PreCCF1444/Ornl,f,8.5,7168,435,,2824,0.00
43588,Chesler3,tail_length,PreCCF1444/Ornl,m,9,7169,435,,2824,0.00
43588,Chesler3,tail_length,PreCCF1447/Ornl,f,8.6,7776,435,,2825,-0.71
43588,Chesler3,tail_length,PreCCF1447/Ornl,f,9,7170,435,,2825,0.71
43588,Chesler3,tail_length,PreCCF1447/Ornl,m,9,7777,435,,2825,0.00
43588,Chesler3,tail_length,PreCCF1447/Ornl,m,9,7171,435,,2825,0.00
43588,Chesler3,tail_length,PreCCF1474/Ornl,f,9,7174,435,,2827,0.00
43588,Chesler3,tail_length,PreCCF1474/Ornl,m,9,7175,435,,2827,0.00
43588,Chesler3,tail_length,PreCCF1478/Ornl,f,8,7778,435,,2828,-1.09
43588,Chesler3,tail_length,PreCCF1478/Ornl,f,9.5,7176,435,,2828,0.87
43588,Chesler3,tail_length,PreCCF1478/Ornl,f,9,7779,435,,2828,0.22
43588,Chesler3,tail_length,PreCCF1478/Ornl,m,10,7178,435,,2828,1.07
43588,Chesler3,tail_length,PreCCF1478/Ornl,m,8.4,8247,435,,2828,-0.91
43588,Chesler3,tail_length,PreCCF1478/Ornl,m,9,7780,435,,2828,-0.16
43588,Chesler3,tail_length,PreCCF1485/Ornl,f,10.7,7180,435,,2830,1.09
43588,Chesler3,tail_length,PreCCF1485/Ornl,f,10,8577,435,,2830,-1.26
43588,Chesler3,tail_length,PreCCF1485/Ornl,f,10.3,8248,435,,2830,-0.25
43588,Chesler3,tail_length,PreCCF1485/Ornl,f,10.5,7781,435,,2830,0.42
43588,Chesler3,tail_length,PreCCF1485/Ornl,m,10.5,8580,435,,2830,0.00
43588,Chesler3,tail_length,PreCCF1485/Ornl,m,10.2,8249,435,,2830,-0.84
43588,Chesler3,tail_length,PreCCF1485/Ornl,m,11,7782,435,,2830,1.40
43588,Chesler3,tail_length,PreCCF1485/Ornl,m,10.3,7181,435,,2830,-0.56
43588,Chesler3,tail_length,PreCCF1489/Ornl,f,8.1,8251,435,,2831,0.71
43588,Chesler3,tail_length,PreCCF1489/Ornl,f,7.7,7182,435,,2831,-0.71
43588,Chesler3,tail_length,PreCCF1489/Ornl,m,9,7783,435,,2831,0.71
43588,Chesler3,tail_length,PreCCF1489/Ornl,m,8.7,7183,435,,2831,-0.71
43588,Chesler3,tail_length,PreCCF1491/Ornl,m,8.1,7184,435,,2832,0.00
43588,Chesler3,tail_length,PreCCF1496/Ornl,f,8.5,7185,435,,2833,0.00
43588,Chesler3,tail_length,PreCCF1508/Ornl,f,10,7188,435,,2834,0.00
43588,Chesler3,tail_length,PreCCF1515/Ornl,f,8.5,8583,435,,2835,-0.70
43588,Chesler3,tail_length,PreCCF1515/Ornl,f,9,7189,435,,2835,0.05
43588,Chesler3,tail_length,PreCCF1515/Ornl,f,9.7,7786,435,,2835,1.10
43588,Chesler3,tail_length,PreCCF1515/Ornl,f,9.7,8252,435,,2835,1.10
43588,Chesler3,tail_length,PreCCF1515/Ornl,f,8.9,8581,435,,2835,-0.10
43588,Chesler3,tail_length,PreCCF1515/Ornl,f,8,8769,435,,2835,-1.45
43588,Chesler3,tail_length,PreCCF1515/Ornl,m,9.1,7190,435,,2835,-0.46
43588,Chesler3,tail_length,PreCCF1515/Ornl,m,9,8584,435,,2835,-0.85
43588,Chesler3,tail_length,PreCCF1515/Ornl,m,9.5,8582,435,,2835,1.08
43588,Chesler3,tail_length,PreCCF1515/Ornl,m,9,8253,435,,2835,-0.85
43588,Chesler3,tail_length,PreCCF1515/Ornl,m,9.5,7787,435,,2835,1.08
43588,Chesler3,tail_length,PreCCF1516/Ornl,f,7.6,7191,435,,2836,-0.71
43588,Chesler3,tail_length,PreCCF1516/Ornl,f,7.9,8587,435,,2836,0.71
43588,Chesler3,tail_length,PreCCF1516/Ornl,m,9,8255,435,,2836,0.00
43588,Chesler3,tail_length,PreCCF1516/Ornl,m,9.5,7788,435,,2836,0.71
43588,Chesler3,tail_length,PreCCF1516/Ornl,m,9.5,7192,435,,2836,0.71
43588,Chesler3,tail_length,PreCCF1516/Ornl,m,8,8588,435,,2836,-1.41
43588,Chesler3,tail_length,PreCCF1519/Ornl,f,8.2,8590,435,,2837,-1.08
43588,Chesler3,tail_length,PreCCF1519/Ornl,f,9,7789,435,,2837,0.42
43588,Chesler3,tail_length,PreCCF1519/Ornl,f,9.4,7193,435,,2837,1.18
43588,Chesler3,tail_length,PreCCF1519/Ornl,f,8.5,8256,435,,2837,-0.52
43588,Chesler3,tail_length,PreCCF1519/Ornl,m,9,7790,435,,2837,-0.05
43588,Chesler3,tail_length,PreCCF1519/Ornl,m,9.7,7194,435,,2837,1.27
43588,Chesler3,tail_length,PreCCF1519/Ornl,m,8.4,8591,435,,2837,-1.18
43588,Chesler3,tail_length,PreCCF1519/Ornl,m,9,8257,435,,2837,-0.05
43588,Chesler3,tail_length,PreCCF1521/Ornl,m,9.5,7195,435,,2838,0.00
43588,Chesler3,tail_length,PreCCF1524/Ornl,f,10.4,8771,435,,2839,0.53
43588,Chesler3,tail_length,PreCCF1524/Ornl,f,10.3,7196,435,,2839,0.44
43588,Chesler3,tail_length,PreCCF1524/Ornl,f,10,7794,435,,2839,0.19
43588,Chesler3,tail_length,PreCCF1524/Ornl,f,7.7,8258,435,,2839,-1.77
43588,Chesler3,tail_length,PreCCF1524/Ornl,f,10.5,8592,435,,2839,0.61
43588,Chesler3,tail_length,PreCCF1524/Ornl,m,10.5,8593,435,,2839,0.57
43588,Chesler3,tail_length,PreCCF1524/Ornl,m,9.2,8259,435,,2839,0.16
43588,Chesler3,tail_length,PreCCF1524/Ornl,m,3.2,7795,435,,2839,-1.74
43588,Chesler3,tail_length,PreCCF1524/Ornl,m,9.6,7197,435,,2839,0.29
43588,Chesler3,tail_length,PreCCF1524/Ornl,m,11,8772,435,,2839,0.73
43588,Chesler3,tail_length,PreCCF1533/Ornl,m,10,7796,435,,2840,-0.71
43588,Chesler3,tail_length,PreCCF1533/Ornl,m,10.3,7198,435,,2840,0.71
43588,Chesler3,tail_length,PreCCF1536/Ornl,f,8.5,7199,435,,2841,0.71
43588,Chesler3,tail_length,PreCCF1536/Ornl,f,4,8262,435,,2841,-0.71
43588,Chesler3,tail_length,PreCCF1536/Ornl,m,8.2,8261,435,,2841,-0.71
43588,Chesler3,tail_length,PreCCF1536/Ornl,m,8.9,7200,435,,2841,0.71
43588,Chesler3,tail_length,PreCCF1537/Ornl,f,8.5,7201,435,,2842,-0.71
43588,Chesler3,tail_length,PreCCF1537/Ornl,f,8.7,7799,435,,2842,0.71
43588,Chesler3,tail_length,PreCCF1537/Ornl,m,8.7,7202,435,,2842,-0.71
43588,Chesler3,tail_length,PreCCF1537/Ornl,m,8.9,7800,435,,2842,0.71
43588,Chesler3,tail_length,PreCCF1548/Ornl,f,8.9,7203,435,,2843,0.00
43588,Chesler3,tail_length,PreCCF1548/Ornl,m,9.3,7204,435,,2843,0.00
43588,Chesler3,tail_length,PreCCF1566/Ornl,f,9.4,8595,435,,2844,0.06
43588,Chesler3,tail_length,PreCCF1566/Ornl,f,7,8773,435,,2844,-1.43
43588,Chesler3,tail_length,PreCCF1566/Ornl,f,10.5,7803,435,,2844,0.75
43588,Chesler3,tail_length,PreCCF1566/Ornl,f,10.3,7205,435,,2844,0.62
43588,Chesler3,tail_length,PreCCF1566/Ornl,m,10,8267,435,,2844,0.79
43588,Chesler3,tail_length,PreCCF1566/Ornl,m,9.7,7206,435,,2844,0.45
43588,Chesler3,tail_length,PreCCF1566/Ornl,m,9.5,8596,435,,2844,0.22
43588,Chesler3,tail_length,PreCCF1566/Ornl,m,8,8598,435,,2844,-1.46
43588,Chesler3,tail_length,PreCCF1569/Ornl,f,9,7207,435,,2845,0.00
43588,Chesler3,tail_length,PreCCF1569/Ornl,m,8.4,7208,435,,2845,0.00
43588,Chesler3,tail_length,PreCCF1575/Ornl,m,10.2,7209,435,,2846,0.00
43588,Chesler3,tail_length,PreCCF1580/Ornl,f,9.4,7210,435,,2847,0.00
43588,Chesler3,tail_length,PreCCF1580/Ornl,m,10,7211,435,,2847,0.00
43588,Chesler3,tail_length,PreCCF1587/Ornl,f,8.6,7212,435,,2848,0.00
43588,Chesler3,tail_length,PreCCF1587/Ornl,m,8.5,7213,435,,2848,0.00
43588,Chesler3,tail_length,PreCCF1592/Ornl,m,7.2,7214,435,,2849,0.00
43588,Chesler3,tail_length,PreCCF1605/Ornl,f,10.3,7217,435,,2851,1.14
43588,Chesler3,tail_length,PreCCF1605/Ornl,f,9,8268,435,,2851,-0.71
43588,Chesler3,tail_length,PreCCF1605/Ornl,f,9.2,7811,435,,2851,-0.43
43588,Chesler3,tail_length,PreCCF1605/Ornl,m,11,8269,435,,2851,0.84
43588,Chesler3,tail_length,PreCCF1605/Ornl,m,9.3,7812,435,,2851,-1.11
43588,Chesler3,tail_length,PreCCF1605/Ornl,m,10.5,7218,435,,2851,0.27
43588,Chesler3,tail_length,PreCCF1608/Ornl,f,8.5,7813,435,,2852,0.58
43588,Chesler3,tail_length,PreCCF1608/Ornl,f,8.4,8271,435,,2852,-1.15
43588,Chesler3,tail_length,PreCCF1608/Ornl,f,8.5,7219,435,,2852,0.58
43588,Chesler3,tail_length,PreCCF1608/Ornl,m,8.9,7814,435,,2852,0.71
43588,Chesler3,tail_length,PreCCF1608/Ornl,m,8.5,7220,435,,2852,-0.71
43588,Chesler3,tail_length,PreCCF1611/Ornl,f,9,7815,435,,2853,-0.71
43588,Chesler3,tail_length,PreCCF1611/Ornl,f,9.5,7221,435,,2853,0.71
43588,Chesler3,tail_length,PreCCF1611/Ornl,m,9.3,7222,435,,2853,-0.71
43588,Chesler3,tail_length,PreCCF1611/Ornl,m,9.7,7816,435,,2853,0.71
43588,Chesler3,tail_length,PreCCF1626/Ornl,f,10,7223,435,,2854,1.04
43588,Chesler3,tail_length,PreCCF1626/Ornl,f,8.6,7817,435,,2854,-0.95
43588,Chesler3,tail_length,PreCCF1626/Ornl,f,9.2,8273,435,,2854,-0.09
43588,Chesler3,tail_length,PreCCF1626/Ornl,m,9.5,7224,435,,2854,0.50
43588,Chesler3,tail_length,PreCCF1626/Ornl,m,10,7818,435,,2854,1.17
43588,Chesler3,tail_length,PreCCF1626/Ornl,m,8.5,8274,435,,2854,-0.83
43588,Chesler3,tail_length,PreCCF1626/Ornl,m,8.5,8775,435,,2854,-0.83
43588,Chesler3,tail_length,PreCCF1635/Ornl,f,8.2,7225,435,,2855,-0.41
43588,Chesler3,tail_length,PreCCF1635/Ornl,f,8.5,7819,435,,2855,0.82
43588,Chesler3,tail_length,PreCCF1635/Ornl,f,8,8275,435,,2855,-1.22
43588,Chesler3,tail_length,PreCCF1635/Ornl,f,8.5,8277,435,,2855,0.82
43588,Chesler3,tail_length,PreCCF1635/Ornl,m,9.5,7820,435,,2855,0.58
43588,Chesler3,tail_length,PreCCF1635/Ornl,m,9.5,8276,435,,2855,0.58
43588,Chesler3,tail_length,PreCCF1635/Ornl,m,8.1,8278,435,,2855,-1.15
43588,Chesler3,tail_length,PreCCF1639/Ornl,f,8.5,7821,435,,2856,0.71
43588,Chesler3,tail_length,PreCCF1639/Ornl,f,7.5,7227,435,,2856,-0.71
43588,Chesler3,tail_length,PreCCF1639/Ornl,m,8.2,7228,435,,2856,0.83
43588,Chesler3,tail_length,PreCCF1639/Ornl,m,8,7822,435,,2856,0.28
43588,Chesler3,tail_length,PreCCF1639/Ornl,m,7.5,8281,435,,2856,-1.11
43588,Chesler3,tail_length,PreCCF1667/Ornl,f,9,7825,435,,2858,-0.71
43588,Chesler3,tail_length,PreCCF1667/Ornl,f,9.2,7231,435,,2858,0.71
43588,Chesler3,tail_length,PreCCF1667/Ornl,m,9.2,7232,435,,2858,-0.71
43588,Chesler3,tail_length,PreCCF1667/Ornl,m,9.3,7826,435,,2858,0.71
43588,Chesler3,tail_length,PreCCF1675/Ornl,f,9.7,7233,435,,2859,0.00
43588,Chesler3,tail_length,PreCCF2001/Ornl,m,10.2,7234,435,,2860,0.00
43588,Chesler3,tail_length,PreCCF2020/Ornl,f,8.5,8777,435,,2861,-0.46
43588,Chesler3,tail_length,PreCCF2020/Ornl,f,9.6,7235,435,,2861,0.74
43588,Chesler3,tail_length,PreCCF2020/Ornl,f,9.7,7829,435,,2861,0.85
43588,Chesler3,tail_length,PreCCF2020/Ornl,f,9.3,8282,435,,2861,0.41
43588,Chesler3,tail_length,PreCCF2020/Ornl,f,7.5,8780,435,,2861,-1.54
43588,Chesler3,tail_length,PreCCF2020/Ornl,m,6.5,8776,435,,2861,-1.70
43588,Chesler3,tail_length,PreCCF2020/Ornl,m,9.3,7236,435,,2861,0.86
43588,Chesler3,tail_length,PreCCF2020/Ornl,m,9,7828,435,,2861,0.58
43588,Chesler3,tail_length,PreCCF2020/Ornl,m,8.5,8283,435,,2861,0.13
43588,Chesler3,tail_length,PreCCF2020/Ornl,m,8.5,8778,435,,2861,0.13
43588,Chesler3,tail_length,PreCCF2041/Ornl,f,9.5,8284,435,,2862,0.19
43588,Chesler3,tail_length,PreCCF2041/Ornl,f,10,7237,435,,2862,0.74
43588,Chesler3,tail_length,PreCCF2041/Ornl,f,9.8,7830,435,,2862,0.52
43588,Chesler3,tail_length,PreCCF2041/Ornl,f,8,8605,435,,2862,-1.46
43588,Chesler3,tail_length,PreCCF2041/Ornl,m,9,8604,435,,2862,-0.83
43588,Chesler3,tail_length,PreCCF2041/Ornl,m,9.7,8285,435,,2862,0.46
43588,Chesler3,tail_length,PreCCF2041/Ornl,m,10.1,7831,435,,2862,1.19
43588,Chesler3,tail_length,PreCCF2041/Ornl,m,9,7238,435,,2862,-0.83
43588,Chesler3,tail_length,PreCCF2075/Ornl,f,7.2,8291,435,,2864,-1.34
43588,Chesler3,tail_length,PreCCF2075/Ornl,f,8.6,7240,435,,2864,0.13
43588,Chesler3,tail_length,PreCCF2075/Ornl,f,9.5,7832,435,,2864,1.08
43588,Chesler3,tail_length,PreCCF2075/Ornl,f,8.6,8288,435,,2864,0.13
43588,Chesler3,tail_length,PreCCF2075/Ornl,m,8.2,8290,435,,2864,-0.68
43588,Chesler3,tail_length,PreCCF2075/Ornl,m,9.2,7241,435,,2864,1.02
43588,Chesler3,tail_length,PreCCF2075/Ornl,m,9,7833,435,,2864,0.68
43588,Chesler3,tail_length,PreCCF2075/Ornl,m,8,8292,435,,2864,-1.02
43588,Chesler3,tail_length,PreCCF2080/Ornl,f,7,7242,435,,2865,0.00
43588,Chesler3,tail_length,PreCCF2114/Ornl,f,8.5,7246,435,,2868,0.00
43588,Chesler3,tail_length,PreCCF2121/Ornl,f,9.5,7248,435,,2869,-0.71
43588,Chesler3,tail_length,PreCCF2121/Ornl,f,9.8,7838,435,,2869,0.71
43588,Chesler3,tail_length,PreCCF2121/Ornl,m,11.1,7249,435,,2869,0.71
43588,Chesler3,tail_length,PreCCF2121/Ornl,m,10.2,7839,435,,2869,-0.71
43588,Chesler3,tail_length,PreCCF2134/Ornl,f,8.6,7250,435,,2870,-0.71
43588,Chesler3,tail_length,PreCCF2134/Ornl,f,8.9,7840,435,,2870,0.71
43588,Chesler3,tail_length,PreCCF2134/Ornl,m,7.5,8296,435,,2870,-1.02
43588,Chesler3,tail_length,PreCCF2134/Ornl,m,9,7251,435,,2870,0.98
43588,Chesler3,tail_length,PreCCF2134/Ornl,m,8.3,7841,435,,2870,0.04
43588,Chesler3,tail_length,PreCCF2168/Ornl,f,7.7,8298,435,,2871,0.00
43588,Chesler3,tail_length,PreCCF2168/Ornl,m,8,7843,435,,2871,-0.58
43588,Chesler3,tail_length,PreCCF2168/Ornl,m,8.3,7253,435,,2871,1.15
43588,Chesler3,tail_length,PreCCF2168/Ornl,m,8,8299,435,,2871,-0.58
43588,Chesler3,tail_length,PreCCF2227/Ornl,f,10,7844,435,,2872,1.00
43588,Chesler3,tail_length,PreCCF2227/Ornl,f,8.8,8302,435,,2872,-1.00
43588,Chesler3,tail_length,PreCCF2227/Ornl,f,9.4,7254,435,,2872,0.00
43588,Chesler3,tail_length,PreCCF2227/Ornl,m,8.9,7845,435,,2872,-0.71
43588,Chesler3,tail_length,PreCCF2227/Ornl,m,9.6,8303,435,,2872,0.71
43588,Chesler3,tail_length,PreCCF2237/Ornl,f,7.2,7846,435,,2873,-0.71
43588,Chesler3,tail_length,PreCCF2237/Ornl,f,8.5,7256,435,,2873,0.71
43588,Chesler3,tail_length,PreCCF2285/Ornl,f,9,7257,435,,2874,0.00
43588,Chesler3,tail_length,PreCCF2285/Ornl,m,9,7258,435,,2874,0.00
43588,Chesler3,tail_length,PreCCF2291/Ornl,f,9,8611,435,,2875,-1.09
43588,Chesler3,tail_length,PreCCF2291/Ornl,f,10.5,7259,435,,2875,0.87
43588,Chesler3,tail_length,PreCCF2291/Ornl,f,10,7847,435,,2875,0.22
43588,Chesler3,tail_length,PreCCF2291/Ornl,m,10.2,7848,435,,2875,0.41
43588,Chesler3,tail_length,PreCCF2291/Ornl,m,8.7,8612,435,,2875,-1.14
43588,Chesler3,tail_length,PreCCF2291/Ornl,m,10.5,7260,435,,2875,0.73
43588,Chesler3,tail_length,PreCCF2307/Ornl,f,9.7,7261,435,,2876,0.71
43588,Chesler3,tail_length,PreCCF2307/Ornl,f,9,7849,435,,2876,-0.71
43588,Chesler3,tail_length,PreCCF2307/Ornl,m,10.1,7850,435,,2876,-0.71
43588,Chesler3,tail_length,PreCCF2307/Ornl,m,10.2,7262,435,,2876,0.71
43588,Chesler3,tail_length,PreCCF2335/Ornl,f,8.7,7263,435,,2877,0.00
43588,Chesler3,tail_length,PreCCF2390/Ornl,f,9,7851,435,,2878,-0.71
43588,Chesler3,tail_length,PreCCF2390/Ornl,f,9.2,7264,435,,2878,0.71
43588,Chesler3,tail_length,PreCCF2390/Ornl,m,8.7,7265,435,,2878,0.71
43588,Chesler3,tail_length,PreCCF2390/Ornl,m,8.5,8307,435,,2878,-0.71
43588,Chesler3,tail_length,PreCCF2409/Ornl,m,10.4,7267,435,,2879,0.00
43588,Chesler3,tail_length,PreCCF2417/Ornl,f,8.8,7268,435,,2880,0.00
43588,Chesler3,tail_length,PreCCF2417/Ornl,m,9,7269,435,,2880,0.00
43588,Chesler3,tail_length,PreCCF2459/Ornl,f,9.5,8613,435,,2882,-0.76
43588,Chesler3,tail_length,PreCCF2459/Ornl,f,9.6,7274,435,,2882,-0.38
43588,Chesler3,tail_length,PreCCF2459/Ornl,f,10,7857,435,,2882,1.13
43588,Chesler3,tail_length,PreCCF2459/Ornl,m,9.8,8311,435,,2882,0.43
43588,Chesler3,tail_length,PreCCF2459/Ornl,m,9.5,7275,435,,2882,0.06
43588,Chesler3,tail_length,PreCCF2459/Ornl,m,10.2,7858,435,,2882,0.92
43588,Chesler3,tail_length,PreCCF2459/Ornl,m,8.3,8614,435,,2882,-1.40
43588,Chesler3,tail_length,PreCCF2489/Ornl,f,9.5,8312,435,,2883,1.00
43588,Chesler3,tail_length,PreCCF2489/Ornl,f,9,7859,435,,2883,0.00
43588,Chesler3,tail_length,PreCCF2489/Ornl,f,8.5,8616,435,,2883,-1.00
43588,Chesler3,tail_length,PreCCF2489/Ornl,m,9.5,7860,435,,2883,0.71
43588,Chesler3,tail_length,PreCCF2489/Ornl,m,8.3,8615,435,,2883,-0.71
43588,Chesler3,tail_length,PreCCF2533/Ornl,f,8.5,7276,435,,2884,0.71
43588,Chesler3,tail_length,PreCCF2533/Ornl,f,8,7861,435,,2884,-0.71
43588,Chesler3,tail_length,PreCCF2533/Ornl,m,9,7277,435,,2884,0.71
43588,Chesler3,tail_length,PreCCF2533/Ornl,m,6,7864,435,,2884,-0.71
43588,Chesler3,tail_length,PreCCF2558/Ornl,f,9.2,8313,435,,2885,0.50
43588,Chesler3,tail_length,PreCCF2558/Ornl,f,9.2,7278,435,,2885,0.50
43588,Chesler3,tail_length,PreCCF2558/Ornl,f,9.2,7865,435,,2885,0.50
43588,Chesler3,tail_length,PreCCF2558/Ornl,f,8.7,8619,435,,2885,-1.50
43588,Chesler3,tail_length,PreCCF2558/Ornl,m,8.8,7279,435,,2885,-0.30
43588,Chesler3,tail_length,PreCCF2558/Ornl,m,9.3,7866,435,,2885,1.19
43588,Chesler3,tail_length,PreCCF2558/Ornl,m,8.5,8315,435,,2885,-1.19
43588,Chesler3,tail_length,PreCCF2558/Ornl,m,9,8620,435,,2885,0.30
43588,Chesler3,tail_length,PreCCF2580/Ornl,f,9.5,7282,435,,2887,-0.76
43588,Chesler3,tail_length,PreCCF2580/Ornl,f,10,7867,435,,2887,1.13
43588,Chesler3,tail_length,PreCCF2580/Ornl,f,9.6,8621,435,,2887,-0.38
43588,Chesler3,tail_length,PreCCF2580/Ornl,m,10.1,8317,435,,2887,-1.14
43588,Chesler3,tail_length,PreCCF2580/Ornl,m,10.5,8785,435,,2887,0.06
43588,Chesler3,tail_length,PreCCF2580/Ornl,m,11,8622,435,,2887,1.55
43588,Chesler3,tail_length,PreCCF2580/Ornl,m,10.3,7868,435,,2887,-0.54
43588,Chesler3,tail_length,PreCCF2580/Ornl,m,10.5,7283,435,,2887,0.06
43588,Chesler3,tail_length,PreCCF2595/Ornl,f,7.5,7869,435,,2888,0.00
43588,Chesler3,tail_length,PreCCF2595/Ornl,m,8,7284,435,,2888,-0.71
43588,Chesler3,tail_length,PreCCF2595/Ornl,m,9,7287,435,,2888,0.71
43588,Chesler3,tail_length,PreCCF2650/Ornl,f,7.2,7289,435,,2889,0.00
43588,Chesler3,tail_length,PreCCF2650/Ornl,m,7.5,7290,435,,2889,0.00
43588,Chesler3,tail_length,PreCCF2662/Ornl,f,7.8,8318,435,,2890,-0.94
43588,Chesler3,tail_length,PreCCF2662/Ornl,f,9.5,7870,435,,2890,1.05
43588,Chesler3,tail_length,PreCCF2662/Ornl,f,8.5,7291,435,,2890,-0.12
43588,Chesler3,tail_length,PreCCF2662/Ornl,m,8,7871,435,,2890,0.94
43588,Chesler3,tail_length,PreCCF2662/Ornl,m,6.8,8624,435,,2890,-1.05
43588,Chesler3,tail_length,PreCCF2662/Ornl,m,7.5,8623,435,,2890,0.11
43588,Chesler3,tail_length,PreCCF3007/Ornl,f,9.2,7292,435,,2891,0.71
43588,Chesler3,tail_length,PreCCF3007/Ornl,f,8.6,7872,435,,2891,-0.71
43588,Chesler3,tail_length,PreCCF3007/Ornl,m,8,8321,435,,2891,-0.58
43588,Chesler3,tail_length,PreCCF3007/Ornl,m,8,7874,435,,2891,-0.58
43588,Chesler3,tail_length,PreCCF3007/Ornl,m,9.1,7293,435,,2891,1.15
43588,Chesler3,tail_length,PreCCF3011/Ornl,f,8.1,7875,435,,2892,0.00
43588,Chesler3,tail_length,PreCCF3011/Ornl,m,9.6,7876,435,,2892,0.00
43588,Chesler3,tail_length,PreCCF3018/Ornl,f,9.6,7296,435,,2893,0.00
43588,Chesler3,tail_length,PreCCF3018/Ornl,m,8.5,8324,435,,2893,-0.67
43588,Chesler3,tail_length,PreCCF3018/Ornl,m,8.6,7297,435,,2893,-0.48
43588,Chesler3,tail_length,PreCCF3018/Ornl,m,9.5,7877,435,,2893,1.15
43588,Chesler3,tail_length,PreCCF3019/Ornl,f,8.1,7298,435,,2894,0.71
43588,Chesler3,tail_length,PreCCF3019/Ornl,f,7.5,8325,435,,2894,-0.71
43588,Chesler3,tail_length,PreCCF3019/Ornl,m,9.2,7299,435,,2894,0.71
