measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,f,122.7,28034,626,021892,1513,-0.39
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,m,109.4,14488,626,021892,1513,-0.52
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,m,134.0,14489,626,021892,1513,0.13
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,m,98.24,25034,626,021892,1513,-0.82
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,m,141.2,25035,626,021892,1513,0.32
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,m,135.6,26614,626,021892,1513,0.18
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,m,122.2,26615,626,021892,1513,-0.18
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,m,89.76,26616,626,021892,1513,-1.05
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,m,96.4,26617,626,021892,1513,-0.87
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,m,103.0,27290,626,021892,1513,-0.69
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,m,189.7,27291,626,021892,1513,1.62
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,m,176.5,27292,626,021892,1513,1.27
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,m,96.2,27293,626,021892,1513,-0.87
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,m,163.3,27555,626,021892,1513,0.91
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,m,196.5,27556,626,021892,1513,1.8
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,m,83.24,27558,626,021892,1513,-1.22
90104,CSNA03,time_perimeter_OFT_cc,CC015/UncJ,f,144.4,25024,626,018859,1515,1.15
90104,CSNA03,time_perimeter_OFT_cc,CC015/UncJ,f,96.2,25025,626,018859,1515,-0.59
90104,CSNA03,time_perimeter_OFT_cc,CC015/UncJ,f,96.64,30222,626,018859,1515,-0.57
90104,CSNA03,time_perimeter_OFT_cc,CC015/UncJ,m,91.36,25026,626,018859,1515,-0.89
90104,CSNA03,time_perimeter_OFT_cc,CC015/UncJ,m,110.8,25027,626,018859,1515,-0.19
90104,CSNA03,time_perimeter_OFT_cc,CC015/UncJ,m,145.5,30225,626,018859,1515,1.08
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,f,126.2,14856,626,024684,1516,-0.46
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,f,148.1,14857,626,024684,1516,0.02
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,f,128.1,21355,626,024684,1516,-0.42
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,f,224.6,21356,626,024684,1516,1.68
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,f,127.6,21357,626,024684,1516,-0.43
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,f,122.0,21358,626,024684,1516,-0.55
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,f,202.1,21359,626,024684,1516,1.19
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,f,154.0,24028,626,024684,1516,0.15
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,f,120.6,24029,626,024684,1516,-0.58
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,f,83.08,24030,626,024684,1516,-1.39
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,f,117.4,24031,626,024684,1516,-0.65
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,f,82.08,25100,626,024684,1516,-1.41
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,f,237.5,25101,626,024684,1516,1.95
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,f,168.1,25102,626,024684,1516,0.45
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,f,167.5,26692,626,024684,1516,0.44
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,m,129.2,14858,626,024684,1516,0.47
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,m,87.04,14859,626,024684,1516,-0.37
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,m,141.9,21360,626,024684,1516,0.72
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,m,0.0,21361,626,024684,1516,-2.11
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,m,145.2,21362,626,024684,1516,0.79
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,m,54.0,21363,626,024684,1516,-1.03
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,m,83.52,21364,626,024684,1516,-0.44
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,m,127.2,24027,626,024684,1516,0.43
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,m,126.3,24032,626,024684,1516,0.41
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,m,125.8,24033,626,024684,1516,0.4
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,m,87.68,24034,626,024684,1516,-0.36
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,m,102.9,25104,626,024684,1516,-0.05
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,m,0.0,25105,626,024684,1516,-2.11
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,m,130.6,25106,626,024684,1516,0.5
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,m,135.5,25107,626,024684,1516,0.6
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,m,127.8,26693,626,024684,1516,0.44
90104,CSNA03,time_perimeter_OFT_cc,CC016/GeniUncJ,m,191.2,27561,626,024684,1516,1.71
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,f,147.3,26670,626,022870,1517,-0.28
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,f,159.1,26671,626,022870,1517,-0.09
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,f,236.9,26672,626,022870,1517,1.14
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,f,143.0,26677,626,022870,1517,-0.35
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,f,151.4,27294,626,022870,1517,-0.21
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,f,147.4,27295,626,022870,1517,-0.28
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,f,216.8,27296,626,022870,1517,0.82
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,f,236.5,27297,626,022870,1517,1.13
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,f,248.3,27298,626,022870,1517,1.31
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,f,191.9,27562,626,022870,1517,0.43
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,f,102.9,27563,626,022870,1517,-0.98
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,f,200.4,27564,626,022870,1517,0.56
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,f,0.0,27568,626,022870,1517,-2.6
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,f,105.0,27570,626,022870,1517,-0.94
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,f,209.1,27571,626,022870,1517,0.7
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,f,142.5,27572,626,022870,1517,-0.35
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,m,183.8,26673,626,022870,1517,0.13
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,m,87.56,26674,626,022870,1517,-1.04
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,m,161.6,26675,626,022870,1517,-0.14
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,m,188.7,26676,626,022870,1517,0.19
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,m,260.9,27299,626,022870,1517,1.07
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,m,280.2,27300,626,022870,1517,1.3
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,m,0.0,27301,626,022870,1517,-2.1
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,m,239.3,27302,626,022870,1517,0.81
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,m,211.0,27303,626,022870,1517,0.46
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,m,0.0,27565,626,022870,1517,-2.1
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,m,143.9,27566,626,022870,1517,-0.35
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,m,153.7,27567,626,022870,1517,-0.23
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,m,234.7,27573,626,022870,1517,0.75
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,m,217.2,27574,626,022870,1517,0.54
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,m,189.3,27575,626,022870,1517,0.2
90104,CSNA03,time_perimeter_OFT_cc,CC017/UncJ,m,214.4,27577,626,022870,1517,0.5
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,f,177.4,25078,626,021890,1518,0.08
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,f,250.5,25079,626,021890,1518,1.03
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,f,304.1,25080,626,021890,1518,1.74
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,f,132.1,25081,626,021890,1518,-0.52
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,f,204.0,26335,626,021890,1518,0.43
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,f,112.6,26336,626,021890,1518,-0.77
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,f,153.4,26337,626,021890,1518,-0.24
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,f,138.2,26594,626,021890,1518,-0.44
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,f,201.5,26595,626,021890,1518,0.39
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,f,0.0,27419,626,021890,1518,-2.25
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,f,218.8,27512,626,021890,1518,0.62
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,f,166.5,27513,626,021890,1518,-0.07
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,m,136.4,25082,626,021890,1518,-0.46
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,m,124.0,25083,626,021890,1518,-0.82
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,m,119.8,25084,626,021890,1518,-0.94
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,m,196.2,25085,626,021890,1518,1.25
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,m,128.6,26338,626,021890,1518,-0.69
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,m,125.6,26339,626,021890,1518,-0.77
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,m,176.0,26340,626,021890,1518,0.67
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,m,146.3,26596,626,021890,1518,-0.18
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,m,198.2,26597,626,021890,1518,1.31
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,m,204.2,27420,626,021890,1518,1.48
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,m,121.7,27514,626,021890,1518,-0.89
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,m,191.0,27515,626,021890,1518,1.11
90104,CSNA03,time_perimeter_OFT_cc,CC018/UncJ,m,114.9,27913,626,021890,1518,-1.08
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,f,286.4,14512,626,021894,1519,1.56
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,f,121.6,14513,626,021894,1519,-0.98
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,f,126.4,14514,626,021894,1519,-0.91
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,f,116.2,14878,626,021894,1519,-1.07
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,f,124.9,14880,626,021894,1519,-0.93
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,f,265.6,19447,626,021894,1519,1.24
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,f,163.4,21343,626,021894,1519,-0.34
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,f,154.4,21344,626,021894,1519,-0.48
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,f,172.6,21345,626,021894,1519,-0.2
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,f,320.1,21346,626,021894,1519,2.08
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,f,208.5,24076,626,021894,1519,0.36
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,f,235.0,24077,626,021894,1519,0.76
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,f,274.1,26341,626,021894,1519,1.37
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,f,158.5,26342,626,021894,1519,-0.42
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,f,111.7,26680,626,021894,1519,-1.14
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,f,107.0,27304,626,021894,1519,-1.21
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,f,188.4,27305,626,021894,1519,0.05
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,f,191.9,27306,626,021894,1519,0.1
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,f,196.4,27578,626,021894,1519,0.17
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,m,174.1,14515,626,021894,1519,-0.23
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,m,130.7,14516,626,021894,1519,-1.08
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,m,106.0,14517,626,021894,1519,-1.56
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,m,151.6,14524,626,021894,1519,-0.67
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,m,171.4,14881,626,021894,1519,-0.28
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,m,183.8,14882,626,021894,1519,-0.04
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,m,191.2,14883,626,021894,1519,0.11
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,m,141.9,19448,626,021894,1519,-0.86
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,m,236.1,21347,626,021894,1519,0.98
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,m,238.0,21348,626,021894,1519,1.02
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,m,186.0,21349,626,021894,1519,0.0
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,m,208.7,21350,626,021894,1519,0.45
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,m,195.4,24078,626,021894,1519,0.19
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,m,295.0,24079,626,021894,1519,2.13
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,m,106.9,26343,626,021894,1519,-1.54
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,m,189.7,26344,626,021894,1519,0.08
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,m,271.0,26681,626,021894,1519,1.67
90104,CSNA03,time_perimeter_OFT_cc,CC019/TauUncJ,m,166.0,27309,626,021894,1519,-0.39
90104,CSNA03,time_perimeter_OFT_cc,CC020/GeniUncJ,f,246.4,27314,626,025129,1520,-1.25
90104,CSNA03,time_perimeter_OFT_cc,CC020/GeniUncJ,f,288.4,27580,626,025129,1520,-0.29
90104,CSNA03,time_perimeter_OFT_cc,CC020/GeniUncJ,f,298.9,29574,626,025129,1520,-0.05
90104,CSNA03,time_perimeter_OFT_cc,CC020/GeniUncJ,f,269.0,29575,626,025129,1520,-0.73
90104,CSNA03,time_perimeter_OFT_cc,CC020/GeniUncJ,f,361.3,30233,626,025129,1520,1.39
90104,CSNA03,time_perimeter_OFT_cc,CC020/GeniUncJ,f,341.4,30234,626,025129,1520,0.93
90104,CSNA03,time_perimeter_OFT_cc,CC020/GeniUncJ,m,266.0,27315,626,025129,1520,0.42
90104,CSNA03,time_perimeter_OFT_cc,CC020/GeniUncJ,m,162.1,27581,626,025129,1520,-1.57
90104,CSNA03,time_perimeter_OFT_cc,CC020/GeniUncJ,m,303.7,29576,626,025129,1520,1.14
90104,CSNA03,time_perimeter_OFT_cc,CC020/GeniUncJ,m,321.3,29577,626,025129,1520,1.48
90104,CSNA03,time_perimeter_OFT_cc,CC020/GeniUncJ,m,220.7,30184,626,025129,1520,-0.45
90104,CSNA03,time_perimeter_OFT_cc,CC020/GeniUncJ,m,208.9,30185,626,025129,1520,-0.68
90104,CSNA03,time_perimeter_OFT_cc,CC020/GeniUncJ,m,221.1,30186,626,025129,1520,-0.44
90104,CSNA03,time_perimeter_OFT_cc,CC020/GeniUncJ,m,249.4,30188,626,025129,1520,0.1
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,f,119.5,25108,626,025131,1523,-0.06
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,f,126.6,25109,626,025131,1523,0.15
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,f,159.4,25110,626,025131,1523,1.09
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,f,185.7,25111,626,025131,1523,1.84
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,f,83.36,26604,626,025131,1523,-1.09
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,f,135.3,26605,626,025131,1523,0.4
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,f,119.0,26606,626,025131,1523,-0.07
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,f,86.08,27316,626,025131,1523,-1.01
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,f,132.9,27317,626,025131,1523,0.33
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,f,127.8,27582,626,025131,1523,0.18
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,f,52.96,27583,626,025131,1523,-1.96
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,f,128.8,27584,626,025131,1523,0.21
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,m,88.88,25112,626,025131,1523,-0.17
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,m,105.2,25113,626,025131,1523,0.26
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,m,109.3,25114,626,025131,1523,0.37
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,m,111.2,25115,626,025131,1523,0.42
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,m,134.9,26607,626,025131,1523,1.05
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,m,68.96,26608,626,025131,1523,-0.7
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,m,139.0,26609,626,025131,1523,1.15
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,m,113.6,27318,626,025131,1523,0.48
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,m,66.52,27319,626,025131,1523,-0.76
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,m,20.8,27585,626,025131,1523,-1.97
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,m,33.48,27586,626,025131,1523,-1.64
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,m,112.4,27587,626,025131,1523,0.45
90104,CSNA03,time_perimeter_OFT_cc,CC023/GeniUncJ,m,135.0,29579,626,025131,1523,1.05
90104,CSNA03,time_perimeter_OFT_cc,CC024/GeniUncJ,f,0.0,26453,626,021891,1524,-0.58
90104,CSNA03,time_perimeter_OFT_cc,CC024/GeniUncJ,f,83.04,26598,626,021891,1524,1.15
90104,CSNA03,time_perimeter_OFT_cc,CC024/GeniUncJ,f,0.0,29560,626,021891,1524,-0.58
90104,CSNA03,time_perimeter_OFT_cc,CC024/GeniUncJ,m,106.5,26454,626,021891,1524,1.13
90104,CSNA03,time_perimeter_OFT_cc,CC024/GeniUncJ,m,67.48,26599,626,021891,1524,-0.77
90104,CSNA03,time_perimeter_OFT_cc,CC024/GeniUncJ,m,75.8,29561,626,021891,1524,-0.36
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,f,399.2,14460,626,018857,1525,2.81
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,f,139.2,14461,626,018857,1525,-0.06
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,f,78.08,14884,626,018857,1525,-0.73
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,f,86.92,14885,626,018857,1525,-0.63
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,f,81.68,14886,626,018857,1525,-0.69
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,f,88.36,25769,626,018857,1525,-0.62
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,f,169.5,25770,626,018857,1525,0.28
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,f,121.6,25771,626,018857,1525,-0.25
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,f,144.9,25772,626,018857,1525,0.01
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,f,165.0,26642,626,018857,1525,0.23
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,f,112.3,26643,626,018857,1525,-0.35
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,m,64.2,14462,626,018857,1525,-1.35
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,m,205.4,14463,626,018857,1525,0.78
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,m,97.88,14887,626,018857,1525,-0.84
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,m,160.7,14888,626,018857,1525,0.11
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,m,124.9,14889,626,018857,1525,-0.43
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,m,113.2,25773,626,018857,1525,-0.61
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,m,123.8,25774,626,018857,1525,-0.45
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,m,123.6,25775,626,018857,1525,-0.45
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,m,125.5,25776,626,018857,1525,-0.42
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,m,155.6,26644,626,018857,1525,0.03
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,m,259.5,26645,626,018857,1525,1.6
90104,CSNA03,time_perimeter_OFT_cc,CC025/GeniUncJ,m,288.5,28005,626,018857,1525,2.04
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,f,289.2,13423,626,024685,1526,1.41
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,f,193.2,13424,626,024685,1526,-0.44
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,f,210.2,13425,626,024685,1526,-0.11
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,f,237.2,13426,626,024685,1526,0.41
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,f,276.0,13427,626,024685,1526,1.15
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,f,324.2,13428,626,024685,1526,2.08
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,f,172.8,24072,626,024685,1526,-0.83
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,f,244.3,24073,626,024685,1526,0.54
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,f,191.7,25022,626,024685,1526,-0.47
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,f,126.9,27320,626,024685,1526,-1.71
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,f,207.2,27321,626,024685,1526,-0.17
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,f,205.6,27322,626,024685,1526,-0.2
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,f,199.5,27323,626,024685,1526,-0.32
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,f,191.0,27324,626,024685,1526,-0.48
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,f,140.9,27588,626,024685,1526,-1.45
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,f,247.4,27589,626,024685,1526,0.6
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,m,297.0,13429,626,024685,1526,2.7
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,m,169.5,13430,626,024685,1526,0.24
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,m,217.4,13431,626,024685,1526,1.17
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,m,194.3,13432,626,024685,1526,0.72
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,m,149.5,13433,626,024685,1526,-0.15
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,m,193.8,13434,626,024685,1526,0.71
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,m,96.24,24074,626,024685,1526,-1.18
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,m,126.6,24075,626,024685,1526,-0.59
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,m,106.1,25023,626,024685,1526,-0.99
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,m,95.64,27325,626,024685,1526,-1.19
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,m,163.5,27326,626,024685,1526,0.12
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,m,166.2,27327,626,024685,1526,0.18
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,m,117.0,27328,626,024685,1526,-0.77
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,m,142.3,27329,626,024685,1526,-0.29
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,m,153.9,27590,626,024685,1526,-0.06
90104,CSNA03,time_perimeter_OFT_cc,CC026/GeniUncJ,m,124.6,27591,626,024685,1526,-0.63
90104,CSNA03,time_perimeter_OFT_cc,CC027/GeniUncJ,f,125.1,14868,626,025130,1527,-0.07
90104,CSNA03,time_perimeter_OFT_cc,CC027/GeniUncJ,f,98.64,14869,626,025130,1527,-0.68
