measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1056.0,21446,626,009376,70,0.06
90012,CSNA03,dist_corners_OFT_do,J:DO,m,790.6,21447,626,009376,70,-0.52
90012,CSNA03,dist_corners_OFT_do,J:DO,m,790.7,21448,626,009376,70,-0.52
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1493.0,21449,626,009376,70,1.01
90012,CSNA03,dist_corners_OFT_do,J:DO,m,687.8,21450,626,009376,70,-0.75
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1810.0,21451,626,009376,70,1.7
90012,CSNA03,dist_corners_OFT_do,J:DO,m,631.4,21452,626,009376,70,-0.87
90012,CSNA03,dist_corners_OFT_do,J:DO,m,762.0,21453,626,009376,70,-0.58
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1144.0,21454,626,009376,70,0.25
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1040.0,21461,626,009376,70,0.02
90012,CSNA03,dist_corners_OFT_do,J:DO,m,866.8,21462,626,009376,70,-0.36
90012,CSNA03,dist_corners_OFT_do,J:DO,m,898.0,21463,626,009376,70,-0.29
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1098.0,21464,626,009376,70,0.15
90012,CSNA03,dist_corners_OFT_do,J:DO,m,909.6,21471,626,009376,70,-0.26
90012,CSNA03,dist_corners_OFT_do,J:DO,m,481.4,21472,626,009376,70,-1.2
90012,CSNA03,dist_corners_OFT_do,J:DO,m,670.5,21473,626,009376,70,-0.78
90012,CSNA03,dist_corners_OFT_do,J:DO,m,693.3,21474,626,009376,70,-0.73
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1171.0,21475,626,009376,70,0.31
90012,CSNA03,dist_corners_OFT_do,J:DO,m,2028.0,21476,626,009376,70,2.18
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1373.0,21477,626,009376,70,0.75
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1100.0,21478,626,009376,70,0.15
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1136.0,21479,626,009376,70,0.23
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1434.0,21480,626,009376,70,0.88
90012,CSNA03,dist_corners_OFT_do,J:DO,m,925.4,21482,626,009376,70,-0.23
90012,CSNA03,dist_corners_OFT_do,J:DO,m,933.5,21483,626,009376,70,-0.21
90012,CSNA03,dist_corners_OFT_do,J:DO,m,766.4,21484,626,009376,70,-0.58
90012,CSNA03,dist_corners_OFT_do,J:DO,m,755.7,21485,626,009376,70,-0.6
90012,CSNA03,dist_corners_OFT_do,J:DO,m,978.0,21486,626,009376,70,-0.11
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1062.0,21487,626,009376,70,0.07
90012,CSNA03,dist_corners_OFT_do,J:DO,m,575.6,21488,626,009376,70,-0.99
90012,CSNA03,dist_corners_OFT_do,J:DO,m,870.4,21489,626,009376,70,-0.35
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1116.0,21490,626,009376,70,0.19
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1515.0,21491,626,009376,70,1.06
90012,CSNA03,dist_corners_OFT_do,J:DO,m,616.0,21492,626,009376,70,-0.9
90012,CSNA03,dist_corners_OFT_do,J:DO,m,635.7,21493,626,009376,70,-0.86
90012,CSNA03,dist_corners_OFT_do,J:DO,m,744.5,21494,626,009376,70,-0.62
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1335.0,21495,626,009376,70,0.67
90012,CSNA03,dist_corners_OFT_do,J:DO,m,891.7,21496,626,009376,70,-0.3
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1350.0,21497,626,009376,70,0.7
90012,CSNA03,dist_corners_OFT_do,J:DO,m,966.6,21498,626,009376,70,-0.14
90012,CSNA03,dist_corners_OFT_do,J:DO,m,935.8,21499,626,009376,70,-0.21
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1391.0,21500,626,009376,70,0.79
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1018.0,21501,626,009376,70,-0.03
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1147.0,21502,626,009376,70,0.26
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1521.0,21503,626,009376,70,1.07
90012,CSNA03,dist_corners_OFT_do,J:DO,m,976.2,21504,626,009376,70,-0.12
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1487.0,21505,626,009376,70,1.0
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1361.0,21506,626,009376,70,0.72
90012,CSNA03,dist_corners_OFT_do,J:DO,m,714.9,21507,626,009376,70,-0.69
90012,CSNA03,dist_corners_OFT_do,J:DO,m,735.1,21508,626,009376,70,-0.64
90012,CSNA03,dist_corners_OFT_do,J:DO,m,441.7,21509,626,009376,70,-1.28
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1300.0,21510,626,009376,70,0.59
90012,CSNA03,dist_corners_OFT_do,J:DO,m,665.4,21511,626,009376,70,-0.8
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1201.0,21512,626,009376,70,0.37
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1240.0,21513,626,009376,70,0.46
90012,CSNA03,dist_corners_OFT_do,J:DO,m,947.1,21514,626,009376,70,-0.18
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1117.0,21515,626,009376,70,0.19
90012,CSNA03,dist_corners_OFT_do,J:DO,m,950.3,21516,626,009376,70,-0.17
90012,CSNA03,dist_corners_OFT_do,J:DO,m,833.4,21517,626,009376,70,-0.43
90012,CSNA03,dist_corners_OFT_do,J:DO,m,770.9,21518,626,009376,70,-0.57
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1408.0,21519,626,009376,70,0.82
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1001.0,21520,626,009376,70,-0.06
90012,CSNA03,dist_corners_OFT_do,J:DO,m,553.6,21521,626,009376,70,-1.04
90012,CSNA03,dist_corners_OFT_do,J:DO,m,810.3,21522,626,009376,70,-0.48
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1774.0,21523,626,009376,70,1.62
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1774.0,21524,626,009376,70,1.62
90012,CSNA03,dist_corners_OFT_do,J:DO,m,887.4,21525,626,009376,70,-0.31
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1734.0,21526,626,009376,70,1.54
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1259.0,21527,626,009376,70,0.5
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1429.0,21528,626,009376,70,0.87
90012,CSNA03,dist_corners_OFT_do,J:DO,m,478.5,21529,626,009376,70,-1.2
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1342.0,21530,626,009376,70,0.68
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1122.0,21531,626,009376,70,0.2
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1257.0,21532,626,009376,70,0.49
90012,CSNA03,dist_corners_OFT_do,J:DO,m,643.2,21533,626,009376,70,-0.84
90012,CSNA03,dist_corners_OFT_do,J:DO,m,486.8,21534,626,009376,70,-1.18
90012,CSNA03,dist_corners_OFT_do,J:DO,m,957.6,21535,626,009376,70,-0.16
90012,CSNA03,dist_corners_OFT_do,J:DO,m,628.3,21536,626,009376,70,-0.88
90012,CSNA03,dist_corners_OFT_do,J:DO,m,556.3,21537,626,009376,70,-1.03
90012,CSNA03,dist_corners_OFT_do,J:DO,m,736.4,21538,626,009376,70,-0.64
90012,CSNA03,dist_corners_OFT_do,J:DO,m,898.8,21539,626,009376,70,-0.29
90012,CSNA03,dist_corners_OFT_do,J:DO,m,241.9,21540,626,009376,70,-1.72
90012,CSNA03,dist_corners_OFT_do,J:DO,m,726.0,21541,626,009376,70,-0.66
90012,CSNA03,dist_corners_OFT_do,J:DO,m,603.7,21542,626,009376,70,-0.93
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1200.0,22362,626,009376,70,0.37
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1289.0,22363,626,009376,70,0.56
90012,CSNA03,dist_corners_OFT_do,J:DO,m,930.3,22364,626,009376,70,-0.22
90012,CSNA03,dist_corners_OFT_do,J:DO,m,952.1,22365,626,009376,70,-0.17
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1552.0,22366,626,009376,70,1.14
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1270.0,22368,626,009376,70,0.52
90012,CSNA03,dist_corners_OFT_do,J:DO,m,843.4,22369,626,009376,70,-0.41
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1061.0,22370,626,009376,70,0.07
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1163.0,22371,626,009376,70,0.29
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1380.0,22372,626,009376,70,0.76
90012,CSNA03,dist_corners_OFT_do,J:DO,m,682.8,22373,626,009376,70,-0.76
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1127.0,22374,626,009376,70,0.21
90012,CSNA03,dist_corners_OFT_do,J:DO,m,771.5,22375,626,009376,70,-0.56
90012,CSNA03,dist_corners_OFT_do,J:DO,m,967.6,22376,626,009376,70,-0.14
90012,CSNA03,dist_corners_OFT_do,J:DO,m,887.2,22378,626,009376,70,-0.31
90012,CSNA03,dist_corners_OFT_do,J:DO,m,947.0,22385,626,009376,70,-0.18
90012,CSNA03,dist_corners_OFT_do,J:DO,m,807.1,22386,626,009376,70,-0.49
90012,CSNA03,dist_corners_OFT_do,J:DO,m,753.0,22387,626,009376,70,-0.6
90012,CSNA03,dist_corners_OFT_do,J:DO,m,876.3,22388,626,009376,70,-0.34
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1163.0,22389,626,009376,70,0.29
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1951.0,22390,626,009376,70,2.01
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1174.0,22391,626,009376,70,0.31
90012,CSNA03,dist_corners_OFT_do,J:DO,m,820.1,22392,626,009376,70,-0.46
90012,CSNA03,dist_corners_OFT_do,J:DO,m,2046.0,22393,626,009376,70,2.22
90012,CSNA03,dist_corners_OFT_do,J:DO,m,773.2,22394,626,009376,70,-0.56
90012,CSNA03,dist_corners_OFT_do,J:DO,m,608.7,22395,626,009376,70,-0.92
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1098.0,22396,626,009376,70,0.15
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1890.0,22397,626,009376,70,1.88
90012,CSNA03,dist_corners_OFT_do,J:DO,m,334.6,22399,626,009376,70,-1.52
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1565.0,22403,626,009376,70,1.17
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1811.0,22404,626,009376,70,1.7
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1133.0,22405,626,009376,70,0.22
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1328.0,22406,626,009376,70,0.65
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1192.0,22407,626,009376,70,0.35
90012,CSNA03,dist_corners_OFT_do,J:DO,m,902.1,22408,626,009376,70,-0.28
90012,CSNA03,dist_corners_OFT_do,J:DO,m,744.8,22409,626,009376,70,-0.62
90012,CSNA03,dist_corners_OFT_do,J:DO,m,620.8,22410,626,009376,70,-0.89
90012,CSNA03,dist_corners_OFT_do,J:DO,m,873.1,22411,626,009376,70,-0.34
90012,CSNA03,dist_corners_OFT_do,J:DO,m,949.5,22412,626,009376,70,-0.18
90012,CSNA03,dist_corners_OFT_do,J:DO,m,755.1,22413,626,009376,70,-0.6
90012,CSNA03,dist_corners_OFT_do,J:DO,m,973.4,22414,626,009376,70,-0.12
90012,CSNA03,dist_corners_OFT_do,J:DO,m,712.0,22415,626,009376,70,-0.69
90012,CSNA03,dist_corners_OFT_do,J:DO,m,839.7,22416,626,009376,70,-0.42
90012,CSNA03,dist_corners_OFT_do,J:DO,m,734.4,22417,626,009376,70,-0.64
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1485.0,22418,626,009376,70,0.99
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1536.0,22419,626,009376,70,1.1
90012,CSNA03,dist_corners_OFT_do,J:DO,m,820.0,22420,626,009376,70,-0.46
90012,CSNA03,dist_corners_OFT_do,J:DO,m,869.7,22421,626,009376,70,-0.35
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1182.0,22422,626,009376,70,0.33
90012,CSNA03,dist_corners_OFT_do,J:DO,m,648.1,22423,626,009376,70,-0.83
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1120.0,22424,626,009376,70,0.2
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1165.0,22426,626,009376,70,0.29
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1677.0,22427,626,009376,70,1.41
90012,CSNA03,dist_corners_OFT_do,J:DO,m,707.0,22428,626,009376,70,-0.7
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1008.0,22429,626,009376,70,-0.05
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1258.0,22430,626,009376,70,0.5
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1501.0,22431,626,009376,70,1.03
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1230.0,22432,626,009376,70,0.44
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1060.0,22433,626,009376,70,0.07
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1648.0,22434,626,009376,70,1.35
90012,CSNA03,dist_corners_OFT_do,J:DO,m,607.7,22435,626,009376,70,-0.92
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1107.0,22436,626,009376,70,0.17
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1316.0,22437,626,009376,70,0.62
90012,CSNA03,dist_corners_OFT_do,J:DO,m,734.0,22438,626,009376,70,-0.65
90012,CSNA03,dist_corners_OFT_do,J:DO,m,785.1,22439,626,009376,70,-0.53
90012,CSNA03,dist_corners_OFT_do,J:DO,m,965.8,22440,626,009376,70,-0.14
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1059.0,22441,626,009376,70,0.06
90012,CSNA03,dist_corners_OFT_do,J:DO,m,972.9,22442,626,009376,70,-0.12
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1060.0,22443,626,009376,70,0.07
90012,CSNA03,dist_corners_OFT_do,J:DO,m,836.7,22444,626,009376,70,-0.42
90012,CSNA03,dist_corners_OFT_do,J:DO,m,777.2,22445,626,009376,70,-0.55
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1148.0,22446,626,009376,70,0.26
90012,CSNA03,dist_corners_OFT_do,J:DO,m,951.1,22447,626,009376,70,-0.17
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1256.0,22448,626,009376,70,0.49
90012,CSNA03,dist_corners_OFT_do,J:DO,m,923.4,22449,626,009376,70,-0.23
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1380.0,22450,626,009376,70,0.76
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1347.0,22451,626,009376,70,0.69
90012,CSNA03,dist_corners_OFT_do,J:DO,m,896.4,22453,626,009376,70,-0.29
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1449.0,22454,626,009376,70,0.91
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1272.0,22455,626,009376,70,0.53
90012,CSNA03,dist_corners_OFT_do,J:DO,m,858.6,22456,626,009376,70,-0.37
90012,CSNA03,dist_corners_OFT_do,J:DO,m,761.6,22457,626,009376,70,-0.59
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1167.0,22458,626,009376,70,0.3
90012,CSNA03,dist_corners_OFT_do,J:DO,m,953.1,22459,626,009376,70,-0.17
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1362.0,22460,626,009376,70,0.72
90012,CSNA03,dist_corners_OFT_do,J:DO,m,776.0,22461,626,009376,70,-0.55
90012,CSNA03,dist_corners_OFT_do,J:DO,m,426.4,22462,626,009376,70,-1.32
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1633.0,22506,626,009376,70,1.32
90012,CSNA03,dist_corners_OFT_do,J:DO,m,970.0,23389,626,009376,70,-0.13
90012,CSNA03,dist_corners_OFT_do,J:DO,m,792.6,23390,626,009376,70,-0.52
90012,CSNA03,dist_corners_OFT_do,J:DO,m,850.2,23391,626,009376,70,-0.39
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1411.0,23393,626,009376,70,0.83
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1331.0,23400,626,009376,70,0.66
90012,CSNA03,dist_corners_OFT_do,J:DO,m,747.9,23401,626,009376,70,-0.62
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1916.0,23402,626,009376,70,1.93
90012,CSNA03,dist_corners_OFT_do,J:DO,m,917.2,23403,626,009376,70,-0.25
90012,CSNA03,dist_corners_OFT_do,J:DO,m,903.4,23410,626,009376,70,-0.28
90012,CSNA03,dist_corners_OFT_do,J:DO,m,532.8,23412,626,009376,70,-1.08
90012,CSNA03,dist_corners_OFT_do,J:DO,m,2144.0,23413,626,009376,70,2.43
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1288.0,23424,626,009376,70,0.56
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1233.0,23425,626,009376,70,0.44
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1378.0,23426,626,009376,70,0.76
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1147.0,23427,626,009376,70,0.26
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1241.0,23428,626,009376,70,0.46
90012,CSNA03,dist_corners_OFT_do,J:DO,m,719.9,23429,626,009376,70,-0.68
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1347.0,23430,626,009376,70,0.69
90012,CSNA03,dist_corners_OFT_do,J:DO,m,854.2,23431,626,009376,70,-0.38
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1236.0,23432,626,009376,70,0.45
90012,CSNA03,dist_corners_OFT_do,J:DO,m,754.5,23433,626,009376,70,-0.6
90012,CSNA03,dist_corners_OFT_do,J:DO,m,962.5,23434,626,009376,70,-0.15
90012,CSNA03,dist_corners_OFT_do,J:DO,m,2038.0,23435,626,009376,70,2.2
90012,CSNA03,dist_corners_OFT_do,J:DO,m,978.9,23436,626,009376,70,-0.11
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1401.0,23437,626,009376,70,0.81
90012,CSNA03,dist_corners_OFT_do,J:DO,m,938.8,23440,626,009376,70,-0.2
90012,CSNA03,dist_corners_OFT_do,J:DO,m,371.3,23441,626,009376,70,-1.44
90012,CSNA03,dist_corners_OFT_do,J:DO,m,647.4,23442,626,009376,70,-0.83
90012,CSNA03,dist_corners_OFT_do,J:DO,m,898.9,23443,626,009376,70,-0.29
90012,CSNA03,dist_corners_OFT_do,J:DO,m,756.3,23444,626,009376,70,-0.6
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1341.0,23445,626,009376,70,0.68
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1402.0,23447,626,009376,70,0.81
90012,CSNA03,dist_corners_OFT_do,J:DO,m,891.4,23448,626,009376,70,-0.3
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1253.0,23451,626,009376,70,0.49
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1061.0,23452,626,009376,70,0.07
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1398.0,23453,626,009376,70,0.8
90012,CSNA03,dist_corners_OFT_do,J:DO,m,797.2,23454,626,009376,70,-0.51
90012,CSNA03,dist_corners_OFT_do,J:DO,m,896.4,23455,626,009376,70,-0.29
90012,CSNA03,dist_corners_OFT_do,J:DO,m,794.9,23456,626,009376,70,-0.51
90012,CSNA03,dist_corners_OFT_do,J:DO,m,996.9,23457,626,009376,70,-0.07
90012,CSNA03,dist_corners_OFT_do,J:DO,m,666.0,23458,626,009376,70,-0.79
90012,CSNA03,dist_corners_OFT_do,J:DO,m,663.2,23459,626,009376,70,-0.8
90012,CSNA03,dist_corners_OFT_do,J:DO,m,849.0,23460,626,009376,70,-0.39
90012,CSNA03,dist_corners_OFT_do,J:DO,m,687.6,23461,626,009376,70,-0.75
90012,CSNA03,dist_corners_OFT_do,J:DO,m,2120.0,23462,626,009376,70,2.38
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1255.0,23463,626,009376,70,0.49
90012,CSNA03,dist_corners_OFT_do,J:DO,m,708.2,23464,626,009376,70,-0.7
90012,CSNA03,dist_corners_OFT_do,J:DO,m,621.3,23465,626,009376,70,-0.89
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1184.0,23466,626,009376,70,0.34
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1082.0,23467,626,009376,70,0.11
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1227.0,23468,626,009376,70,0.43
90012,CSNA03,dist_corners_OFT_do,J:DO,m,737.6,23528,626,009376,70,-0.64
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1432.0,23529,626,009376,70,0.88
90012,CSNA03,dist_corners_OFT_do,J:DO,m,810.6,26036,626,009376,70,-0.48
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1777.0,26037,626,009376,70,1.63
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1111.0,26039,626,009376,70,0.18
90012,CSNA03,dist_corners_OFT_do,J:DO,m,726.6,26040,626,009376,70,-0.66
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1615.0,26041,626,009376,70,1.28
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1405.0,26042,626,009376,70,0.82
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1636.0,26043,626,009376,70,1.32
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1222.0,26044,626,009376,70,0.42
90012,CSNA03,dist_corners_OFT_do,J:DO,m,880.2,26045,626,009376,70,-0.33
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1165.0,26046,626,009376,70,0.29
90012,CSNA03,dist_corners_OFT_do,J:DO,m,978.1,26047,626,009376,70,-0.11
90012,CSNA03,dist_corners_OFT_do,J:DO,m,901.9,26048,626,009376,70,-0.28
90012,CSNA03,dist_corners_OFT_do,J:DO,m,394.3,26049,626,009376,70,-1.39
90012,CSNA03,dist_corners_OFT_do,J:DO,m,787.0,26052,626,009376,70,-0.53
90012,CSNA03,dist_corners_OFT_do,J:DO,m,910.0,26053,626,009376,70,-0.26
90012,CSNA03,dist_corners_OFT_do,J:DO,m,718.0,26054,626,009376,70,-0.68
90012,CSNA03,dist_corners_OFT_do,J:DO,m,718.1,26055,626,009376,70,-0.68
90012,CSNA03,dist_corners_OFT_do,J:DO,m,990.6,26056,626,009376,70,-0.09
90012,CSNA03,dist_corners_OFT_do,J:DO,m,976.7,26057,626,009376,70,-0.12
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1163.0,26058,626,009376,70,0.29
90012,CSNA03,dist_corners_OFT_do,J:DO,m,626.6,26059,626,009376,70,-0.88
90012,CSNA03,dist_corners_OFT_do,J:DO,m,722.1,26060,626,009376,70,-0.67
90012,CSNA03,dist_corners_OFT_do,J:DO,m,456.7,26061,626,009376,70,-1.25
90012,CSNA03,dist_corners_OFT_do,J:DO,m,630.2,26062,626,009376,70,-0.87
90012,CSNA03,dist_corners_OFT_do,J:DO,m,712.2,26063,626,009376,70,-0.69
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1206.0,26065,626,009376,70,0.38
90012,CSNA03,dist_corners_OFT_do,J:DO,m,881.5,26066,626,009376,70,-0.32
90012,CSNA03,dist_corners_OFT_do,J:DO,m,595.7,26067,626,009376,70,-0.95
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1357.0,26068,626,009376,70,0.71
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1613.0,26069,626,009376,70,1.27
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1980.0,26070,626,009376,70,2.07
90012,CSNA03,dist_corners_OFT_do,J:DO,m,275.8,26071,626,009376,70,-1.65
90012,CSNA03,dist_corners_OFT_do,J:DO,m,926.9,26072,626,009376,70,-0.23
90012,CSNA03,dist_corners_OFT_do,J:DO,m,745.2,26074,626,009376,70,-0.62
90012,CSNA03,dist_corners_OFT_do,J:DO,m,670.2,26075,626,009376,70,-0.78
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1099.0,26076,626,009376,70,0.15
90012,CSNA03,dist_corners_OFT_do,J:DO,m,670.2,26077,626,009376,70,-0.78
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1192.0,26078,626,009376,70,0.35
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1037.0,26079,626,009376,70,0.02
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1219.0,26080,626,009376,70,0.41
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1010.0,26081,626,009376,70,-0.04
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1384.0,26082,626,009376,70,0.77
90012,CSNA03,dist_corners_OFT_do,J:DO,m,975.7,26083,626,009376,70,-0.12
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1407.0,26084,626,009376,70,0.82
90012,CSNA03,dist_corners_OFT_do,J:DO,m,850.9,26085,626,009376,70,-0.39
90012,CSNA03,dist_corners_OFT_do,J:DO,m,722.1,26086,626,009376,70,-0.67
90012,CSNA03,dist_corners_OFT_do,J:DO,m,936.0,26087,626,009376,70,-0.21
90012,CSNA03,dist_corners_OFT_do,J:DO,m,840.0,26091,626,009376,70,-0.41
90012,CSNA03,dist_corners_OFT_do,J:DO,m,733.3,26093,626,009376,70,-0.65
90012,CSNA03,dist_corners_OFT_do,J:DO,m,764.9,26094,626,009376,70,-0.58
90012,CSNA03,dist_corners_OFT_do,J:DO,m,389.3,26095,626,009376,70,-1.4
90012,CSNA03,dist_corners_OFT_do,J:DO,m,774.9,26096,626,009376,70,-0.56
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1190.0,26097,626,009376,70,0.35
90012,CSNA03,dist_corners_OFT_do,J:DO,m,956.0,26098,626,009376,70,-0.16
90012,CSNA03,dist_corners_OFT_do,J:DO,m,896.7,26099,626,009376,70,-0.29
90012,CSNA03,dist_corners_OFT_do,J:DO,m,891.3,26100,626,009376,70,-0.3
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1078.0,26103,626,009376,70,0.1
90012,CSNA03,dist_corners_OFT_do,J:DO,m,834.3,26105,626,009376,70,-0.43
90012,CSNA03,dist_corners_OFT_do,J:DO,m,972.4,26107,626,009376,70,-0.13
90012,CSNA03,dist_corners_OFT_do,J:DO,m,828.0,26110,626,009376,70,-0.44
90012,CSNA03,dist_corners_OFT_do,J:DO,m,948.2,26111,626,009376,70,-0.18
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1423.0,26116,626,009376,70,0.86
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1479.0,26117,626,009376,70,0.98
90012,CSNA03,dist_corners_OFT_do,J:DO,m,564.0,26118,626,009376,70,-1.02
90012,CSNA03,dist_corners_OFT_do,J:DO,m,619.8,26123,626,009376,70,-0.89
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1205.0,26979,626,009376,70,0.38
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1153.0,26980,626,009376,70,0.27
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1427.0,26981,626,009376,70,0.87
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1295.0,26982,626,009376,70,0.58
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1713.0,26983,626,009376,70,1.49
90012,CSNA03,dist_corners_OFT_do,J:DO,m,674.4,26984,626,009376,70,-0.78
