measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31410,Jax5,wean_mean,DBA/1LacJ,f,5.30,row_4627,314,001140,96,0.86
31410,Jax5,wean_mean,DBA/1LacJ,f,5.40,row_4722,314,001140,96,0.97
31410,Jax5,wean_mean,DBA/1LacJ,f,4.20,row_4730,314,001140,96,-0.27
31410,Jax5,wean_mean,DBA/1LacJ,f,4.70,row_4926,314,001140,96,0.25
31410,Jax5,wean_mean,DBA/1LacJ,f,6.20,row_4737,314,001140,96,1.79
31410,Jax5,wean_mean,DBA/1LacJ,f,4.00,row_4867,314,001140,96,-0.47
31410,Jax5,wean_mean,DBA/1LacJ,f,3.40,row_4743,314,001140,96,-1.09
31410,Jax5,wean_mean,DBA/1LacJ,f,3.40,row_4751,314,001140,96,-1.09
31410,Jax5,wean_mean,DBA/1LacJ,f,5.80,row_4757,314,001140,96,1.38
31410,Jax5,wean_mean,DBA/1LacJ,f,5.20,row_4762,314,001140,96,0.76
31410,Jax5,wean_mean,DBA/1LacJ,f,5.40,row_4768,314,001140,96,0.97
31410,Jax5,wean_mean,DBA/1LacJ,f,5.60,row_4774,314,001140,96,1.17
31410,Jax5,wean_mean,DBA/1LacJ,f,6.30,row_4780,314,001140,96,1.89
31410,Jax5,wean_mean,DBA/1LacJ,f,6.70,row_4784,314,001140,96,2.30
31410,Jax5,wean_mean,DBA/1LacJ,f,4.70,row_4788,314,001140,96,0.25
31410,Jax5,wean_mean,DBA/1LacJ,f,4.00,row_4792,314,001140,96,-0.47
31410,Jax5,wean_mean,DBA/1LacJ,f,4.10,row_4796,314,001140,96,-0.37
31410,Jax5,wean_mean,DBA/1LacJ,f,3.50,row_4804,314,001140,96,-0.99
31410,Jax5,wean_mean,DBA/1LacJ,f,5.80,row_4811,314,001140,96,1.38
31410,Jax5,wean_mean,DBA/1LacJ,f,3.80,row_4708,314,001140,96,-0.68
31410,Jax5,wean_mean,DBA/1LacJ,f,4.30,row_4703,314,001140,96,-0.16
31410,Jax5,wean_mean,DBA/1LacJ,f,4.80,row_4696,314,001140,96,0.35
31410,Jax5,wean_mean,DBA/1LacJ,f,3.80,row_4690,314,001140,96,-0.68
31410,Jax5,wean_mean,DBA/1LacJ,f,4.00,row_4684,314,001140,96,-0.47
31410,Jax5,wean_mean,DBA/1LacJ,f,3.70,row_4676,314,001140,96,-0.78
31410,Jax5,wean_mean,DBA/1LacJ,f,4.60,row_4670,314,001140,96,0.14
31410,Jax5,wean_mean,DBA/1LacJ,f,5.80,row_4664,314,001140,96,1.38
31410,Jax5,wean_mean,DBA/1LacJ,f,4.00,row_4659,314,001140,96,-0.47
31410,Jax5,wean_mean,DBA/1LacJ,f,4.00,row_4653,314,001140,96,-0.47
31410,Jax5,wean_mean,DBA/1LacJ,f,4.00,row_4646,314,001140,96,-0.47
31410,Jax5,wean_mean,DBA/1LacJ,f,4.50,row_4639,314,001140,96,0.04
31410,Jax5,wean_mean,DBA/1LacJ,f,3.50,row_4632,314,001140,96,-0.99
31410,Jax5,wean_mean,DBA/1LacJ,f,2.70,row_4714,314,001140,96,-1.81
31410,Jax5,wean_mean,DBA/1LacJ,f,4.60,row_4817,314,001140,96,0.14
31410,Jax5,wean_mean,DBA/1LacJ,f,4.00,row_4823,314,001140,96,-0.47
31410,Jax5,wean_mean,DBA/1LacJ,f,4.30,row_4829,314,001140,96,-0.16
31410,Jax5,wean_mean,DBA/1LacJ,f,5.00,row_4834,314,001140,96,0.56
31410,Jax5,wean_mean,DBA/1LacJ,f,4.40,row_4840,314,001140,96,-0.06
31410,Jax5,wean_mean,DBA/1LacJ,f,2.40,row_4846,314,001140,96,-2.12
31410,Jax5,wean_mean,DBA/1LacJ,f,4.20,row_4854,314,001140,96,-0.27
31410,Jax5,wean_mean,DBA/1LacJ,f,4.20,row_4861,314,001140,96,-0.27
31410,Jax5,wean_mean,DBA/1LacJ,f,3.20,row_4920,314,001140,96,-1.29
31410,Jax5,wean_mean,DBA/1LacJ,f,4.00,row_4914,314,001140,96,-0.47
31410,Jax5,wean_mean,DBA/1LacJ,f,2.50,row_4909,314,001140,96,-2.01
31410,Jax5,wean_mean,DBA/1LacJ,f,5.50,row_4902,314,001140,96,1.07
31410,Jax5,wean_mean,DBA/1LacJ,f,5.20,row_4896,314,001140,96,0.76
31410,Jax5,wean_mean,DBA/1LacJ,f,5.50,row_4889,314,001140,96,1.07
31410,Jax5,wean_mean,DBA/1LacJ,f,4.60,row_4883,314,001140,96,0.14
31410,Jax5,wean_mean,DBA/1LacJ,f,3.70,row_4875,314,001140,96,-0.78
31410,Jax5,wean_mean,DBA/2J,f,4.40,row_5040,314,000671,8,-0.30
31410,Jax5,wean_mean,DBA/2J,f,5.70,row_5233,314,000671,8,1.05
31410,Jax5,wean_mean,DBA/2J,f,4.80,row_5226,314,000671,8,0.11
31410,Jax5,wean_mean,DBA/2J,f,5.80,row_5219,314,000671,8,1.16
31410,Jax5,wean_mean,DBA/2J,f,4.80,row_5213,314,000671,8,0.11
31410,Jax5,wean_mean,DBA/2J,f,5.60,row_5207,314,000671,8,0.95
31410,Jax5,wean_mean,DBA/2J,f,4.20,row_5200,314,000671,8,-0.51
31410,Jax5,wean_mean,DBA/2J,f,5.00,row_5194,314,000671,8,0.32
31410,Jax5,wean_mean,DBA/2J,f,4.80,row_5189,314,000671,8,0.11
31410,Jax5,wean_mean,DBA/2J,f,4.80,row_5183,314,000671,8,0.11
31410,Jax5,wean_mean,DBA/2J,f,3.20,row_5176,314,000671,8,-1.56
31410,Jax5,wean_mean,DBA/2J,f,5.70,row_5169,314,000671,8,1.05
31410,Jax5,wean_mean,DBA/2J,f,4.80,row_5164,314,000671,8,0.11
31410,Jax5,wean_mean,DBA/2J,f,3.30,row_5160,314,000671,8,-1.45
31410,Jax5,wean_mean,DBA/2J,f,6.00,row_5154,314,000671,8,1.37
31410,Jax5,wean_mean,DBA/2J,f,4.80,row_5148,314,000671,8,0.11
31410,Jax5,wean_mean,DBA/2J,f,6.00,row_5141,314,000671,8,1.37
31410,Jax5,wean_mean,DBA/2J,f,3.30,row_5133,314,000671,8,-1.45
31410,Jax5,wean_mean,DBA/2J,f,5.20,row_5127,314,000671,8,0.53
31410,Jax5,wean_mean,DBA/2J,f,4.20,row_5120,314,000671,8,-0.51
31410,Jax5,wean_mean,DBA/2J,f,4.00,row_5113,314,000671,8,-0.72
31410,Jax5,wean_mean,DBA/2J,f,4.60,row_5107,314,000671,8,-0.10
31410,Jax5,wean_mean,DBA/2J,f,7.00,row_5102,314,000671,8,2.41
31410,Jax5,wean_mean,DBA/2J,f,4.80,row_5096,314,000671,8,0.11
31410,Jax5,wean_mean,DBA/2J,f,4.50,row_5089,314,000671,8,-0.20
31410,Jax5,wean_mean,DBA/2J,f,3.60,row_5083,314,000671,8,-1.14
31410,Jax5,wean_mean,DBA/2J,f,7.30,row_5078,314,000671,8,2.72
31410,Jax5,wean_mean,DBA/2J,f,6.00,row_5073,314,000671,8,1.37
31410,Jax5,wean_mean,DBA/2J,f,4.40,row_5065,314,000671,8,-0.30
31410,Jax5,wean_mean,DBA/2J,f,4.60,row_5059,314,000671,8,-0.10
31410,Jax5,wean_mean,DBA/2J,f,3.60,row_5053,314,000671,8,-1.14
31410,Jax5,wean_mean,DBA/2J,f,2.30,row_5046,314,000671,8,-2.50
31410,Jax5,wean_mean,DBA/2J,f,6.00,row_5032,314,000671,8,1.37
31410,Jax5,wean_mean,DBA/2J,f,4.70,row_5025,314,000671,8,0.01
31410,Jax5,wean_mean,DBA/2J,f,3.60,row_5019,314,000671,8,-1.14
31410,Jax5,wean_mean,DBA/2J,f,4.30,row_5014,314,000671,8,-0.41
31410,Jax5,wean_mean,DBA/2J,f,4.30,row_5009,314,000671,8,-0.41
31410,Jax5,wean_mean,DBA/2J,f,4.80,row_5004,314,000671,8,0.11
31410,Jax5,wean_mean,DBA/2J,f,4.80,row_4998,314,000671,8,0.11
31410,Jax5,wean_mean,DBA/2J,f,5.00,row_4993,314,000671,8,0.32
31410,Jax5,wean_mean,DBA/2J,f,5.20,row_4986,314,000671,8,0.53
31410,Jax5,wean_mean,DBA/2J,f,4.20,row_4980,314,000671,8,-0.51
31410,Jax5,wean_mean,DBA/2J,f,4.00,row_4974,314,000671,8,-0.72
31410,Jax5,wean_mean,DBA/2J,f,3.80,row_4967,314,000671,8,-0.93
31410,Jax5,wean_mean,DBA/2J,f,4.20,row_4961,314,000671,8,-0.51
31410,Jax5,wean_mean,DBA/2J,f,4.50,row_4954,314,000671,8,-0.20
31410,Jax5,wean_mean,DBA/2J,f,3.90,row_4946,314,000671,8,-0.83
31410,Jax5,wean_mean,DBA/2J,f,5.40,row_4938,314,000671,8,0.74
31410,Jax5,wean_mean,DBA/2J,f,4.10,row_4930,314,000671,8,-0.62
31410,Jax5,wean_mean,FVB/NJ,f,6.80,row_5286,314,001800,9,-0.35
31410,Jax5,wean_mean,FVB/NJ,f,7.80,row_5500,314,001800,9,0.37
31410,Jax5,wean_mean,FVB/NJ,f,9.30,row_5495,314,001800,9,1.44
31410,Jax5,wean_mean,FVB/NJ,f,8.20,row_5489,314,001800,9,0.65
31410,Jax5,wean_mean,FVB/NJ,f,6.80,row_5364,314,001800,9,-0.35
31410,Jax5,wean_mean,FVB/NJ,f,6.60,row_5358,314,001800,9,-0.49
31410,Jax5,wean_mean,FVB/NJ,f,4.50,row_5353,314,001800,9,-1.99
31410,Jax5,wean_mean,FVB/NJ,f,8.30,row_5348,314,001800,9,0.72
31410,Jax5,wean_mean,FVB/NJ,f,3.60,row_5342,314,001800,9,-2.63
31410,Jax5,wean_mean,FVB/NJ,f,8.40,row_5336,314,001800,9,0.79
31410,Jax5,wean_mean,FVB/NJ,f,7.00,row_5330,314,001800,9,-0.20
31410,Jax5,wean_mean,FVB/NJ,f,8.50,row_5325,314,001800,9,0.87
31410,Jax5,wean_mean,FVB/NJ,f,7.00,row_5319,314,001800,9,-0.20
31410,Jax5,wean_mean,FVB/NJ,f,7.80,row_5314,314,001800,9,0.37
31410,Jax5,wean_mean,FVB/NJ,f,7.20,row_5308,314,001800,9,-0.06
31410,Jax5,wean_mean,FVB/NJ,f,7.80,row_5303,314,001800,9,0.37
31410,Jax5,wean_mean,FVB/NJ,f,7.50,row_5298,314,001800,9,0.15
31410,Jax5,wean_mean,FVB/NJ,f,3.60,row_5292,314,001800,9,-2.63
31410,Jax5,wean_mean,FVB/NJ,f,8.40,row_5506,314,001800,9,0.79
31410,Jax5,wean_mean,FVB/NJ,f,7.70,row_5279,314,001800,9,0.30
31410,Jax5,wean_mean,FVB/NJ,f,5.80,row_5483,314,001800,9,-1.06
31410,Jax5,wean_mean,FVB/NJ,f,3.60,row_5477,314,001800,9,-2.63
31410,Jax5,wean_mean,FVB/NJ,f,7.00,row_5471,314,001800,9,-0.20
31410,Jax5,wean_mean,FVB/NJ,f,8.50,row_5464,314,001800,9,0.87
31410,Jax5,wean_mean,FVB/NJ,f,9.30,row_5459,314,001800,9,1.44
31410,Jax5,wean_mean,FVB/NJ,f,6.00,row_5454,314,001800,9,-0.92
31410,Jax5,wean_mean,FVB/NJ,f,7.80,row_5449,314,001800,9,0.37
31410,Jax5,wean_mean,FVB/NJ,f,7.40,row_5443,314,001800,9,0.08
31410,Jax5,wean_mean,FVB/NJ,f,6.80,row_5437,314,001800,9,-0.35
31410,Jax5,wean_mean,FVB/NJ,f,8.30,row_5432,314,001800,9,0.72
31410,Jax5,wean_mean,FVB/NJ,f,8.80,row_5426,314,001800,9,1.08
31410,Jax5,wean_mean,FVB/NJ,f,8.60,row_5420,314,001800,9,0.94
31410,Jax5,wean_mean,FVB/NJ,f,9.00,row_5415,314,001800,9,1.22
31410,Jax5,wean_mean,FVB/NJ,f,7.30,row_5408,314,001800,9,0.01
31410,Jax5,wean_mean,FVB/NJ,f,9.00,row_5401,314,001800,9,1.22
31410,Jax5,wean_mean,FVB/NJ,f,6.70,row_5397,314,001800,9,-0.42
31410,Jax5,wean_mean,FVB/NJ,f,8.40,row_5391,314,001800,9,0.79
31410,Jax5,wean_mean,FVB/NJ,f,5.00,row_5387,314,001800,9,-1.63
31410,Jax5,wean_mean,FVB/NJ,f,6.40,row_5381,314,001800,9,-0.63
31410,Jax5,wean_mean,FVB/NJ,f,7.60,row_5375,314,001800,9,0.22
31410,Jax5,wean_mean,FVB/NJ,f,7.80,row_5369,314,001800,9,0.37
31410,Jax5,wean_mean,FVB/NJ,f,6.80,row_5240,314,001800,9,-0.35
31410,Jax5,wean_mean,FVB/NJ,f,9.20,row_5524,314,001800,9,1.37
31410,Jax5,wean_mean,FVB/NJ,f,8.00,row_5518,314,001800,9,0.51
31410,Jax5,wean_mean,FVB/NJ,f,7.40,row_5512,314,001800,9,0.08
31410,Jax5,wean_mean,FVB/NJ,f,7.60,row_5271,314,001800,9,0.22
31410,Jax5,wean_mean,FVB/NJ,f,6.20,row_5265,314,001800,9,-0.77
31410,Jax5,wean_mean,FVB/NJ,f,6.40,row_5259,314,001800,9,-0.63
31410,Jax5,wean_mean,FVB/NJ,f,7.00,row_5252,314,001800,9,-0.20
31410,Jax5,wean_mean,FVB/NJ,f,7.80,row_5246,314,001800,9,0.37
31410,Jax5,wean_mean,KK/HlJ,f,4.30,row_5628,314,002106,18,-0.34
31410,Jax5,wean_mean,KK/HlJ,f,4.00,row_5622,314,002106,18,-0.53
31410,Jax5,wean_mean,KK/HlJ,f,4.00,row_5619,314,002106,18,-0.53
31410,Jax5,wean_mean,KK/HlJ,f,5.50,row_5614,314,002106,18,0.42
31410,Jax5,wean_mean,KK/HlJ,f,7.00,row_5608,314,002106,18,1.37
31410,Jax5,wean_mean,KK/HlJ,f,2.00,row_5603,314,002106,18,-1.80
31410,Jax5,wean_mean,KK/HlJ,f,3.80,row_5598,314,002106,18,-0.66
31410,Jax5,wean_mean,KK/HlJ,f,7.00,row_5596,314,002106,18,1.37
31410,Jax5,wean_mean,KK/HlJ,f,7.00,row_5594,314,002106,18,1.37
31410,Jax5,wean_mean,KK/HlJ,f,1.00,row_5591,314,002106,18,-2.43
31410,Jax5,wean_mean,KK/HlJ,f,5.00,row_5588,314,002106,18,0.10
31410,Jax5,wean_mean,KK/HlJ,f,5.00,row_5586,314,002106,18,0.10
31410,Jax5,wean_mean,KK/HlJ,f,6.50,row_5583,314,002106,18,1.05
31410,Jax5,wean_mean,KK/HlJ,f,6.00,row_5579,314,002106,18,0.74
31410,Jax5,wean_mean,KK/HlJ,f,2.00,row_5577,314,002106,18,-1.80
31410,Jax5,wean_mean,KK/HlJ,f,6.30,row_5573,314,002106,18,0.93
31410,Jax5,wean_mean,KK/HlJ,f,5.50,row_5570,314,002106,18,0.42
31410,Jax5,wean_mean,KK/HlJ,f,4.70,row_5566,314,002106,18,-0.09
31410,Jax5,wean_mean,KK/HlJ,f,6.00,row_5562,314,002106,18,0.74
31410,Jax5,wean_mean,KK/HlJ,f,3.80,row_5557,314,002106,18,-0.66
31410,Jax5,wean_mean,KK/HlJ,f,3.80,row_5551,314,002106,18,-0.66
31410,Jax5,wean_mean,KK/HlJ,f,5.40,row_5545,314,002106,18,0.36
31410,Jax5,wean_mean,KK/HlJ,f,5.00,row_5540,314,002106,18,0.10
31410,Jax5,wean_mean,KK/HlJ,f,5.80,row_5535,314,002106,18,0.61
31410,Jax5,wean_mean,KK/HlJ,f,4.50,row_5530,314,002106,18,-0.21
31410,Jax5,wean_mean,LP/J,f,3.40,row_5825,314,000676,10,0.09
31410,Jax5,wean_mean,LP/J,f,4.00,row_5633,314,000676,10,0.53
31410,Jax5,wean_mean,LP/J,f,0.0,row_5637,314,000676,10,-2.39
31410,Jax5,wean_mean,LP/J,f,3.00,row_5639,314,000676,10,-0.20
31410,Jax5,wean_mean,LP/J,f,2.70,row_5644,314,000676,10,-0.42
31410,Jax5,wean_mean,LP/J,f,3.00,row_5648,314,000676,10,-0.20
31410,Jax5,wean_mean,LP/J,f,0.0,row_5653,314,000676,10,-2.39
31410,Jax5,wean_mean,LP/J,f,3.80,row_5655,314,000676,10,0.38
31410,Jax5,wean_mean,LP/J,f,2.20,row_5660,314,000676,10,-0.78
31410,Jax5,wean_mean,LP/J,f,5.00,row_5666,314,000676,10,1.26
31410,Jax5,wean_mean,LP/J,f,6.00,row_5671,314,000676,10,1.99
31410,Jax5,wean_mean,LP/J,f,3.30,row_5673,314,000676,10,0.02
31410,Jax5,wean_mean,LP/J,f,2.00,row_5677,314,000676,10,-0.93
31410,Jax5,wean_mean,LP/J,f,1.00,row_5684,314,000676,10,-1.66
31410,Jax5,wean_mean,LP/J,f,3.30,row_5688,314,000676,10,0.02
31410,Jax5,wean_mean,LP/J,f,4.50,row_5692,314,000676,10,0.89
31410,Jax5,wean_mean,LP/J,f,4.20,row_5697,314,000676,10,0.67
31410,Jax5,wean_mean,LP/J,f,1.30,row_5704,314,000676,10,-1.44
31410,Jax5,wean_mean,LP/J,f,3.40,row_5708,314,000676,10,0.09
31410,Jax5,wean_mean,LP/J,f,4.80,row_5716,314,000676,10,1.11
31410,Jax5,wean_mean,LP/J,f,3.00,row_5721,314,000676,10,-0.20
31410,Jax5,wean_mean,LP/J,f,0.0,row_5727,314,000676,10,-2.39
31410,Jax5,wean_mean,LP/J,f,2.70,row_5731,314,000676,10,-0.42
31410,Jax5,wean_mean,LP/J,f,1.30,row_5738,314,000676,10,-1.44
31410,Jax5,wean_mean,LP/J,f,4.00,row_5743,314,000676,10,0.53
31410,Jax5,wean_mean,LP/J,f,4.30,row_5747,314,000676,10,0.75
31410,Jax5,wean_mean,LP/J,f,5.70,row_5752,314,000676,10,1.77
31410,Jax5,wean_mean,LP/J,f,3.30,row_5756,314,000676,10,0.02
31410,Jax5,wean_mean,LP/J,f,2.30,row_5761,314,000676,10,-0.71
31410,Jax5,wean_mean,LP/J,f,4.00,row_5766,314,000676,10,0.53
31410,Jax5,wean_mean,LP/J,f,3.60,row_5768,314,000676,10,0.24
31410,Jax5,wean_mean,LP/J,f,3.80,row_5774,314,000676,10,0.38
31410,Jax5,wean_mean,LP/J,f,5.00,row_5779,314,000676,10,1.26
31410,Jax5,wean_mean,LP/J,f,4.80,row_5781,314,000676,10,1.11
31410,Jax5,wean_mean,LP/J,f,3.40,row_5786,314,000676,10,0.09
31410,Jax5,wean_mean,LP/J,f,3.30,row_5792,314,000676,10,0.02
31410,Jax5,wean_mean,LP/J,f,3.30,row_5796,314,000676,10,0.02
31410,Jax5,wean_mean,LP/J,f,5.50,row_5801,314,000676,10,1.62
31410,Jax5,wean_mean,LP/J,f,4.30,row_5806,314,000676,10,0.75
31410,Jax5,wean_mean,LP/J,f,3.00,row_5811,314,000676,10,-0.20
31410,Jax5,wean_mean,LP/J,f,4.20,row_5814,314,000676,10,0.67
31410,Jax5,wean_mean,LP/J,f,4.50,row_5820,314,000676,10,0.89
31410,Jax5,wean_mean,LP/J,f,4.30,row_5831,314,000676,10,0.75
31410,Jax5,wean_mean,LP/J,f,3.00,row_5836,314,000676,10,-0.20
31410,Jax5,wean_mean,LP/J,f,2.50,row_5839,314,000676,10,-0.56
31410,Jax5,wean_mean,LP/J,f,3.30,row_5844,314,000676,10,0.02
31410,Jax5,wean_mean,LP/J,f,3.00,row_5848,314,000676,10,-0.20
31410,Jax5,wean_mean,LP/J,f,1.80,row_5854,314,000676,10,-1.07
31410,Jax5,wean_mean,LP/J,f,3.00,row_5860,314,000676,10,-0.20
31410,Jax5,wean_mean,LP/J,f,2.60,row_5864,314,000676,10,-0.49
31410,Jax5,wean_mean,MRL/MpJ,f,6.00,row_5888,314,000486,58,0.41
31410,Jax5,wean_mean,MRL/MpJ,f,4.70,row_6084,314,000486,58,-0.43
31410,Jax5,wean_mean,MRL/MpJ,f,5.00,row_6079,314,000486,58,-0.23
31410,Jax5,wean_mean,MRL/MpJ,f,7.00,row_6075,314,000486,58,1.06
31410,Jax5,wean_mean,MRL/MpJ,f,6.80,row_6070,314,000486,58,0.93
31410,Jax5,wean_mean,MRL/MpJ,f,8.70,row_6066,314,000486,58,2.15
31410,Jax5,wean_mean,MRL/MpJ,f,4.00,row_6062,314,000486,58,-0.88
31410,Jax5,wean_mean,MRL/MpJ,f,4.50,row_6057,314,000486,58,-0.55
31410,Jax5,wean_mean,MRL/MpJ,f,5.80,row_6052,314,000486,58,0.28
31410,Jax5,wean_mean,MRL/MpJ,f,5.00,row_6047,314,000486,58,-0.23
31410,Jax5,wean_mean,MRL/MpJ,f,4.80,row_6042,314,000486,58,-0.36
31410,Jax5,wean_mean,MRL/MpJ,f,4.50,row_6039,314,000486,58,-0.55
31410,Jax5,wean_mean,MRL/MpJ,f,4.60,row_6033,314,000486,58,-0.49
31410,Jax5,wean_mean,MRL/MpJ,f,5.00,row_6028,314,000486,58,-0.23
31410,Jax5,wean_mean,MRL/MpJ,f,6.00,row_6026,314,000486,58,0.41
31410,Jax5,wean_mean,MRL/MpJ,f,3.00,row_6021,314,000486,58,-1.52
31410,Jax5,wean_mean,MRL/MpJ,f,6.00,row_6016,314,000486,58,0.41
31410,Jax5,wean_mean,MRL/MpJ,f,2.70,row_6012,314,000486,58,-1.71
31410,Jax5,wean_mean,MRL/MpJ,f,3.00,row_6007,314,000486,58,-1.52
31410,Jax5,wean_mean,MRL/MpJ,f,6.70,row_6003,314,000486,58,0.86
31410,Jax5,wean_mean,MRL/MpJ,f,6.30,row_5998,314,000486,58,0.61
31410,Jax5,wean_mean,MRL/MpJ,f,5.00,row_5994,314,000486,58,-0.23
31410,Jax5,wean_mean,MRL/MpJ,f,6.80,row_5989,314,000486,58,0.93
31410,Jax5,wean_mean,MRL/MpJ,f,4.70,row_5985,314,000486,58,-0.43
31410,Jax5,wean_mean,MRL/MpJ,f,7.00,row_5982,314,000486,58,1.06
31410,Jax5,wean_mean,MRL/MpJ,f,4.30,row_5978,314,000486,58,-0.68
31410,Jax5,wean_mean,MRL/MpJ,f,6.50,row_5975,314,000486,58,0.73
31410,Jax5,wean_mean,MRL/MpJ,f,5.00,row_5971,314,000486,58,-0.23
31410,Jax5,wean_mean,MRL/MpJ,f,4.30,row_5966,314,000486,58,-0.68
31410,Jax5,wean_mean,MRL/MpJ,f,6.50,row_5963,314,000486,58,0.73
31410,Jax5,wean_mean,MRL/MpJ,f,6.30,row_5959,314,000486,58,0.61
31410,Jax5,wean_mean,MRL/MpJ,f,3.80,row_5954,314,000486,58,-1.01
31410,Jax5,wean_mean,MRL/MpJ,f,5.80,row_5949,314,000486,58,0.28
31410,Jax5,wean_mean,MRL/MpJ,f,7.80,row_5944,314,000486,58,1.57
31410,Jax5,wean_mean,MRL/MpJ,f,5.80,row_5939,314,000486,58,0.28
31410,Jax5,wean_mean,MRL/MpJ,f,6.30,row_5934,314,000486,58,0.61
31410,Jax5,wean_mean,MRL/MpJ,f,5.30,row_5929,314,000486,58,-0.04
31410,Jax5,wean_mean,MRL/MpJ,f,0.0,row_5927,314,000486,58,-3.45
31410,Jax5,wean_mean,MRL/MpJ,f,5.30,row_5922,314,000486,58,-0.04
31410,Jax5,wean_mean,MRL/MpJ,f,3.30,row_5917,314,000486,58,-1.33
31410,Jax5,wean_mean,MRL/MpJ,f,5.00,row_5912,314,000486,58,-0.23
31410,Jax5,wean_mean,MRL/MpJ,f,5.70,row_5908,314,000486,58,0.22
31410,Jax5,wean_mean,MRL/MpJ,f,3.00,row_5904,314,000486,58,-1.52
31410,Jax5,wean_mean,MRL/MpJ,f,6.30,row_5900,314,000486,58,0.61
31410,Jax5,wean_mean,MRL/MpJ,f,4.30,row_5896,314,000486,58,-0.68
31410,Jax5,wean_mean,MRL/MpJ,f,7.00,row_5891,314,000486,58,1.06
31410,Jax5,wean_mean,MRL/MpJ,f,6.70,row_5870,314,000486,58,0.86
31410,Jax5,wean_mean,MRL/MpJ,f,7.80,row_5874,314,000486,58,1.57
31410,Jax5,wean_mean,MRL/MpJ,f,7.00,row_5879,314,000486,58,1.06
31410,Jax5,wean_mean,MRL/MpJ,f,5.30,row_5883,314,000486,58,-0.04
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,5.30,row_6261,314,001303,126,-0.36
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,6.40,row_6335,314,001303,126,0.34
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,8.00,row_6332,314,001303,126,1.36
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,6.50,row_6327,314,001303,126,0.40
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,7.50,row_6322,314,001303,126,1.04
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,5.60,row_6316,314,001303,126,-0.17
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,7.00,row_6309,314,001303,126,0.72
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,4.70,row_6302,314,001303,126,-0.74
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,3.70,row_6295,314,001303,126,-1.37
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,6.00,row_6290,314,001303,126,0.09
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,4.80,row_6285,314,001303,126,-0.68
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,3.70,row_6281,314,001303,126,-1.37
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,3.80,row_6276,314,001303,126,-1.31
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,6.50,row_6271,314,001303,126,0.40
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,3.00,row_6268,314,001303,126,-1.82
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,7.00,row_6265,314,001303,126,0.72
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,6.70,row_6257,314,001303,126,0.53
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,5.00,row_6252,314,001303,126,-0.55
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,5.70,row_6248,314,001303,126,-0.10
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,2.70,row_6244,314,001303,126,-2.01
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,3.70,row_6240,314,001303,126,-1.37
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,6.50,row_6235,314,001303,126,0.40
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,6.30,row_6230,314,001303,126,0.28
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,6.60,row_6224,314,001303,126,0.47
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,8.00,row_6219,314,001303,126,1.36
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,6.00,row_6214,314,001303,126,0.09
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,6.50,row_6209,314,001303,126,0.40
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,5.50,row_6204,314,001303,126,-0.23
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,6.50,row_6199,314,001303,126,0.40
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,6.00,row_6193,314,001303,126,0.09
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,7.20,row_6187,314,001303,126,0.85
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,6.30,row_6182,314,001303,126,0.28
31410,Jax5,wean_mean,NOD.CB17-Prkdc<scid>/J,f,5.60,row_6176,314,001303,126,-0.17
