measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27628,DO419,1016,009376,70,0.4
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26836,DO420,1016,009376,70,1.63
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27837,DO471,1016,009376,70,0.08
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27775,DO472,1016,009376,70,0.18
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27322,DO473,1016,009376,70,0.88
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27138,DO474,1016,009376,70,1.16
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26827,DO475,1016,009376,70,1.64
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27433,DO476,1016,009376,70,0.7
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28008,DO477,1016,009376,70,-0.18
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28635,DO478,1016,009376,70,-1.15
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27793,DO479,1016,009376,70,0.15
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28938,DO480,1016,009376,70,-1.62
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27894,DO481,1016,009376,70,-0.01
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27482,DO482,1016,009376,70,0.63
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27771,DO483,1016,009376,70,0.18
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27605,DO484,1016,009376,70,0.44
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28069,DO485,1016,009376,70,-0.28
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27992,DO486,1016,009376,70,-0.16
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27806,DO487,1016,009376,70,0.13
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28232,DO488,1016,009376,70,-0.53
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27636,DO489,1016,009376,70,0.39
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28224,DO490,1016,009376,70,-0.52
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28459,DO491,1016,009376,70,-0.88
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28599,DO492,1016,009376,70,-1.09
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27392,DO493,1016,009376,70,0.77
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2835,DO494,1016,009376,70,-0.71
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28135,DO495,1016,009376,70,-0.38
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28098,DO496,1016,009376,70,-0.32
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28282,DO497,1016,009376,70,-0.6
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28376,DO498,1016,009376,70,-0.75
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27116,DO499,1016,009376,70,1.19
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28027,DO500,1016,009376,70,-0.21
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27794,DO501,1016,009376,70,0.15
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27804,DO502,1016,009376,70,0.13
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28176,DO503,1016,009376,70,-0.44
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28477,DO504,1016,009376,70,-0.91
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27854,DO505,1016,009376,70,0.06
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27807,DO506,1016,009376,70,0.13
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26933,DO507,1016,009376,70,1.48
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27817,DO508,1016,009376,70,0.11
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27364,DO509,1016,009376,70,0.81
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27044,DO510,1016,009376,70,1.3
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28573,DO511,1016,009376,70,-1.05
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26668,DO512,1016,009376,70,1.88
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27722,DO513,1016,009376,70,0.26
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27921,DO514,1016,009376,70,-0.05
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26269,DO515,1016,009376,70,2.5
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28565,DO516,1016,009376,70,-1.04
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27887,DO517,1016,009376,70,0.0
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27946,DO518,1016,009376,70,-0.09
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27904,DO519,1016,009376,70,-0.02
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27376,DO520,1016,009376,70,0.79
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28726,DO61,1016,009376,70,-1.29
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27858,DO62,1016,009376,70,0.05
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27911,DO63,1016,009376,70,-0.03
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27839,DO64,1016,009376,70,0.08
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2831,DO65,1016,009376,70,-0.65
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28467,DO66,1016,009376,70,-0.89
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27814,DO67,1016,009376,70,0.12
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27958,DO68,1016,009376,70,-0.1
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27847,DO69,1016,009376,70,0.07
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27657,DO70,1016,009376,70,0.36
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28633,DO71,1016,009376,70,-1.15
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27171,DO72,1016,009376,70,1.11
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28046,DO73,1016,009376,70,-0.24
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28833,DO74,1016,009376,70,-1.45
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.279,DO75,1016,009376,70,-0.02
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28122,DO76,1016,009376,70,-0.36
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28001,DO77,1016,009376,70,-0.17
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28242,DO78,1016,009376,70,-0.54
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27363,DO79,1016,009376,70,0.81
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26926,DO80,1016,009376,70,1.49
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27139,DO81,1016,009376,70,1.16
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27275,DO82,1016,009376,70,0.95
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28465,DO83,1016,009376,70,-0.89
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27409,DO84,1016,009376,70,0.74
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28045,DO85,1016,009376,70,-0.24
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27746,DO86,1016,009376,70,0.22
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27399,DO87,1016,009376,70,0.76
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28706,DO88,1016,009376,70,-1.26
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27634,DO89,1016,009376,70,0.39
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27605,DO90,1016,009376,70,0.44
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27453,DO91,1016,009376,70,0.67
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28275,DO92,1016,009376,70,-0.59
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2776,DO93,1016,009376,70,0.2
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28867,DO94,1016,009376,70,-1.51
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27625,DO95,1016,009376,70,0.41
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27293,DO96,1016,009376,70,0.92
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28395,DO97,1016,009376,70,-0.78
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27583,DO98,1016,009376,70,0.47
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28652,DO99,1016,009376,70,-1.18
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2914,DP_DO1_012_m,1016,009376,70,-1.93
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.29286,DP_DO1_013_m,1016,009376,70,-2.15
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28042,DP_DO1_014_m,1016,009376,70,-0.23
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28424,DP_DO1_015_m,1016,009376,70,-0.82
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28583,DP_DO1_016_m,1016,009376,70,-1.07
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28394,DP_DO1_019_m,1016,009376,70,-0.78
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28795,DP_DO1_020_m,1016,009376,70,-1.4
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28308,DP_DO1_021_m,1016,009376,70,-0.64
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27864,DP_DO1_022_m,1016,009376,70,0.04
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27819,DP_DO1_023_m,1016,009376,70,0.11
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28448,DP_DO1_024_m,1016,009376,70,-0.86
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.29104,DP_DO1_025_m,1016,009376,70,-1.87
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27909,DP_DO1_026_m,1016,009376,70,-0.03
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28025,DP_DO1_027_m,1016,009376,70,-0.21
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28102,DP_DO1_028_m,1016,009376,70,-0.33
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28443,DP_DO1_029_m,1016,009376,70,-0.85
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28047,DP_DO1_030_m,1016,009376,70,-0.24
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27307,DP_DO1_031_m,1016,009376,70,0.9
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27676,DP_DO1_032_m,1016,009376,70,0.33
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28981,DP_DO1_033_m,1016,009376,70,-1.68
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28785,DP_DO1_034_m,1016,009376,70,-1.38
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27548,DP_DO1_035_m,1016,009376,70,0.53
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2851,DP_DO1_036_m,1016,009376,70,-0.96
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28609,DP_DO1_037_m,1016,009376,70,-1.11
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27789,DP_DO1_049_m,1016,009376,70,0.16
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28256,DP_DO1_050_m,1016,009376,70,-0.56
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28244,DP_DO1_051_m,1016,009376,70,-0.55
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28934,DP_DO1_052_m,1016,009376,70,-1.61
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28905,DP_DO1_053_m,1016,009376,70,-1.57
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28187,DP_DO1_054_m,1016,009376,70,-0.46
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27766,DP_DO1_055_m,1016,009376,70,0.19
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.29126,DP_DO1_056_m,1016,009376,70,-1.91
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2732,DP_DO1_057_m,1016,009376,70,0.88
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28023,DP_DO1_058_m,1016,009376,70,-0.21
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27475,DP_DO1_059_m,1016,009376,70,0.64
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27595,DP_DO1_060_m,1016,009376,70,0.46
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.29438,DP_DO1_061_m,1016,009376,70,-2.39
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26948,DP_DO1_084_m,1016,009376,70,1.45
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2841,DP_DO1_085_m,1016,009376,70,-0.8
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.29457,DP_DO1_086_m,1016,009376,70,-2.42
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27779,DP_DO1_087_m,1016,009376,70,0.17
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28945,DP_DO1_088_m,1016,009376,70,-1.63
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28062,DP_DO1_089_m,1016,009376,70,-0.27
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28062,DP_DO1_090_m,1016,009376,70,-0.27
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27814,DP_DO1_091_m,1016,009376,70,0.12
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28116,DP_DO1_092_m,1016,009376,70,-0.35
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27569,DP_DO1_093_m,1016,009376,70,0.5
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.29053,DP_DO1_094_m,1016,009376,70,-1.79
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28245,DP_DO1_095_m,1016,009376,70,-0.55
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28065,DP_DO1_096_m,1016,009376,70,-0.27
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28503,DP_DO1_108_m,1016,009376,70,-0.95
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.29202,DP_DO1_109_m,1016,009376,70,-2.02
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28333,DP_DO1_111_m,1016,009376,70,-0.68
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28377,DP_DO1_112_m,1016,009376,70,-0.75
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28395,DP_DO1_113_m,1016,009376,70,-0.78
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28352,DP_DO1_114_m,1016,009376,70,-0.71
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28303,DP_DO1_116_m,1016,009376,70,-0.64
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2839,DP_DO1_117_m,1016,009376,70,-0.77
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27865,DP_DO1_118_m,1016,009376,70,0.04
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28299,DP_DO1_119_m,1016,009376,70,-0.63
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28728,DP_DO1_120_m,1016,009376,70,-1.29
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28446,DP_DO1_121_m,1016,009376,70,-0.86
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27696,DP_DO1_122_m,1016,009376,70,0.3
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28099,DP_DO1_123_m,1016,009376,70,-0.32
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28484,DP_DO1_124_m,1016,009376,70,-0.92
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27115,DP_DO1_125_m,1016,009376,70,1.2
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28256,DP_DO1_126_m,1016,009376,70,-0.56
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28521,DP_DO1_127_m,1016,009376,70,-0.97
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28579,DP_DO1_128_m,1016,009376,70,-1.06
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28443,DP_DO1_129_m,1016,009376,70,-0.85
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27753,DP_DO1_130_m,1016,009376,70,0.21
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27244,DP_DO1_131_m,1016,009376,70,1.0
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28136,DP_DO1_132_m,1016,009376,70,-0.38
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27695,DP_DO1_133_m,1016,009376,70,0.3
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28432,DP_DO1_147_m,1016,009376,70,-0.84
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28325,DP_DO1_148_m,1016,009376,70,-0.67
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28341,DP_DO1_160_m,1016,009376,70,-0.7
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28121,DP_DO1_161_m,1016,009376,70,-0.36
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27951,DP_DO1_162_m,1016,009376,70,-0.09
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2838,DP_DO1_163_m,1016,009376,70,-0.76
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28708,DP_DO1_165_m,1016,009376,70,-1.26
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28404,DP_DO1_166_m,1016,009376,70,-0.79
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28923,DP_DO1_167_m,1016,009376,70,-1.59
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27952,DP_DO1_168_m,1016,009376,70,-0.1
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28447,DP_DO1_169_m,1016,009376,70,-0.86
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27836,DP_DO1_170_m,1016,009376,70,0.08
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27378,DP_DO1_171_m,1016,009376,70,0.79
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28138,DP_DO1_172_m,1016,009376,70,-0.38
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28269,DP_DO1_173_m,1016,009376,70,-0.58
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2853,DP_DO1_174_m,1016,009376,70,-0.99
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.29415,DP_DO1_175_m,1016,009376,70,-2.35
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28129,DP_DO1_176_m,1016,009376,70,-0.37
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28277,DP_DO1_177_m,1016,009376,70,-0.6
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27374,DP_DO1_178_m,1016,009376,70,0.8
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27514,DP_DO1_179_m,1016,009376,70,0.58
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28584,DP_DO1_189_m,1016,009376,70,-1.07
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28773,DP_DO1_190_m,1016,009376,70,-1.36
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28295,DP_DO1_205_m,1016,009376,70,-0.62
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28493,DP_DO1_206_m,1016,009376,70,-0.93
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28512,DP_DO1_207_m,1016,009376,70,-0.96
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28292,DP_DO1_208_m,1016,009376,70,-0.62
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28686,DP_DO1_209_m,1016,009376,70,-1.23
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28155,DP_DO1_210_m,1016,009376,70,-0.41
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28363,DP_DO1_211_m,1016,009376,70,-0.73
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27715,DP_DO1_212_m,1016,009376,70,0.27
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28227,DP_DO1_213_m,1016,009376,70,-0.52
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28596,DP_DO1_214_m,1016,009376,70,-1.09
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28425,DP_DO1_215_m,1016,009376,70,-0.83
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28844,DP_DO1_217_m,1016,009376,70,-1.47
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28335,DP_DO1_218_m,1016,009376,70,-0.69
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27969,DP_DO1_219_m,1016,009376,70,-0.12
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28685,DP_DO1_220_m,1016,009376,70,-1.23
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27449,DP_DO1_221_m,1016,009376,70,0.68
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28159,DP_DO1_222_m,1016,009376,70,-0.41
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28712,DP_DO1_223_m,1016,009376,70,-1.27
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28796,DP_DO1_224_m,1016,009376,70,-1.4
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27553,DP_DO1_225_m,1016,009376,70,0.52
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27764,DP_DO1_226_m,1016,009376,70,0.19
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28326,DP_DO1_227_m,1016,009376,70,-0.67
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28411,DP_DO1_253_m,1016,009376,70,-0.8
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27807,DP_DO1_254_m,1016,009376,70,0.13
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28238,DP_DO1_255_m,1016,009376,70,-0.54
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28288,DP_DO1_256_m,1016,009376,70,-0.61
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2768,DP_DO1_258_m,1016,009376,70,0.32
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28047,DP_DO1_259_m,1016,009376,70,-0.24
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27509,DP_DO1_260_m,1016,009376,70,0.59
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28144,DP_DO1_261_m,1016,009376,70,-0.39
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2849,DP_DO1_262_m,1016,009376,70,-0.93
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27786,DP_DO1_263_m,1016,009376,70,0.16
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28734,DP_DO1_266_m,1016,009376,70,-1.3
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28648,DP_DO1_267_m,1016,009376,70,-1.17
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26996,DP_DO1_268_m,1016,009376,70,1.38
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27521,DP_DO1_272_m,1016,009376,70,0.57
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27436,DP_DO1_273_m,1016,009376,70,0.7
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27945,DP_DO1_276_m,1016,009376,70,-0.08
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28479,DP_DO1_277_m,1016,009376,70,-0.91
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.29699,DP_DO1_301_m,1016,009376,70,-2.79
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.29242,DP_DO1_302_m,1016,009376,70,-2.09
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28756,DP_DO1_303_m,1016,009376,70,-1.34
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28207,DP_DO1_304_m,1016,009376,70,-0.49
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.29429,DP_DO1_305_m,1016,009376,70,-2.37
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2862,DP_DO1_306_m,1016,009376,70,-1.13
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28086,DP_DO1_308_m,1016,009376,70,-0.3
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28824,DP_DO1_316_m,1016,009376,70,-1.44
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2731,K_DO_1,1016,009376,70,0.89
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27839,K_DO_10,1016,009376,70,0.08
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26566,K_DO_12,1016,009376,70,2.04
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27001,K_DO_13,1016,009376,70,1.37
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26556,K_DO_14,1016,009376,70,2.06
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26668,K_DO_15,1016,009376,70,1.88
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28582,K_DO_16,1016,009376,70,-1.07
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2677,K_DO_17,1016,009376,70,1.73
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26274,K_DO_18,1016,009376,70,2.49
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26886,K_DO_19,1016,009376,70,1.55
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28028,K_DO_2,1016,009376,70,-0.21
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27342,K_DO_20,1016,009376,70,0.85
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27957,K_DO_21,1016,009376,70,-0.1
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27878,K_DO_22,1016,009376,70,0.02
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26506,K_DO_23,1016,009376,70,2.13
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.25942,K_DO_24,1016,009376,70,3.0
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2681,K_DO_25,1016,009376,70,1.67
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27487,K_DO_26,1016,009376,70,0.62
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27077,K_DO_27,1016,009376,70,1.25
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27655,K_DO_28,1016,009376,70,0.36
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27318,K_DO_29,1016,009376,70,0.88
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27073,K_DO_3,1016,009376,70,1.26
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27447,K_DO_30,1016,009376,70,0.68
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27277,K_DO_31,1016,009376,70,0.95
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27712,K_DO_32,1016,009376,70,0.27
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27075,K_DO_33,1016,009376,70,1.26
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27627,K_DO_34,1016,009376,70,0.41
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27007,K_DO_35,1016,009376,70,1.36
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.276,K_DO_36,1016,009376,70,0.45
