measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112920,Kumar3,OFDistTraveled55m,CBA/J,m,10932.0,950_CBA/J_M,1051,000656,16,0.82
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,f,24391.0,1621_CByB6F1/J_F,1051,100009,321,1.76
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,f,18605.0,1622_CByB6F1/J_F,1051,100009,321,-1.08
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,f,18504.0,1623_CByB6F1/J_F,1051,100009,321,-1.13
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,f,20687.0,1624_CByB6F1/J_F,1051,100009,321,-0.06
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,f,19309.0,2082_CByB6F1/J_F,1051,100009,321,-0.74
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,f,21053.0,2083_CByB6F1/J_F,1051,100009,321,0.12
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,f,22654.0,2084_CByB6F1/J_F,1051,100009,321,0.91
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,f,21234.0,2085_CByB6F1/J_F,1051,100009,321,0.21
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,m,18458.0,1216_CByB6F1/J_M,1051,100009,321,-0.38
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,m,17863.0,1217_CByB6F1/J_M,1051,100009,321,-0.61
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,m,16723.0,1218_CByB6F1/J_M,1051,100009,321,-1.05
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,m,17335.0,1219_CByB6F1/J_M,1051,100009,321,-0.82
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,m,16127.0,1238_CByB6F1/J_M,1051,100009,321,-1.29
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,m,20181.0,1240_CByB6F1/J_M,1051,100009,321,0.28
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,m,19839.0,1649_CByB6F1/J_M,1051,100009,321,0.15
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,m,22659.0,1651_CByB6F1/J_M,1051,100009,321,1.24
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,m,19435.0,1653_CByB6F1/J_M,1051,100009,321,-0.01
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,m,24762.0,2112_CByB6F1/J_M,1051,100009,321,2.05
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,m,18218.0,2114_CByB6F1/J_M,1051,100009,321,-0.48
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,m,17067.0,2116_CByB6F1/J_M,1051,100009,321,-0.92
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,m,16759.0,2118_CByB6F1/J_M,1051,100009,321,-1.04
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,m,18639.0,843_CByB6F1/J_M,1051,100009,321,-0.31
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,m,21707.0,844_CByB6F1/J_M,1051,100009,321,0.87
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,m,21231.0,845_CByB6F1/J_M,1051,100009,321,0.69
112920,Kumar3,OFDistTraveled55m,CByB6F1/J,m,23722.0,846_CByB6F1/J_M,1051,100009,321,1.65
112920,Kumar3,OFDistTraveled55m,CZECHII/EiJ,f,25364.0,1025_CZECHII/EiJ_F,1051,001144,43,1.01
112920,Kumar3,OFDistTraveled55m,CZECHII/EiJ,f,14496.0,1026_CZECHII/EiJ_F,1051,001144,43,-0.35
112920,Kumar3,OFDistTraveled55m,CZECHII/EiJ,f,10274.0,1027_CZECHII/EiJ_F,1051,001144,43,-0.87
112920,Kumar3,OFDistTraveled55m,CZECHII/EiJ,f,16932.0,1028_CZECHII/EiJ_F,1051,001144,43,-0.04
112920,Kumar3,OFDistTraveled55m,CZECHII/EiJ,f,33405.0,278_CZECHII/EiJ_F,1051,001144,43,2.01
112920,Kumar3,OFDistTraveled55m,CZECHII/EiJ,f,11924.0,279_CZECHII/EiJ_F,1051,001144,43,-0.67
112920,Kumar3,OFDistTraveled55m,CZECHII/EiJ,f,12749.0,280_CZECHII/EiJ_F,1051,001144,43,-0.56
112920,Kumar3,OFDistTraveled55m,CZECHII/EiJ,f,12964.0,281_CZECHII/EiJ_F,1051,001144,43,-0.54
112920,Kumar3,OFDistTraveled55m,CZECHII/EiJ,m,22890.0,1029_CZECHII/EiJ_M,1051,001144,43,1.44
112920,Kumar3,OFDistTraveled55m,CZECHII/EiJ,m,9968.0,1030_CZECHII/EiJ_M,1051,001144,43,-0.83
112920,Kumar3,OFDistTraveled55m,CZECHII/EiJ,m,9020.0,1031_CZECHII/EiJ_M,1051,001144,43,-1.0
112920,Kumar3,OFDistTraveled55m,CZECHII/EiJ,m,14202.0,1032_CZECHII/EiJ_M,1051,001144,43,-0.09
112920,Kumar3,OFDistTraveled55m,CZECHII/EiJ,m,17390.0,1822_CZECHII/EiJ_M,1051,001144,43,0.47
112920,Kumar3,OFDistTraveled55m,DBA/1J,f,21166.0,1147_DBA/1J_F,1051,000670,65,0.81
112920,Kumar3,OFDistTraveled55m,DBA/1J,f,11513.0,1148_DBA/1J_F,1051,000670,65,-0.85
112920,Kumar3,OFDistTraveled55m,DBA/1J,f,17332.0,1149_DBA/1J_F,1051,000670,65,0.15
112920,Kumar3,OFDistTraveled55m,DBA/1J,f,18874.0,1150_DBA/1J_F,1051,000670,65,0.41
112920,Kumar3,OFDistTraveled55m,DBA/1J,f,11507.0,191_DBA/1J_F,1051,000670,65,-0.85
112920,Kumar3,OFDistTraveled55m,DBA/1J,f,13981.0,192_DBA/1J_F,1051,000670,65,-0.43
112920,Kumar3,OFDistTraveled55m,DBA/1J,f,13534.0,193_DBA/1J_F,1051,000670,65,-0.5
112920,Kumar3,OFDistTraveled55m,DBA/1J,f,18426.0,194_DBA/1J_F,1051,000670,65,0.34
112920,Kumar3,OFDistTraveled55m,DBA/1J,f,9772.0,568_DBA/1J_F,1051,000670,65,-1.15
112920,Kumar3,OFDistTraveled55m,DBA/1J,f,14639.0,569_DBA/1J_F,1051,000670,65,-0.31
112920,Kumar3,OFDistTraveled55m,DBA/1J,f,4741.0,570_DBA/1J_F,1051,000670,65,-2.01
112920,Kumar3,OFDistTraveled55m,DBA/1J,f,19817.0,770_DBA/1J_F,1051,000670,65,0.58
112920,Kumar3,OFDistTraveled55m,DBA/1J,f,27211.0,771_DBA/1J_F,1051,000670,65,1.85
112920,Kumar3,OFDistTraveled55m,DBA/1J,f,22177.0,772_DBA/1J_F,1051,000670,65,0.98
112920,Kumar3,OFDistTraveled55m,DBA/1J,f,22260.0,773_DBA/1J_F,1051,000670,65,1.0
112920,Kumar3,OFDistTraveled55m,DBA/1J,m,18847.0,1269_DBA/1J_M,1051,000670,65,0.29
112920,Kumar3,OFDistTraveled55m,DBA/1J,m,13165.0,1270_DBA/1J_M,1051,000670,65,-0.64
112920,Kumar3,OFDistTraveled55m,DBA/1J,m,21459.0,1271_DBA/1J_M,1051,000670,65,0.71
112920,Kumar3,OFDistTraveled55m,DBA/1J,m,20904.0,1272_DBA/1J_M,1051,000670,65,0.62
112920,Kumar3,OFDistTraveled55m,DBA/1J,m,27523.0,2105_DBA/1J_M,1051,000670,65,1.7
112920,Kumar3,OFDistTraveled55m,DBA/1J,m,19240.0,2106_DBA/1J_M,1051,000670,65,0.35
112920,Kumar3,OFDistTraveled55m,DBA/1J,m,20451.0,2107_DBA/1J_M,1051,000670,65,0.55
112920,Kumar3,OFDistTraveled55m,DBA/1J,m,5812.0,2108_DBA/1J_M,1051,000670,65,-1.84
112920,Kumar3,OFDistTraveled55m,DBA/1J,m,21458.0,2109_DBA/1J_M,1051,000670,65,0.71
112920,Kumar3,OFDistTraveled55m,DBA/1J,m,12413.0,2110_DBA/1J_M,1051,000670,65,-0.77
112920,Kumar3,OFDistTraveled55m,DBA/1J,m,21184.0,2111_DBA/1J_M,1051,000670,65,0.67
112920,Kumar3,OFDistTraveled55m,DBA/1J,m,17924.0,390_DBA/1J_M,1051,000670,65,0.14
112920,Kumar3,OFDistTraveled55m,DBA/1J,m,17943.0,391_DBA/1J_M,1051,000670,65,0.14
112920,Kumar3,OFDistTraveled55m,DBA/1J,m,5556.0,392_DBA/1J_M,1051,000670,65,-1.89
112920,Kumar3,OFDistTraveled55m,DBA/1J,m,9697.0,393_DBA/1J_M,1051,000670,65,-1.21
112920,Kumar3,OFDistTraveled55m,DBA/1J,m,8468.0,901_DBA/1J_M,1051,000670,65,-1.41
112920,Kumar3,OFDistTraveled55m,DBA/1J,m,19781.0,902_DBA/1J_M,1051,000670,65,0.44
112920,Kumar3,OFDistTraveled55m,DBA/1J,m,22491.0,903_DBA/1J_M,1051,000670,65,0.88
112920,Kumar3,OFDistTraveled55m,DBA/1J,m,20501.0,904_DBA/1J_M,1051,000670,65,0.56
112920,Kumar3,OFDistTraveled55m,DBA/2J,f,13641.0,1359_DBA/2J_F,1051,000671,8,0.9
112920,Kumar3,OFDistTraveled55m,DBA/2J,f,10451.0,1360_DBA/2J_F,1051,000671,8,-0.33
112920,Kumar3,OFDistTraveled55m,DBA/2J,f,5212.0,1574_DBA/2J_F,1051,000671,8,-2.33
112920,Kumar3,OFDistTraveled55m,DBA/2J,f,11734.0,1575_DBA/2J_F,1051,000671,8,0.17
112920,Kumar3,OFDistTraveled55m,DBA/2J,f,12494.0,1576_DBA/2J_F,1051,000671,8,0.46
112920,Kumar3,OFDistTraveled55m,DBA/2J,f,13794.0,1577_DBA/2J_F,1051,000671,8,0.96
112920,Kumar3,OFDistTraveled55m,DBA/2J,f,10113.0,1756_DBA/2J_F,1051,000671,8,-0.46
112920,Kumar3,OFDistTraveled55m,DBA/2J,f,11625.0,1757_DBA/2J_F,1051,000671,8,0.12
112920,Kumar3,OFDistTraveled55m,DBA/2J,f,12654.0,1758_DBA/2J_F,1051,000671,8,0.52
112920,Kumar3,OFDistTraveled55m,DBA/2J,m,6546.0,1163_DBA/2J_M,1051,000671,8,-1.75
112920,Kumar3,OFDistTraveled55m,DBA/2J,m,11942.0,1164_DBA/2J_M,1051,000671,8,0.17
112920,Kumar3,OFDistTraveled55m,DBA/2J,m,9423.0,1165_DBA/2J_M,1051,000671,8,-0.73
112920,Kumar3,OFDistTraveled55m,DBA/2J,m,7387.0,1166_DBA/2J_M,1051,000671,8,-1.45
112920,Kumar3,OFDistTraveled55m,DBA/2J,m,12596.0,1759_DBA/2J_M,1051,000671,8,0.4
112920,Kumar3,OFDistTraveled55m,DBA/2J,m,17146.0,2213_DBA/2J_M,1051,000671,8,2.01
112920,Kumar3,OFDistTraveled55m,DBA/2J,m,12009.0,2214_DBA/2J_M,1051,000671,8,0.19
112920,Kumar3,OFDistTraveled55m,DBA/2J,m,13418.0,2215_DBA/2J_M,1051,000671,8,0.69
112920,Kumar3,OFDistTraveled55m,DBA/2J,m,13996.0,2216_DBA/2J_M,1051,000671,8,0.9
112920,Kumar3,OFDistTraveled55m,DBA/2J,m,10607.0,782_DBA/2J_M,1051,000671,8,-0.31
112920,Kumar3,OFDistTraveled55m,DBA/2J,m,12006.0,783_DBA/2J_M,1051,000671,8,0.19
112920,Kumar3,OFDistTraveled55m,DBA/2J,m,12540.0,784_DBA/2J_M,1051,000671,8,0.38
112920,Kumar3,OFDistTraveled55m,DBA/2J,m,9524.0,785_DBA/2J_M,1051,000671,8,-0.69
112920,Kumar3,OFDistTraveled55m,FVB/NJ,f,23298.0,1261_FVB/NJ_F,1051,001800,9,-0.42
112920,Kumar3,OFDistTraveled55m,FVB/NJ,f,22231.0,1262_FVB/NJ_F,1051,001800,9,-0.84
112920,Kumar3,OFDistTraveled55m,FVB/NJ,f,22587.0,1263_FVB/NJ_F,1051,001800,9,-0.7
112920,Kumar3,OFDistTraveled55m,FVB/NJ,f,23873.0,1264_FVB/NJ_F,1051,001800,9,-0.2
112920,Kumar3,OFDistTraveled55m,FVB/NJ,f,23897.0,1673_FVB/NJ_F,1051,001800,9,-0.19
112920,Kumar3,OFDistTraveled55m,FVB/NJ,f,26568.0,1674_FVB/NJ_F,1051,001800,9,0.87
112920,Kumar3,OFDistTraveled55m,FVB/NJ,f,29105.0,1675_FVB/NJ_F,1051,001800,9,1.87
112920,Kumar3,OFDistTraveled55m,FVB/NJ,f,22881.0,2078_FVB/NJ_F,1051,001800,9,-0.59
112920,Kumar3,OFDistTraveled55m,FVB/NJ,f,24311.0,2079_FVB/NJ_F,1051,001800,9,-0.02
112920,Kumar3,OFDistTraveled55m,FVB/NJ,f,24078.0,2080_FVB/NJ_F,1051,001800,9,-0.11
112920,Kumar3,OFDistTraveled55m,FVB/NJ,f,27672.0,2081_FVB/NJ_F,1051,001800,9,1.3
112920,Kumar3,OFDistTraveled55m,FVB/NJ,f,23814.0,2135_FVB/NJ_F,1051,001800,9,-0.22
112920,Kumar3,OFDistTraveled55m,FVB/NJ,f,21192.0,2136_FVB/NJ_F,1051,001800,9,-1.25
112920,Kumar3,OFDistTraveled55m,FVB/NJ,f,21210.0,2137_FVB/NJ_F,1051,001800,9,-1.25
112920,Kumar3,OFDistTraveled55m,FVB/NJ,f,28802.0,896_FVB/NJ_F,1051,001800,9,1.75
112920,Kumar3,OFDistTraveled55m,FVB/NJ,m,18737.0,144_FVB/NJ_M,1051,001800,9,-1.39
112920,Kumar3,OFDistTraveled55m,FVB/NJ,m,21460.0,145_FVB/NJ_M,1051,001800,9,-0.32
112920,Kumar3,OFDistTraveled55m,FVB/NJ,m,26041.0,146_FVB/NJ_M,1051,001800,9,1.49
112920,Kumar3,OFDistTraveled55m,FVB/NJ,m,24183.0,523_FVB/NJ_M,1051,001800,9,0.76
112920,Kumar3,OFDistTraveled55m,FVB/NJ,m,21697.0,524_FVB/NJ_M,1051,001800,9,-0.22
112920,Kumar3,OFDistTraveled55m,FVB/NJ,m,21440.0,525_FVB/NJ_M,1051,001800,9,-0.32
112920,Kumar3,OFDistTraveled55m,I/LnJ,f,4738.0,1038_I/LnJ_F,1051,000674,30,-0.24
112920,Kumar3,OFDistTraveled55m,I/LnJ,f,4544.0,1039_I/LnJ_F,1051,000674,30,-0.43
112920,Kumar3,OFDistTraveled55m,I/LnJ,f,4388.0,1040_I/LnJ_F,1051,000674,30,-0.58
112920,Kumar3,OFDistTraveled55m,I/LnJ,f,6950.0,1041_I/LnJ_F,1051,000674,30,1.9
112920,Kumar3,OFDistTraveled55m,I/LnJ,f,5364.0,1443_I/LnJ_F,1051,000674,30,0.37
112920,Kumar3,OFDistTraveled55m,I/LnJ,f,4287.0,1444_I/LnJ_F,1051,000674,30,-0.67
112920,Kumar3,OFDistTraveled55m,I/LnJ,f,5877.0,675_I/LnJ_F,1051,000674,30,0.86
112920,Kumar3,OFDistTraveled55m,I/LnJ,f,3723.0,676_I/LnJ_F,1051,000674,30,-1.22
112920,Kumar3,OFDistTraveled55m,I/LnJ,m,3727.0,1445_I/LnJ_M,1051,000674,30,-1.01
112920,Kumar3,OFDistTraveled55m,I/LnJ,m,8247.0,1446_I/LnJ_M,1051,000674,30,1.54
112920,Kumar3,OFDistTraveled55m,I/LnJ,m,4689.0,1862_I/LnJ_M,1051,000674,30,-0.47
112920,Kumar3,OFDistTraveled55m,I/LnJ,m,4005.0,1863_I/LnJ_M,1051,000674,30,-0.86
112920,Kumar3,OFDistTraveled55m,I/LnJ,m,4287.0,1864_I/LnJ_M,1051,000674,30,-0.7
112920,Kumar3,OFDistTraveled55m,I/LnJ,m,6589.0,1865_I/LnJ_M,1051,000674,30,0.6
112920,Kumar3,OFDistTraveled55m,I/LnJ,m,7105.0,2322_I/LnJ_M,1051,000674,30,0.89
112920,Kumar3,OFDistTraveled55m,KK/HlJ,f,6642.0,1421_KK/HiJ_F,1051,002106,18,-0.84
112920,Kumar3,OFDistTraveled55m,KK/HlJ,f,13781.0,1422_KK/HiJ_F,1051,002106,18,1.97
112920,Kumar3,OFDistTraveled55m,KK/HlJ,f,8281.0,1423_KK/HiJ_F,1051,002106,18,-0.19
112920,Kumar3,OFDistTraveled55m,KK/HlJ,f,6220.0,1424_KK/HiJ_F,1051,002106,18,-1.0
112920,Kumar3,OFDistTraveled55m,KK/HlJ,f,11058.0,1827_KK/HiJ_F,1051,002106,18,0.9
112920,Kumar3,OFDistTraveled55m,KK/HlJ,f,9163.0,2286_KK/HiJ_F,1051,002106,18,0.15
112920,Kumar3,OFDistTraveled55m,KK/HlJ,f,7802.0,2287_KK/HiJ_F,1051,002106,18,-0.38
112920,Kumar3,OFDistTraveled55m,KK/HlJ,f,7219.0,2288_KK/HiJ_F,1051,002106,18,-0.61
112920,Kumar3,OFDistTraveled55m,KK/HlJ,m,13823.0,1425_KK/HiJ_M,1051,002106,18,0.06
112920,Kumar3,OFDistTraveled55m,KK/HlJ,m,26692.0,1426_KK/HiJ_M,1051,002106,18,2.27
112920,Kumar3,OFDistTraveled55m,KK/HlJ,m,10756.0,1427_KK/HiJ_M,1051,002106,18,-0.47
112920,Kumar3,OFDistTraveled55m,KK/HlJ,m,10934.0,1428_KK/HiJ_M,1051,002106,18,-0.44
112920,Kumar3,OFDistTraveled55m,KK/HlJ,m,15697.0,1823_KK/HiJ_M,1051,002106,18,0.38
112920,Kumar3,OFDistTraveled55m,KK/HlJ,m,12055.0,2283_KK/HiJ_M,1051,002106,18,-0.25
112920,Kumar3,OFDistTraveled55m,KK/HlJ,m,9570.0,2284_KK/HiJ_M,1051,002106,18,-0.68
112920,Kumar3,OFDistTraveled55m,KK/HlJ,m,8475.0,2285_KK/HiJ_M,1051,002106,18,-0.87
112920,Kumar3,OFDistTraveled55m,LG/J,f,16777.0,1024_LG/J_F,1051,000675,78,0.93
112920,Kumar3,OFDistTraveled55m,LG/J,f,3606.0,1417_LG/J_F,1051,000675,78,-0.65
112920,Kumar3,OFDistTraveled55m,LG/J,f,13927.0,1418_LG/J_F,1051,000675,78,0.59
112920,Kumar3,OFDistTraveled55m,LG/J,f,2359.0,1419_LG/J_F,1051,000675,78,-0.8
112920,Kumar3,OFDistTraveled55m,LG/J,f,4187.0,1818_LG/J_F,1051,000675,78,-0.58
112920,Kumar3,OFDistTraveled55m,LG/J,f,3795.0,1819_LG/J_F,1051,000675,78,-0.63
112920,Kumar3,OFDistTraveled55m,LG/J,f,2969.0,1820_LG/J_F,1051,000675,78,-0.73
112920,Kumar3,OFDistTraveled55m,LG/J,f,24619.0,1821_LG/J_F,1051,000675,78,1.87
112920,Kumar3,OFDistTraveled55m,LG/J,m,13760.0,1016_LG/J_M,1051,000675,78,0.46
112920,Kumar3,OFDistTraveled55m,LG/J,m,4314.0,1410_LG/J_M,1051,000675,78,-0.84
112920,Kumar3,OFDistTraveled55m,LG/J,m,4178.0,1411_LG/J_M,1051,000675,78,-0.86
112920,Kumar3,OFDistTraveled55m,LG/J,m,5821.0,1412_LG/J_M,1051,000675,78,-0.63
112920,Kumar3,OFDistTraveled55m,LG/J,m,5235.0,1414_LG/J_M,1051,000675,78,-0.71
112920,Kumar3,OFDistTraveled55m,LG/J,m,18261.0,1415_LG/J_M,1051,000675,78,1.07
112920,Kumar3,OFDistTraveled55m,LG/J,m,21492.0,1416_LG/J_M,1051,000675,78,1.51
112920,Kumar3,OFDistTraveled55m,LP/J,f,4964.0,1924_LP/J_F,1051,000676,10,-1.07
112920,Kumar3,OFDistTraveled55m,LP/J,f,3781.0,1925_LP/J_F,1051,000676,10,-1.44
112920,Kumar3,OFDistTraveled55m,LP/J,f,9145.0,1926_LP/J_F,1051,000676,10,0.22
112920,Kumar3,OFDistTraveled55m,LP/J,f,5499.0,2016_LP/J_F,1051,000676,10,-0.91
112920,Kumar3,OFDistTraveled55m,LP/J,f,7590.0,2017_LP/J_F,1051,000676,10,-0.26
112920,Kumar3,OFDistTraveled55m,LP/J,f,5515.0,2445_LP/J_F,1051,000676,10,-0.9
112920,Kumar3,OFDistTraveled55m,LP/J,f,10308.0,33_LP/J_F,1051,000676,10,0.58
112920,Kumar3,OFDistTraveled55m,LP/J,f,9331.0,34_LP/J_F,1051,000676,10,0.28
112920,Kumar3,OFDistTraveled55m,LP/J,f,12332.0,35_LP/J_F,1051,000676,10,1.21
112920,Kumar3,OFDistTraveled55m,LP/J,f,12588.0,36_LP/J_F,1051,000676,10,1.29
112920,Kumar3,OFDistTraveled55m,LP/J,f,13418.0,373_LP/J_F,1051,000676,10,1.55
112920,Kumar3,OFDistTraveled55m,LP/J,f,6312.0,414_LP/J_F,1051,000676,10,-0.66
112920,Kumar3,OFDistTraveled55m,LP/J,f,12797.0,415_LP/J_F,1051,000676,10,1.36
112920,Kumar3,OFDistTraveled55m,LP/J,f,6505.0,416_LP/J_F,1051,000676,10,-0.6
112920,Kumar3,OFDistTraveled55m,LP/J,f,6277.0,417_LP/J_F,1051,000676,10,-0.67
112920,Kumar3,OFDistTraveled55m,LP/J,m,8283.0,1179_LP/J_M,1051,000676,10,0.41
112920,Kumar3,OFDistTraveled55m,LP/J,m,12935.0,1180_LP/J_M,1051,000676,10,2.49
112920,Kumar3,OFDistTraveled55m,LP/J,m,5919.0,1181_LP/J_M,1051,000676,10,-0.65
112920,Kumar3,OFDistTraveled55m,LP/J,m,9643.0,1182_LP/J_M,1051,000676,10,1.01
112920,Kumar3,OFDistTraveled55m,LP/J,m,6393.0,1487_LP/J_M,1051,000676,10,-0.44
112920,Kumar3,OFDistTraveled55m,LP/J,m,6675.0,1488_LP/J_M,1051,000676,10,-0.31
112920,Kumar3,OFDistTraveled55m,LP/J,m,12285.0,1489_LP/J_M,1051,000676,10,2.2
112920,Kumar3,OFDistTraveled55m,LP/J,m,6755.0,1681_LP/J_M,1051,000676,10,-0.28
112920,Kumar3,OFDistTraveled55m,LP/J,m,6540.0,1682_LP/J_M,1051,000676,10,-0.37
112920,Kumar3,OFDistTraveled55m,LP/J,m,5743.0,1683_LP/J_M,1051,000676,10,-0.73
112920,Kumar3,OFDistTraveled55m,LP/J,m,7292.0,1684_LP/J_M,1051,000676,10,-0.04
112920,Kumar3,OFDistTraveled55m,LP/J,m,7689.0,2018_LP/J_M,1051,000676,10,0.14
112920,Kumar3,OFDistTraveled55m,LP/J,m,5047.0,2019_LP/J_M,1051,000676,10,-1.04
112920,Kumar3,OFDistTraveled55m,LP/J,m,6490.0,2020_LP/J_M,1051,000676,10,-0.4
112920,Kumar3,OFDistTraveled55m,LP/J,m,10571.0,2145_LP/J_M,1051,000676,10,1.43
112920,Kumar3,OFDistTraveled55m,LP/J,m,6667.0,2146_LP/J_M,1051,000676,10,-0.32
112920,Kumar3,OFDistTraveled55m,LP/J,m,4448.0,2147_LP/J_M,1051,000676,10,-1.31
112920,Kumar3,OFDistTraveled55m,LP/J,m,7083.0,2148_LP/J_M,1051,000676,10,-0.13
112920,Kumar3,OFDistTraveled55m,LP/J,m,7347.0,2446_LP/J_M,1051,000676,10,-0.01
112920,Kumar3,OFDistTraveled55m,LP/J,m,6520.0,2447_LP/J_M,1051,000676,10,-0.38
112920,Kumar3,OFDistTraveled55m,LP/J,m,4133.0,2448_LP/J_M,1051,000676,10,-1.45
112920,Kumar3,OFDistTraveled55m,LP/J,m,4665.0,2449_LP/J_M,1051,000676,10,-1.21
112920,Kumar3,OFDistTraveled55m,LP/J,m,6953.0,372_LP/J_M,1051,000676,10,-0.19
112920,Kumar3,OFDistTraveled55m,LP/J,m,8391.0,799_LP/J_M,1051,000676,10,0.45
112920,Kumar3,OFDistTraveled55m,LP/J,m,5712.0,800_LP/J_M,1051,000676,10,-0.74
112920,Kumar3,OFDistTraveled55m,LP/J,m,7949.0,801_LP/J_M,1051,000676,10,0.26
112920,Kumar3,OFDistTraveled55m,LP/J,m,10985.0,802_LP/J_M,1051,000676,10,1.62
112920,Kumar3,OFDistTraveled55m,MA/MyJ,f,28319.0,1034_MA/MyJ_F,1051,000677,20,0.07
112920,Kumar3,OFDistTraveled55m,MA/MyJ,f,22791.0,1836_MA/MyJ_F,1051,000677,20,-0.97
112920,Kumar3,OFDistTraveled55m,MA/MyJ,f,27795.0,1837_MA/MyJ_F,1051,000677,20,-0.03
112920,Kumar3,OFDistTraveled55m,MA/MyJ,f,26736.0,1838_MA/MyJ_F,1051,000677,20,-0.23
112920,Kumar3,OFDistTraveled55m,MA/MyJ,f,29107.0,667_MA/MyJ_F,1051,000677,20,0.22
112920,Kumar3,OFDistTraveled55m,MA/MyJ,f,38274.0,668_MA/MyJ_F,1051,000677,20,1.95
112920,Kumar3,OFDistTraveled55m,MA/MyJ,f,30032.0,669_MA/MyJ_F,1051,000677,20,0.39
112920,Kumar3,OFDistTraveled55m,MA/MyJ,f,20483.0,670_MA/MyJ_F,1051,000677,20,-1.41
112920,Kumar3,OFDistTraveled55m,MA/MyJ,m,24907.0,1429_MA/MyJ_M,1051,000677,20,0.5
112920,Kumar3,OFDistTraveled55m,MA/MyJ,m,21359.0,1430_MA/MyJ_M,1051,000677,20,-0.32
112920,Kumar3,OFDistTraveled55m,MA/MyJ,m,18326.0,1431_MA/MyJ_M,1051,000677,20,-1.03
112920,Kumar3,OFDistTraveled55m,MA/MyJ,m,22109.0,1432_MA/MyJ_M,1051,000677,20,-0.15
112920,Kumar3,OFDistTraveled55m,MA/MyJ,m,22442.0,282_MA/MyJ_M,1051,000677,20,-0.07
112920,Kumar3,OFDistTraveled55m,MA/MyJ,m,30981.0,283_MA/MyJ_M,1051,000677,20,1.92
112920,Kumar3,OFDistTraveled55m,MA/MyJ,m,24645.0,284_MA/MyJ_M,1051,000677,20,0.44
112920,Kumar3,OFDistTraveled55m,MA/MyJ,m,17213.0,285_MA/MyJ_M,1051,000677,20,-1.29
112920,Kumar3,OFDistTraveled55m,MOLF/EiJ,f,2050.0,1828_MOLF/EiJ_F,1051,000550,40,-1.75
112920,Kumar3,OFDistTraveled55m,MOLF/EiJ,f,5558.0,1829_MOLF/EiJ_F,1051,000550,40,1.4
112920,Kumar3,OFDistTraveled55m,MOLF/EiJ,f,4936.0,1830_MOLF/EiJ_F,1051,000550,40,0.84
112920,Kumar3,OFDistTraveled55m,MOLF/EiJ,f,4044.0,1831_MOLF/EiJ_F,1051,000550,40,0.04
112920,Kumar3,OFDistTraveled55m,MOLF/EiJ,f,4476.0,663_MOLF/EiJ_F,1051,000550,40,0.43
112920,Kumar3,OFDistTraveled55m,MOLF/EiJ,f,3548.0,664_MOLF/EiJ_F,1051,000550,40,-0.41
112920,Kumar3,OFDistTraveled55m,MOLF/EiJ,f,4370.0,665_MOLF/EiJ_F,1051,000550,40,0.33
112920,Kumar3,OFDistTraveled55m,MOLF/EiJ,f,3017.0,666_MOLF/EiJ_F,1051,000550,40,-0.88
112920,Kumar3,OFDistTraveled55m,MOLF/EiJ,m,2252.0,1033_MOLF/EiJ_M,1051,000550,40,-0.69
112920,Kumar3,OFDistTraveled55m,MOLF/EiJ,m,3971.0,1832_MOLF/EiJ_M,1051,000550,40,-0.19
112920,Kumar3,OFDistTraveled55m,MOLF/EiJ,m,3717.0,1833_MOLF/EiJ_M,1051,000550,40,-0.27
112920,Kumar3,OFDistTraveled55m,MOLF/EiJ,m,10685.0,1834_MOLF/EiJ_M,1051,000550,40,1.75
112920,Kumar3,OFDistTraveled55m,MOLF/EiJ,m,2591.0,1835_MOLF/EiJ_M,1051,000550,40,-0.59
112920,Kumar3,OFDistTraveled55m,MRL/MpJ,f,25668.0,1265_MRL/MpJ_F,1051,000486,58,1.43
112920,Kumar3,OFDistTraveled55m,MRL/MpJ,f,5511.0,1266_MRL/MpJ_F,1051,000486,58,-1.66
112920,Kumar3,OFDistTraveled55m,MRL/MpJ,f,20450.0,1267_MRL/MpJ_F,1051,000486,58,0.63
