measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62302,Shorter3,weaned_m,PWKCASTF1,f,4,1245,623,,1239,0.94
62302,Shorter3,weaned_m,PWKCASTF1,f,2,1246,623,,1239,-0.33
62302,Shorter3,weaned_m,PWKCASTF1,f,3,1247,623,,1239,0.31
62302,Shorter3,weaned_m,PWKCASTF1,f,2,1248,623,,1239,-0.33
62302,Shorter3,weaned_m,PWKCASTF1,f,2,1249,623,,1239,-0.33
62302,Shorter3,weaned_m,PWKCASTF1,f,1,1250,623,,1239,-0.97
62302,Shorter3,weaned_m,PWKCASTF1,f,4,3225,623,,1239,0.94
62302,Shorter3,weaned_m,PWKCASTF1,f,4,3226,623,,1239,0.94
62302,Shorter3,weaned_m,PWKCASTF1,f,2,3227,623,,1239,-0.33
62302,Shorter3,weaned_m,PWKCASTF1,f,2,3228,623,,1239,-0.33
62302,Shorter3,weaned_m,PWKCASTF1,f,1,3229,623,,1239,-0.97
62302,Shorter3,weaned_m,PWKCASTF1,f,2,3230,623,,1239,-0.33
62302,Shorter3,weaned_m,PWKCASTF1,f,4,3231,623,,1239,0.94
62302,Shorter3,weaned_m,PWKCASTF1,f,4,3232,623,,1239,0.94
62302,Shorter3,weaned_m,PWKCASTF1,f,5,3233,623,,1239,1.58
62302,Shorter3,weaned_m,PWKCASTF1,f,2,3234,623,,1239,-0.33
62302,Shorter3,weaned_m,PWKCASTF1,f,2,3235,623,,1239,-0.33
62302,Shorter3,weaned_m,PWKCASTF1,f,1,3236,623,,1239,-0.97
62302,Shorter3,weaned_m,PWKCASTF1,f,1,3237,623,,1239,-0.97
62302,Shorter3,weaned_m,PWKCASTF1,f,4,3238,623,,1239,0.94
62302,Shorter3,weaned_m,PWKCASTF1,f,0,3239,623,,1239,-1.60
62302,Shorter3,weaned_m,PWKCASTF1,f,4,3619,623,,1239,0.94
62302,Shorter3,weaned_m,PWKCASTF1,f,1,3620,623,,1239,-0.97
62302,Shorter3,weaned_m,PWKCASTF1,f,5,3621,623,,1239,1.58
62302,Shorter3,weaned_m,PWKCASTF1,f,3,3622,623,,1239,0.31
62302,Shorter3,weaned_m,PWKCASTF1,f,2,3623,623,,1239,-0.33
62302,Shorter3,weaned_m,PWKCASTF1,f,4,3624,623,,1239,0.94
62302,Shorter3,weaned_m,PWKCASTF1,f,6,3625,623,,1239,2.22
62302,Shorter3,weaned_m,PWKCASTF1,f,5,3626,623,,1239,1.58
62302,Shorter3,weaned_m,PWKCASTF1,f,3,3627,623,,1239,0.31
62302,Shorter3,weaned_m,PWKCASTF1,f,2,3628,623,,1239,-0.33
62302,Shorter3,weaned_m,PWKCASTF1,f,2,3629,623,,1239,-0.33
62302,Shorter3,weaned_m,PWKCASTF1,f,5,3630,623,,1239,1.58
62302,Shorter3,weaned_m,PWKCASTF1,f,1,3631,623,,1239,-0.97
62302,Shorter3,weaned_m,PWKCASTF1,f,4,3632,623,,1239,0.94
62302,Shorter3,weaned_m,PWKCASTF1,f,2,3634,623,,1239,-0.33
62302,Shorter3,weaned_m,PWKCASTF1,f,2,3635,623,,1239,-0.33
62302,Shorter3,weaned_m,PWKCASTF1,f,0,3636,623,,1239,-1.60
62302,Shorter3,weaned_m,PWKCASTF1,f,0,3637,623,,1239,-1.60
62302,Shorter3,weaned_m,PWKCASTF1,f,1,3638,623,,1239,-0.97
62302,Shorter3,weaned_m,PWKCASTF1,f,1,3639,623,,1239,-0.97
62302,Shorter3,weaned_m,PWKCASTF1,f,3,3640,623,,1239,0.31
62302,Shorter3,weaned_m,PWKCASTF1,f,1,3641,623,,1239,-0.97
62302,Shorter3,weaned_m,PWKCASTF1,f,1,3985,623,,1239,-0.97
62302,Shorter3,weaned_m,PWKCASTF1,f,2,3986,623,,1239,-0.33
62302,Shorter3,weaned_m,PWKCASTF1,f,1,3987,623,,1239,-0.97
62302,Shorter3,weaned_m,PWKCASTF1,f,3,3988,623,,1239,0.31
62302,Shorter3,weaned_m,PWKCASTF1,f,7,3989,623,,1239,2.86
62302,Shorter3,weaned_m,PWKCASTF1,f,3,3990,623,,1239,0.31
62302,Shorter3,weaned_m,PWKCASTF1,f,3,3991,623,,1239,0.31
62302,Shorter3,weaned_m,PWKCASTF1,f,3,3992,623,,1239,0.31
62302,Shorter3,weaned_m,PWKCASTF1,f,4,3993,623,,1239,0.94
62302,Shorter3,weaned_m,PWKCASTF1,f,0,4128,623,,1239,-1.60
62302,Shorter3,weaned_m,PWKCASTF1,f,3,4129,623,,1239,0.31
62302,Shorter3,weaned_m,PWKNODF1,f,3,1721,623,,1240,0.53
62302,Shorter3,weaned_m,PWKNODF1,f,4,1225,623,,1240,1.22
62302,Shorter3,weaned_m,PWKNODF1,f,1,1226,623,,1240,-0.85
62302,Shorter3,weaned_m,PWKNODF1,f,4,1227,623,,1240,1.22
62302,Shorter3,weaned_m,PWKNODF1,f,1,1228,623,,1240,-0.85
62302,Shorter3,weaned_m,PWKNODF1,f,1,1229,623,,1240,-0.85
62302,Shorter3,weaned_m,PWKNODF1,f,2,1230,623,,1240,-0.16
62302,Shorter3,weaned_m,PWKNODF1,f,1,1231,623,,1240,-0.85
62302,Shorter3,weaned_m,PWKNODF1,f,0,1232,623,,1240,-1.54
62302,Shorter3,weaned_m,PWKNODF1,f,3,1233,623,,1240,0.53
62302,Shorter3,weaned_m,PWKNODF1,f,2,1234,623,,1240,-0.16
62302,Shorter3,weaned_m,PWKNODF1,f,2,1235,623,,1240,-0.16
62302,Shorter3,weaned_m,PWKNODF1,f,2,1236,623,,1240,-0.16
62302,Shorter3,weaned_m,PWKNODF1,f,3,1237,623,,1240,0.53
62302,Shorter3,weaned_m,PWKNODF1,f,3,1717,623,,1240,0.53
62302,Shorter3,weaned_m,PWKNODF1,f,3,1718,623,,1240,0.53
62302,Shorter3,weaned_m,PWKNODF1,f,2,1719,623,,1240,-0.16
62302,Shorter3,weaned_m,PWKNODF1,f,1,1720,623,,1240,-0.85
62302,Shorter3,weaned_m,PWKNODF1,f,5,1784,623,,1240,1.91
62302,Shorter3,weaned_m,PWKNODF1,f,4,1785,623,,1240,1.22
62302,Shorter3,weaned_m,PWKNODF1,f,1,1786,623,,1240,-0.85
62302,Shorter3,weaned_m,PWKNODF1,f,1,1787,623,,1240,-0.85
62302,Shorter3,weaned_m,PWKNODF1,f,2,1788,623,,1240,-0.16
62302,Shorter3,weaned_m,PWKNODF1,f,0,1789,623,,1240,-1.54
62302,Shorter3,weaned_m,PWKNODF1,f,3,1790,623,,1240,0.53
62302,Shorter3,weaned_m,PWKNODF1,f,5,1805,623,,1240,1.91
62302,Shorter3,weaned_m,PWKNODF1,f,4,1847,623,,1240,1.22
62302,Shorter3,weaned_m,PWKNODF1,f,3,1848,623,,1240,0.53
62302,Shorter3,weaned_m,PWKNODF1,f,0,1849,623,,1240,-1.54
62302,Shorter3,weaned_m,PWKNODF1,f,0,1850,623,,1240,-1.54
62302,Shorter3,weaned_m,PWKNODF1,f,2,1851,623,,1240,-0.16
62302,Shorter3,weaned_m,PWKNODF1,f,4,2708,623,,1240,1.22
62302,Shorter3,weaned_m,PWKNODF1,f,2,2709,623,,1240,-0.16
62302,Shorter3,weaned_m,PWKNODF1,f,5,3808,623,,1240,1.91
62302,Shorter3,weaned_m,PWKNODF1,f,2,3809,623,,1240,-0.16
62302,Shorter3,weaned_m,PWKNODF1,f,2,3810,623,,1240,-0.16
62302,Shorter3,weaned_m,PWKNODF1,f,1,3811,623,,1240,-0.85
62302,Shorter3,weaned_m,PWKNODF1,f,1,3812,623,,1240,-0.85
62302,Shorter3,weaned_m,PWKNODF1,f,2,3813,623,,1240,-0.16
62302,Shorter3,weaned_m,PWKNODF1,f,2,3814,623,,1240,-0.16
62302,Shorter3,weaned_m,PWKNODF1,f,2,3815,623,,1240,-0.16
62302,Shorter3,weaned_m,PWKNODF1,f,5,3816,623,,1240,1.91
62302,Shorter3,weaned_m,PWKNODF1,f,3,3817,623,,1240,0.53
62302,Shorter3,weaned_m,PWKNODF1,f,3,3818,623,,1240,0.53
62302,Shorter3,weaned_m,PWKNODF1,f,1,1722,623,,1240,-0.85
62302,Shorter3,weaned_m,PWKNODF1,f,5,1773,623,,1240,1.91
62302,Shorter3,weaned_m,PWKNODF1,f,3,1774,623,,1240,0.53
62302,Shorter3,weaned_m,PWKNODF1,f,1,1775,623,,1240,-0.85
62302,Shorter3,weaned_m,PWKNODF1,f,0,1776,623,,1240,-1.54
62302,Shorter3,weaned_m,PWKNODF1,f,1,1782,623,,1240,-0.85
62302,Shorter3,weaned_m,PWKNODF1,f,1,1783,623,,1240,-0.85
62302,Shorter3,weaned_m,PWKNZOF1,f,0,4440,623,,1241,-2.58
62302,Shorter3,weaned_m,PWKNZOF1,f,2,3735,623,,1241,-0.84
62302,Shorter3,weaned_m,PWKNZOF1,f,1,3736,623,,1241,-1.71
62302,Shorter3,weaned_m,PWKNZOF1,f,4,3737,623,,1241,0.90
62302,Shorter3,weaned_m,PWKNZOF1,f,5,4168,623,,1241,1.78
62302,Shorter3,weaned_m,PWKNZOF1,f,3,4169,623,,1241,0.03
62302,Shorter3,weaned_m,PWKNZOF1,f,1,4419,623,,1241,-1.71
62302,Shorter3,weaned_m,PWKNZOF1,f,3,4420,623,,1241,0.03
62302,Shorter3,weaned_m,PWKNZOF1,f,4,4439,623,,1241,0.90
62302,Shorter3,weaned_m,PWKNZOF1,f,3,3179,623,,1241,0.03
62302,Shorter3,weaned_m,PWKNZOF1,f,4,3180,623,,1241,0.90
62302,Shorter3,weaned_m,PWKNZOF1,f,3,3181,623,,1241,0.03
62302,Shorter3,weaned_m,PWKNZOF1,f,3,3182,623,,1241,0.03
62302,Shorter3,weaned_m,PWKNZOF1,f,3,3722,623,,1241,0.03
62302,Shorter3,weaned_m,PWKNZOF1,f,4,3723,623,,1241,0.90
62302,Shorter3,weaned_m,PWKNZOF1,f,3,3724,623,,1241,0.03
62302,Shorter3,weaned_m,PWKNZOF1,f,3,3725,623,,1241,0.03
62302,Shorter3,weaned_m,PWKNZOF1,f,3,3726,623,,1241,0.03
62302,Shorter3,weaned_m,PWKNZOF1,f,1,3727,623,,1241,-1.71
62302,Shorter3,weaned_m,PWKNZOF1,f,4,3728,623,,1241,0.90
62302,Shorter3,weaned_m,PWKNZOF1,f,4,3729,623,,1241,0.90
62302,Shorter3,weaned_m,PWKNZOF1,f,4,3730,623,,1241,0.90
62302,Shorter3,weaned_m,PWKNZOF1,f,3,3731,623,,1241,0.03
62302,Shorter3,weaned_m,PWKNZOF1,f,3,3732,623,,1241,0.03
62302,Shorter3,weaned_m,PWKNZOF1,f,3,3733,623,,1241,0.03
62302,Shorter3,weaned_m,PWKNZOF1,f,3,3734,623,,1241,0.03
62302,Shorter3,weaned_m,PWK/PhJ,f,1,4388,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,2,4389,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,0,4390,623,003715,217,-1.55
62302,Shorter3,weaned_m,PWK/PhJ,f,1,4391,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,3,4392,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,3,4393,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,1,4394,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,2,4395,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,5,4396,623,003715,217,1.94
62302,Shorter3,weaned_m,PWK/PhJ,f,2,4397,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,1,4398,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,1,4399,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,2,44,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,3,4400,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,2,4401,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,1,4402,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,1,4403,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,0,4404,623,003715,217,-1.55
62302,Shorter3,weaned_m,PWK/PhJ,f,3,4405,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,2,4406,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,3,4407,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,2,4408,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,3,4409,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,1,4410,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,2,4445,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,1,45,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,1,46,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,1,47,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,2,48,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,3,49,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,2,5,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,3,50,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,0,51,623,003715,217,-1.55
62302,Shorter3,weaned_m,PWK/PhJ,f,2,52,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,3,53,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,1,54,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,6,55,623,003715,217,2.63
62302,Shorter3,weaned_m,PWK/PhJ,f,2,56,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,1,57,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,1,58,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,2,59,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,2,6,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,3,60,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,2,61,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,2,62,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,4,63,623,003715,217,1.24
62302,Shorter3,weaned_m,PWK/PhJ,f,3,64,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,2,65,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,2,66,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,2,67,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,3,68,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,4,7,623,003715,217,1.24
62302,Shorter3,weaned_m,PWK/PhJ,f,2,70,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,3,71,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,0,72,623,003715,217,-1.55
62302,Shorter3,weaned_m,PWK/PhJ,f,1,73,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,0,74,623,003715,217,-1.55
62302,Shorter3,weaned_m,PWK/PhJ,f,4,75,623,003715,217,1.24
62302,Shorter3,weaned_m,PWK/PhJ,f,1,76,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,3,77,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,3,78,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,6,79,623,003715,217,2.63
62302,Shorter3,weaned_m,PWK/PhJ,f,0,8,623,003715,217,-1.55
62302,Shorter3,weaned_m,PWK/PhJ,f,3,80,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,3,81,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,1,82,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,3,83,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,2,84,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,1,85,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,3,86,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,1,87,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,1,88,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,2,89,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,8,9,623,003715,217,4.03
62302,Shorter3,weaned_m,PWK/PhJ,f,3,90,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,2,91,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,2,92,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,1,93,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,2,94,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,0,95,623,003715,217,-1.55
62302,Shorter3,weaned_m,PWK/PhJ,f,3,96,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,3,97,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,1,98,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,0,99,623,003715,217,-1.55
62302,Shorter3,weaned_m,PWK/PhJ,f,3,3291,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,6,3290,623,003715,217,2.63
62302,Shorter3,weaned_m,PWK/PhJ,f,2,3289,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,2,3288,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,2,3287,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,2,3286,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,1,3285,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,1,3284,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,2,3283,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,3,3209,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,2,3208,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,2,3207,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,3,3206,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,3,3205,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,1,3204,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,1,3203,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,2,3202,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,1,3201,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,1,3200,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,4,32,623,003715,217,1.24
62302,Shorter3,weaned_m,PWK/PhJ,f,1,3199,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,2,3198,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,4,3197,623,003715,217,1.24
62302,Shorter3,weaned_m,PWK/PhJ,f,1,3196,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,3,3195,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,1,3194,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,3,3193,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,1,3128,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,2,3127,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,1,3126,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,0,3125,623,003715,217,-1.55
62302,Shorter3,weaned_m,PWK/PhJ,f,3,3124,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,0,3123,623,003715,217,-1.55
62302,Shorter3,weaned_m,PWK/PhJ,f,1,3122,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,0,3121,623,003715,217,-1.55
62302,Shorter3,weaned_m,PWK/PhJ,f,1,3120,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,1,3119,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,3,3118,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,3,3117,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,3,3116,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,1,3115,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,2,3114,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,4,3113,623,003715,217,1.24
62302,Shorter3,weaned_m,PWK/PhJ,f,2,3112,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,0,3111,623,003715,217,-1.55
62302,Shorter3,weaned_m,PWK/PhJ,f,4,3110,623,003715,217,1.24
62302,Shorter3,weaned_m,PWK/PhJ,f,2,3109,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,2,3108,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,1,3107,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,1,3106,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,1,3105,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,1,31,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,4,30,623,003715,217,1.24
62302,Shorter3,weaned_m,PWK/PhJ,f,3,3,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,4,29,623,003715,217,1.24
62302,Shorter3,weaned_m,PWK/PhJ,f,3,28,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,3,2785,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,1,2784,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,5,2783,623,003715,217,1.94
62302,Shorter3,weaned_m,PWK/PhJ,f,2,2782,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,2,2781,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,2,2780,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,5,2707,623,003715,217,1.94
62302,Shorter3,weaned_m,PWK/PhJ,f,3,2706,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,3,2705,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,0,2704,623,003715,217,-1.55
62302,Shorter3,weaned_m,PWK/PhJ,f,3,2703,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,5,2702,623,003715,217,1.94
62302,Shorter3,weaned_m,PWK/PhJ,f,1,2701,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,1,2700,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,0,27,623,003715,217,-1.55
62302,Shorter3,weaned_m,PWK/PhJ,f,1,2699,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,1,2698,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,1,2697,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,2,2696,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,4,2695,623,003715,217,1.24
62302,Shorter3,weaned_m,PWK/PhJ,f,4,2694,623,003715,217,1.24
62302,Shorter3,weaned_m,PWK/PhJ,f,2,2693,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,1,2692,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,2,2691,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,2,2675,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,0,2674,623,003715,217,-1.55
62302,Shorter3,weaned_m,PWK/PhJ,f,4,2673,623,003715,217,1.24
62302,Shorter3,weaned_m,PWK/PhJ,f,1,26,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,2,25,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,3,2422,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,3,2421,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,4,2420,623,003715,217,1.24
62302,Shorter3,weaned_m,PWK/PhJ,f,3,24,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,1,2396,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,3,2395,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,3,2394,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,4,23,623,003715,217,1.24
62302,Shorter3,weaned_m,PWK/PhJ,f,3,22,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,1,2129,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,3,2128,623,003715,217,0.54
62302,Shorter3,weaned_m,PWK/PhJ,f,5,2127,623,003715,217,1.94
62302,Shorter3,weaned_m,PWK/PhJ,f,4,21,623,003715,217,1.24
62302,Shorter3,weaned_m,PWK/PhJ,f,1,2052,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,2,2051,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,4,2050,623,003715,217,1.24
62302,Shorter3,weaned_m,PWK/PhJ,f,6,20,623,003715,217,2.63
62302,Shorter3,weaned_m,PWK/PhJ,f,0,2,623,003715,217,-1.55
62302,Shorter3,weaned_m,PWK/PhJ,f,4,19,623,003715,217,1.24
62302,Shorter3,weaned_m,PWK/PhJ,f,2,18,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,2,17,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,0,16,623,003715,217,-1.55
62302,Shorter3,weaned_m,PWK/PhJ,f,4,15,623,003715,217,1.24
62302,Shorter3,weaned_m,PWK/PhJ,f,2,14,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,5,130,623,003715,217,1.94
62302,Shorter3,weaned_m,PWK/PhJ,f,1,13,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,2,129,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,1,128,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,0,127,623,003715,217,-1.55
62302,Shorter3,weaned_m,PWK/PhJ,f,4,126,623,003715,217,1.24
62302,Shorter3,weaned_m,PWK/PhJ,f,2,125,623,003715,217,-0.15
62302,Shorter3,weaned_m,PWK/PhJ,f,1,124,623,003715,217,-0.85
62302,Shorter3,weaned_m,PWK/PhJ,f,4,123,623,003715,217,1.24
62302,Shorter3,weaned_m,PWK/PhJ,f,3,122,623,003715,217,0.54
