measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04481,DO488,1016,009376,70,0.52
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05577,DO489,1016,009376,70,1.95
110597,Hallgrimsson1,lm16_x,J:DO,m,0.038,DO490,1016,009376,70,-0.36
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03651,DO491,1016,009376,70,-0.56
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05064,DO492,1016,009376,70,1.28
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04754,DO493,1016,009376,70,0.88
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05189,DO494,1016,009376,70,1.44
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03515,DO495,1016,009376,70,-0.74
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04097,DO496,1016,009376,70,0.02
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04226,DO497,1016,009376,70,0.19
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04112,DO498,1016,009376,70,0.04
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04554,DO499,1016,009376,70,0.62
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03767,DO500,1016,009376,70,-0.41
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04058,DO501,1016,009376,70,-0.03
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03947,DO502,1016,009376,70,-0.17
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03476,DO503,1016,009376,70,-0.79
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04294,DO504,1016,009376,70,0.28
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03922,DO505,1016,009376,70,-0.21
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04301,DO506,1016,009376,70,0.29
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03661,DO507,1016,009376,70,-0.55
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03148,DO508,1016,009376,70,-1.21
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04745,DO509,1016,009376,70,0.87
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0462,DO510,1016,009376,70,0.7
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04009,DO511,1016,009376,70,-0.09
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0451,DO512,1016,009376,70,0.56
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04267,DO513,1016,009376,70,0.24
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05642,DO514,1016,009376,70,2.03
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04298,DO515,1016,009376,70,0.28
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0385,DO516,1016,009376,70,-0.3
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04974,DO517,1016,009376,70,1.16
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03405,DO518,1016,009376,70,-0.88
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03896,DO519,1016,009376,70,-0.24
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04748,DO520,1016,009376,70,0.87
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04436,DO61,1016,009376,70,0.46
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0489,DO62,1016,009376,70,1.05
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05445,DO63,1016,009376,70,1.78
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04206,DO64,1016,009376,70,0.16
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04403,DO65,1016,009376,70,0.42
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03871,DO66,1016,009376,70,-0.27
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04653,DO67,1016,009376,70,0.75
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03208,DO68,1016,009376,70,-1.13
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04138,DO69,1016,009376,70,0.08
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0535,DO70,1016,009376,70,1.65
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03726,DO71,1016,009376,70,-0.46
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04677,DO72,1016,009376,70,0.78
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05184,DO73,1016,009376,70,1.44
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04477,DO74,1016,009376,70,0.52
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04502,DO75,1016,009376,70,0.55
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04923,DO76,1016,009376,70,1.1
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04311,DO77,1016,009376,70,0.3
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03594,DO78,1016,009376,70,-0.63
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04495,DO79,1016,009376,70,0.54
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0448,DO80,1016,009376,70,0.52
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04784,DO81,1016,009376,70,0.92
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05199,DO82,1016,009376,70,1.46
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05513,DO83,1016,009376,70,1.87
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04752,DO84,1016,009376,70,0.88
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04316,DO85,1016,009376,70,0.31
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04003,DO86,1016,009376,70,-0.1
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04117,DO87,1016,009376,70,0.05
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05365,DO88,1016,009376,70,1.67
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04005,DO89,1016,009376,70,-0.1
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05128,DO90,1016,009376,70,1.36
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04354,DO91,1016,009376,70,0.36
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03737,DO92,1016,009376,70,-0.45
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04002,DO93,1016,009376,70,-0.1
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04372,DO94,1016,009376,70,0.38
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03787,DO95,1016,009376,70,-0.38
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04634,DO96,1016,009376,70,0.72
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05149,DO97,1016,009376,70,1.39
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04813,DO98,1016,009376,70,0.95
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04412,DO99,1016,009376,70,0.43
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03395,DP_DO1_012_m,1016,009376,70,-0.89
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03341,DP_DO1_013_m,1016,009376,70,-0.96
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02982,DP_DO1_014_m,1016,009376,70,-1.43
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03015,DP_DO1_015_m,1016,009376,70,-1.39
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0243,DP_DO1_016_m,1016,009376,70,-2.15
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0336,DP_DO1_019_m,1016,009376,70,-0.94
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03923,DP_DO1_020_m,1016,009376,70,-0.2
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03758,DP_DO1_021_m,1016,009376,70,-0.42
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03776,DP_DO1_022_m,1016,009376,70,-0.4
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03475,DP_DO1_023_m,1016,009376,70,-0.79
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03414,DP_DO1_024_m,1016,009376,70,-0.87
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03507,DP_DO1_025_m,1016,009376,70,-0.75
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03495,DP_DO1_026_m,1016,009376,70,-0.76
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03489,DP_DO1_027_m,1016,009376,70,-0.77
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02946,DP_DO1_028_m,1016,009376,70,-1.48
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04005,DP_DO1_029_m,1016,009376,70,-0.1
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03041,DP_DO1_030_m,1016,009376,70,-1.35
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04134,DP_DO1_031_m,1016,009376,70,0.07
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03783,DP_DO1_032_m,1016,009376,70,-0.39
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03571,DP_DO1_033_m,1016,009376,70,-0.66
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03956,DP_DO1_034_m,1016,009376,70,-0.16
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03952,DP_DO1_035_m,1016,009376,70,-0.17
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03184,DP_DO1_036_m,1016,009376,70,-1.17
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04523,DP_DO1_037_m,1016,009376,70,0.58
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03849,DP_DO1_049_m,1016,009376,70,-0.3
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0301,DP_DO1_050_m,1016,009376,70,-1.39
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02492,DP_DO1_051_m,1016,009376,70,-2.07
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0235,DP_DO1_052_m,1016,009376,70,-2.25
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02945,DP_DO1_053_m,1016,009376,70,-1.48
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03045,DP_DO1_054_m,1016,009376,70,-1.35
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03138,DP_DO1_055_m,1016,009376,70,-1.23
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03405,DP_DO1_056_m,1016,009376,70,-0.88
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02678,DP_DO1_057_m,1016,009376,70,-1.82
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03479,DP_DO1_058_m,1016,009376,70,-0.78
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03951,DP_DO1_059_m,1016,009376,70,-0.17
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0306,DP_DO1_060_m,1016,009376,70,-1.33
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02019,DP_DO1_061_m,1016,009376,70,-2.68
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02923,DP_DO1_084_m,1016,009376,70,-1.51
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03655,DP_DO1_085_m,1016,009376,70,-0.55
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03462,DP_DO1_086_m,1016,009376,70,-0.8
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02662,DP_DO1_087_m,1016,009376,70,-1.85
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03478,DP_DO1_088_m,1016,009376,70,-0.78
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03718,DP_DO1_089_m,1016,009376,70,-0.47
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03252,DP_DO1_090_m,1016,009376,70,-1.08
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03057,DP_DO1_091_m,1016,009376,70,-1.33
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03276,DP_DO1_092_m,1016,009376,70,-1.05
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02542,DP_DO1_093_m,1016,009376,70,-2.0
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03411,DP_DO1_094_m,1016,009376,70,-0.87
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04278,DP_DO1_095_m,1016,009376,70,0.26
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03168,DP_DO1_096_m,1016,009376,70,-1.19
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03601,DP_DO1_108_m,1016,009376,70,-0.62
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04137,DP_DO1_109_m,1016,009376,70,0.07
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0363,DP_DO1_111_m,1016,009376,70,-0.59
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03569,DP_DO1_112_m,1016,009376,70,-0.66
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03195,DP_DO1_113_m,1016,009376,70,-1.15
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0401,DP_DO1_114_m,1016,009376,70,-0.09
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02902,DP_DO1_116_m,1016,009376,70,-1.53
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03099,DP_DO1_117_m,1016,009376,70,-1.28
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03138,DP_DO1_118_m,1016,009376,70,-1.23
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03601,DP_DO1_119_m,1016,009376,70,-0.62
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03348,DP_DO1_120_m,1016,009376,70,-0.95
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03312,DP_DO1_121_m,1016,009376,70,-1.0
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03578,DP_DO1_122_m,1016,009376,70,-0.65
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03683,DP_DO1_123_m,1016,009376,70,-0.52
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02636,DP_DO1_124_m,1016,009376,70,-1.88
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03163,DP_DO1_125_m,1016,009376,70,-1.19
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04243,DP_DO1_126_m,1016,009376,70,0.21
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02521,DP_DO1_127_m,1016,009376,70,-2.03
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0314,DP_DO1_128_m,1016,009376,70,-1.22
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03578,DP_DO1_129_m,1016,009376,70,-0.65
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03697,DP_DO1_130_m,1016,009376,70,-0.5
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03156,DP_DO1_131_m,1016,009376,70,-1.2
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03454,DP_DO1_132_m,1016,009376,70,-0.81
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02768,DP_DO1_133_m,1016,009376,70,-1.71
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04236,DP_DO1_147_m,1016,009376,70,0.2
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03626,DP_DO1_148_m,1016,009376,70,-0.59
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03476,DP_DO1_160_m,1016,009376,70,-0.79
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04202,DP_DO1_161_m,1016,009376,70,0.16
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03897,DP_DO1_162_m,1016,009376,70,-0.24
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04093,DP_DO1_163_m,1016,009376,70,0.02
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03386,DP_DO1_165_m,1016,009376,70,-0.9
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02409,DP_DO1_166_m,1016,009376,70,-2.17
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03762,DP_DO1_167_m,1016,009376,70,-0.41
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03451,DP_DO1_168_m,1016,009376,70,-0.82
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02998,DP_DO1_169_m,1016,009376,70,-1.41
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02221,DP_DO1_170_m,1016,009376,70,-2.42
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03396,DP_DO1_171_m,1016,009376,70,-0.89
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03109,DP_DO1_172_m,1016,009376,70,-1.26
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03096,DP_DO1_173_m,1016,009376,70,-1.28
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03533,DP_DO1_174_m,1016,009376,70,-0.71
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03049,DP_DO1_175_m,1016,009376,70,-1.34
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03212,DP_DO1_176_m,1016,009376,70,-1.13
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02535,DP_DO1_177_m,1016,009376,70,-2.01
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02672,DP_DO1_178_m,1016,009376,70,-1.83
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04107,DP_DO1_179_m,1016,009376,70,0.04
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02624,DP_DO1_189_m,1016,009376,70,-1.89
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03642,DP_DO1_190_m,1016,009376,70,-0.57
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03895,DP_DO1_205_m,1016,009376,70,-0.24
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03877,DP_DO1_206_m,1016,009376,70,-0.26
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03251,DP_DO1_207_m,1016,009376,70,-1.08
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02975,DP_DO1_208_m,1016,009376,70,-1.44
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03261,DP_DO1_209_m,1016,009376,70,-1.07
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03326,DP_DO1_210_m,1016,009376,70,-0.98
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04339,DP_DO1_211_m,1016,009376,70,0.34
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02944,DP_DO1_212_m,1016,009376,70,-1.48
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02479,DP_DO1_213_m,1016,009376,70,-2.08
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03295,DP_DO1_214_m,1016,009376,70,-1.02
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03312,DP_DO1_215_m,1016,009376,70,-1.0
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03029,DP_DO1_217_m,1016,009376,70,-1.37
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03826,DP_DO1_218_m,1016,009376,70,-0.33
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03928,DP_DO1_219_m,1016,009376,70,-0.2
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03326,DP_DO1_220_m,1016,009376,70,-0.98
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04319,DP_DO1_221_m,1016,009376,70,0.31
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03436,DP_DO1_222_m,1016,009376,70,-0.84
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03454,DP_DO1_223_m,1016,009376,70,-0.81
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04418,DP_DO1_224_m,1016,009376,70,0.44
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03064,DP_DO1_225_m,1016,009376,70,-1.32
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03668,DP_DO1_226_m,1016,009376,70,-0.54
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03214,DP_DO1_227_m,1016,009376,70,-1.13
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02994,DP_DO1_253_m,1016,009376,70,-1.41
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03506,DP_DO1_254_m,1016,009376,70,-0.75
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03364,DP_DO1_255_m,1016,009376,70,-0.93
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03827,DP_DO1_256_m,1016,009376,70,-0.33
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02787,DP_DO1_258_m,1016,009376,70,-1.68
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04335,DP_DO1_259_m,1016,009376,70,0.33
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03798,DP_DO1_260_m,1016,009376,70,-0.37
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04662,DP_DO1_261_m,1016,009376,70,0.76
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03518,DP_DO1_262_m,1016,009376,70,-0.73
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04016,DP_DO1_263_m,1016,009376,70,-0.08
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04268,DP_DO1_266_m,1016,009376,70,0.25
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03388,DP_DO1_267_m,1016,009376,70,-0.9
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03316,DP_DO1_268_m,1016,009376,70,-0.99
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03567,DP_DO1_272_m,1016,009376,70,-0.67
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0382,DP_DO1_273_m,1016,009376,70,-0.34
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02935,DP_DO1_276_m,1016,009376,70,-1.49
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03288,DP_DO1_277_m,1016,009376,70,-1.03
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02388,DP_DO1_301_m,1016,009376,70,-2.2
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03303,DP_DO1_302_m,1016,009376,70,-1.01
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04233,DP_DO1_303_m,1016,009376,70,0.2
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02968,DP_DO1_304_m,1016,009376,70,-1.45
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03187,DP_DO1_305_m,1016,009376,70,-1.16
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03106,DP_DO1_306_m,1016,009376,70,-1.27
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03324,DP_DO1_308_m,1016,009376,70,-0.98
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03628,DP_DO1_316_m,1016,009376,70,-0.59
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02922,K_DO_1,1016,009376,70,-1.51
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05258,K_DO_10,1016,009376,70,1.53
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04513,K_DO_12,1016,009376,70,0.56
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04039,K_DO_13,1016,009376,70,-0.05
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04848,K_DO_14,1016,009376,70,1.0
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03644,K_DO_15,1016,009376,70,-0.57
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05292,K_DO_16,1016,009376,70,1.58
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03227,K_DO_17,1016,009376,70,-1.11
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03615,K_DO_18,1016,009376,70,-0.6
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03697,K_DO_19,1016,009376,70,-0.5
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04404,K_DO_2,1016,009376,70,0.42
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04753,K_DO_20,1016,009376,70,0.88
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02841,K_DO_21,1016,009376,70,-1.61
110597,Hallgrimsson1,lm16_x,J:DO,m,0.052,K_DO_22,1016,009376,70,1.46
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03813,K_DO_23,1016,009376,70,-0.35
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03731,K_DO_24,1016,009376,70,-0.45
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04446,K_DO_25,1016,009376,70,0.48
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04716,K_DO_26,1016,009376,70,0.83
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04432,K_DO_27,1016,009376,70,0.46
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0427,K_DO_28,1016,009376,70,0.25
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04788,K_DO_29,1016,009376,70,0.92
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04727,K_DO_3,1016,009376,70,0.84
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04446,K_DO_30,1016,009376,70,0.48
110597,Hallgrimsson1,lm16_x,J:DO,m,0.06837,K_DO_31,1016,009376,70,3.59
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05259,K_DO_32,1016,009376,70,1.54
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03543,K_DO_33,1016,009376,70,-0.7
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04897,K_DO_34,1016,009376,70,1.06
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04123,K_DO_35,1016,009376,70,0.06
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05823,K_DO_36,1016,009376,70,2.27
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04714,K_DO_37,1016,009376,70,0.83
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04912,K_DO_38,1016,009376,70,1.08
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0482,K_DO_39,1016,009376,70,0.96
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05303,K_DO_4,1016,009376,70,1.59
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04651,K_DO_40,1016,009376,70,0.74
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04353,K_DO_41,1016,009376,70,0.36
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04382,K_DO_42,1016,009376,70,0.39
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04436,K_DO_43,1016,009376,70,0.46
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05451,K_DO_5,1016,009376,70,1.79
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04972,K_DO_6,1016,009376,70,1.16
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04351,K_DO_60,1016,009376,70,0.35
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03506,K_DO_65,1016,009376,70,-0.75
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04687,K_DO_66,1016,009376,70,0.79
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04586,K_DO_67,1016,009376,70,0.66
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04946,K_DO_68,1016,009376,70,1.13
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0449,K_DO_69,1016,009376,70,0.53
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0434,K_DO_7,1016,009376,70,0.34
110597,Hallgrimsson1,lm16_x,J:DO,m,0.06061,K_DO_70,1016,009376,70,2.58
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04903,K_DO_71,1016,009376,70,1.07
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04354,K_DO_72,1016,009376,70,0.36
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05565,K_DO_73,1016,009376,70,1.93
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04476,K_DO_74,1016,009376,70,0.52
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03974,K_DO_75,1016,009376,70,-0.14
