90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,35.939,19073,626,009376,70,-0.57
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,37.782,19074,626,009376,70,-0.4
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.688,19075,626,009376,70,-0.05
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.64,19076,626,009376,70,0.77
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.84,19077,626,009376,70,0.06
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,40.756,19078,626,009376,70,-0.13
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.044,19079,626,009376,70,-0.02
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.827,19080,626,009376,70,-0.49
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,23.092,19081,626,009376,70,-1.74
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.268,19082,626,009376,70,0.46
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,40.825,19083,626,009376,70,-0.13
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.41,19084,626,009376,70,0.75
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,54.95,19085,626,009376,70,1.16
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,51.91,19086,626,009376,70,0.88
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,37.673,20730,626,009376,70,-0.41
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.403,20731,626,009376,70,0.11
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,32.432,20732,626,009376,70,-0.89
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.992,20733,626,009376,70,-0.02
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.664,20734,626,009376,70,-0.23
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,51.89,20736,626,009376,70,0.88
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.873,20737,626,009376,70,0.24
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,33.761,20738,626,009376,70,-0.77
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,35.583,20739,626,009376,70,-0.61
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.022,20740,626,009376,70,0.07
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.804,20741,626,009376,70,-0.49
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.264,20742,626,009376,70,0.1
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,37.233,20744,626,009376,70,-0.45
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,53.24,20745,626,009376,70,1.01
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.667,20746,626,009376,70,-0.51
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,12.478,20747,626,009376,70,-2.71
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.121,20748,626,009376,70,0.17
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.236,20749,626,009376,70,0.18
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,31.278,21441,626,009376,70,-1.0
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.05,21442,626,009376,70,0.71
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.35,21443,626,009376,70,-0.08
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.478,21444,626,009376,70,0.3
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.24,21445,626,009376,70,0.73
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,34.089,21446,626,009376,70,-0.74
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,57.1,21447,626,009376,70,1.36
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.46,21448,626,009376,70,0.3
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,29.681,21449,626,009376,70,-1.14
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,24.967,21450,626,009376,70,-1.57
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.098,21451,626,009376,70,0.45
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.864,21452,626,009376,70,0.24
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,14.583,21453,626,009376,70,-2.52
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,38.829,21454,626,009376,70,-0.31
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,28.903,21455,626,009376,70,-1.21
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,35.9,21456,626,009376,70,-0.58
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,28.113,21457,626,009376,70,-1.29
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.675,21458,626,009376,70,-0.23
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.818,21459,626,009376,70,-0.04
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.155,21460,626,009376,70,0.27
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,5.5803,21461,626,009376,70,-3.34
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.625,21462,626,009376,70,-0.51
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.265,21463,626,009376,70,0.0
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,13.85,21464,626,009376,70,-2.59
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.616,21465,626,009376,70,-0.51
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,48.382,21466,626,009376,70,0.56
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.581,21467,626,009376,70,0.31
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.39,21468,626,009376,70,-0.53
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,18.767,21469,626,009376,70,-2.14
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.123,21470,626,009376,70,-0.28
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.311,21471,626,009376,70,0.1
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,58.96,21472,626,009376,70,1.53
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,37.642,21473,626,009376,70,-0.42
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.155,21474,626,009376,70,-0.1
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,30.47,21475,626,009376,70,-1.07
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,48.586,21476,626,009376,70,0.58
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.572,21477,626,009376,70,0.03
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.921,21478,626,009376,70,-0.48
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,28.372,21479,626,009376,70,-1.26
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,38.165,21480,626,009376,70,-0.37
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,25.371,21482,626,009376,70,-1.54
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.536,21483,626,009376,70,0.21
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,48.906,21484,626,009376,70,0.61
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,0.3009,21485,626,009376,70,-3.82
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.01,21486,626,009376,70,-0.29
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,19.301,21487,626,009376,70,-2.09
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,37.634,21488,626,009376,70,-0.42
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,28.903,21489,626,009376,70,-1.21
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.72,21490,626,009376,70,-0.5
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,30.449,21491,626,009376,70,-1.07
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,24.171,21492,626,009376,70,-1.65
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,21.04,21493,626,009376,70,-1.93
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,52.7,21494,626,009376,70,0.96
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,40.739,21495,626,009376,70,-0.13
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.257,21496,626,009376,70,0.19
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.614,21497,626,009376,70,0.49
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,100.0,21498,626,009376,70,5.27
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.982,21499,626,009376,70,0.34
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,32.714,21500,626,009376,70,-0.87
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.681,21501,626,009376,70,0.22
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,57.59,21502,626,009376,70,1.4
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,46.791,21503,626,009376,70,0.42
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,40.873,21504,626,009376,70,-0.12
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,59.0,21505,626,009376,70,1.53
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,34.967,21506,626,009376,70,-0.66
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,35.359,21507,626,009376,70,-0.63
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,38.487,21508,626,009376,70,-0.34
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,15.497,21509,626,009376,70,-2.44
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.407,21510,626,009376,70,-0.26
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.511,21511,626,009376,70,0.03
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,37.244,21512,626,009376,70,-0.45
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.557,21513,626,009376,70,0.03
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.15,21514,626,009376,70,0.45
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.201,21515,626,009376,70,0.45
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.859,21516,626,009376,70,-0.21
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,58.17,21517,626,009376,70,1.46
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,32.511,21518,626,009376,70,-0.89
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,48.555,21519,626,009376,70,0.58
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.641,21520,626,009376,70,0.22
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,28.691,21521,626,009376,70,-1.23
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,52.45,21522,626,009376,70,0.93
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,34.246,21523,626,009376,70,-0.73
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.999,21524,626,009376,70,-0.02
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,33.366,21525,626,009376,70,-0.81
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.483,21526,626,009376,70,0.21
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.447,21527,626,009376,70,-0.53
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,28.008,21528,626,009376,70,-1.3
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.53,21529,626,009376,70,0.3
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,30.967,21530,626,009376,70,-1.03
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,1.8735,21531,626,009376,70,-3.68
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.191,21532,626,009376,70,-0.55
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,55.94,21533,626,009376,70,1.25
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,21.395,21534,626,009376,70,-1.9
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.613,21535,626,009376,70,-0.24
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,16.843,21536,626,009376,70,-2.31
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,48.2,21537,626,009376,70,0.55
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,35.765,21538,626,009376,70,-0.59
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.655,21539,626,009376,70,-0.51
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,53.47,21540,626,009376,70,1.03
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,61.87,21541,626,009376,70,1.79
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,55.37,21542,626,009376,70,1.2
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,49.276,22362,626,009376,70,0.64
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.828,22363,626,009376,70,0.33
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.466,22364,626,009376,70,0.3
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.56,22365,626,009376,70,-0.24
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,48.527,22366,626,009376,70,0.58
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,58.83,22368,626,009376,70,1.52
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.25,22369,626,009376,70,0.0
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.915,22370,626,009376,70,0.52
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.037,22371,626,009376,70,0.17
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,34.204,22372,626,009376,70,-0.73
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,49.377,22373,626,009376,70,0.65
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,51.79,22374,626,009376,70,0.87
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,0.22321,22375,626,009376,70,-3.83
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,51.35,22376,626,009376,70,0.83
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.519,22378,626,009376,70,0.21
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,61.29,22385,626,009376,70,1.74
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.691,22386,626,009376,70,-0.05
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,23.449,22387,626,009376,70,-1.71
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,29.634,22388,626,009376,70,-1.15
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,40.008,22389,626,009376,70,-0.2
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.869,22390,626,009376,70,-0.03
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.621,22391,626,009376,70,0.04
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.857,22392,626,009376,70,0.06
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.04,22393,626,009376,70,-0.02
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.983,22394,626,009376,70,0.34
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,31.41,22395,626,009376,70,-0.99
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,52.95,22396,626,009376,70,0.98
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,40.54,22397,626,009376,70,-0.15
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,0.0,22399,626,009376,70,-3.85
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.924,22403,626,009376,70,0.16
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,55.44,22404,626,009376,70,1.21
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,46.026,22405,626,009376,70,0.35
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,40.275,22406,626,009376,70,-0.18
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.185,22407,626,009376,70,0.27
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,30.811,22408,626,009376,70,-1.04
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,56.39,22409,626,009376,70,1.29
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,19.837,22410,626,009376,70,-2.04
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.796,22411,626,009376,70,-0.04
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.757,22412,626,009376,70,0.32
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,38.318,22413,626,009376,70,-0.36
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,46.338,22414,626,009376,70,0.38
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,30.971,22415,626,009376,70,-1.03
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,51.5,22416,626,009376,70,0.85
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,56.29,22417,626,009376,70,1.28
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,56.5,22418,626,009376,70,1.3
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.769,22419,626,009376,70,0.23
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,34.215,22420,626,009376,70,-0.73
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,49.447,22421,626,009376,70,0.66
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.778,22422,626,009376,70,0.05
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.979,22423,626,009376,70,0.16
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,35.606,22424,626,009376,70,-0.6
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,67.79,22426,626,009376,70,2.33
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,27.726,22427,626,009376,70,-1.32
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,40.266,22428,626,009376,70,-0.18
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,37.401,22429,626,009376,70,-0.44
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.923,22430,626,009376,70,0.06
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.57,22431,626,009376,70,0.76
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,48.356,22432,626,009376,70,0.56
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,33.663,22433,626,009376,70,-0.78
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,56.21,22434,626,009376,70,1.28
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.497,22435,626,009376,70,0.3
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.833,22436,626,009376,70,-0.22
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,46.577,22437,626,009376,70,0.4
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,56.78,22438,626,009376,70,1.33
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,46.341,22439,626,009376,70,0.38
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.226,22440,626,009376,70,-0.09
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,56.78,22441,626,009376,70,1.33
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,40.803,22442,626,009376,70,-0.13
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.291,22443,626,009376,70,-0.54
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,26.821,22444,626,009376,70,-1.4
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.723,22445,626,009376,70,0.14
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.931,22446,626,009376,70,0.25
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.786,22447,626,009376,70,-0.22
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,48.723,22448,626,009376,70,0.59
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,49.002,22449,626,009376,70,0.62
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.991,22450,626,009376,70,0.16
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.983,22451,626,009376,70,0.25
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,38.31,22453,626,009376,70,-0.36
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,37.805,22454,626,009376,70,-0.4
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,37.977,22455,626,009376,70,-0.39
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.404,22456,626,009376,70,-0.07
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.041,22457,626,009376,70,-0.11
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.422,22458,626,009376,70,-0.07
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.267,22459,626,009376,70,0.28
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,32.011,22460,626,009376,70,-0.93
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,32.37,22461,626,009376,70,-0.9
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.404,22462,626,009376,70,-0.07
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.433,22506,626,009376,70,0.29
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.706,23389,626,009376,70,-0.23
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.651,23390,626,009376,70,0.04
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,58.18,23391,626,009376,70,1.46
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.283,23393,626,009376,70,0.19
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,52.26,23400,626,009376,70,0.92
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.71,23401,626,009376,70,0.77
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,53.88,23402,626,009376,70,1.06
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.323,23403,626,009376,70,0.47
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.579,23410,626,009376,70,0.12
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,35.113,23412,626,009376,70,-0.65
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.47,23413,626,009376,70,0.11
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.878,23424,626,009376,70,0.52
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,46.737,23425,626,009376,70,0.41
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.161,23426,626,009376,70,0.45
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.34,23427,626,009376,70,0.74
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.456,23428,626,009376,70,0.48
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,28.815,23429,626,009376,70,-1.22
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.77,23430,626,009376,70,-0.04
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.508,23431,626,009376,70,0.03
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,40.248,23432,626,009376,70,-0.18
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,22.689,23433,626,009376,70,-1.78
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,49.811,23434,626,009376,70,0.69
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,35.44,23435,626,009376,70,-0.62
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.997,23436,626,009376,70,0.53
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,32.577,23437,626,009376,70,-0.88
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,40.55,23440,626,009376,70,-0.15
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,40.625,23441,626,009376,70,-0.15
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,26.098,23442,626,009376,70,-1.47
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,37.976,23443,626,009376,70,-0.39
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.209,23444,626,009376,70,-0.55
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.45,23445,626,009376,70,-0.07
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.685,23447,626,009376,70,0.13
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.16,23448,626,009376,70,0.72
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,40.795,23451,626,009376,70,-0.13
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.49,23452,626,009376,70,0.75
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.401,23453,626,009376,70,-0.26
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.454,23454,626,009376,70,0.11
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.457,23455,626,009376,70,0.3
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,62.14,23456,626,009376,70,1.82
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.527,23457,626,009376,70,0.48
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.947,23458,626,009376,70,0.16
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,34.385,23459,626,009376,70,-0.71
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.112,23460,626,009376,70,-0.1
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,31.482,23461,626,009376,70,-0.98
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.641,23462,626,009376,70,-0.51
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,40.293,23463,626,009376,70,-0.18
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.341,23464,626,009376,70,0.01
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,34.078,23465,626,009376,70,-0.74
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,49.388,23466,626,009376,70,0.65
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,29.832,23467,626,009376,70,-1.13
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,38.38,23468,626,009376,70,-0.35
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,59.29,23528,626,009376,70,1.56
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,34.549,23529,626,009376,70,-0.7
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,35.786,26036,626,009376,70,-0.59
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.682,26037,626,009376,70,0.22
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,53.44,26039,626,009376,70,1.02
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,54.21,26040,626,009376,70,1.09
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,57.69,26041,626,009376,70,1.41
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,32.291,26042,626,009376,70,-0.91
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.329,26043,626,009376,70,0.19
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,48.144,26044,626,009376,70,0.54
